createdAt,value
2022-09-05T00:02:49.044Z,15.57
2022-09-05T00:05:51.016Z,15.52
2022-09-05T00:08:40.777Z,15.42
2022-09-05T00:11:41.202Z,15.38
2022-09-05T00:14:36.734Z,15.37
2022-09-05T00:17:21.839Z,15.23
2022-09-05T00:24:22.382Z,15.21
2022-09-05T00:24:32.633Z,15.12
2022-09-05T00:26:06.735Z,15.11
2022-09-05T00:28:46.777Z,15.09
2022-09-05T00:31:55.020Z,15.01
2022-09-05T00:34:47.896Z,14.96
2022-09-05T00:37:32.031Z,14.92
2022-09-05T00:40:19.115Z,14.99
2022-09-05T00:42:52.870Z,14.89
2022-09-05T00:45:30.033Z,14.82
2022-09-05T00:48:12.242Z,14.81
2022-09-05T00:50:59.048Z,14.78
2022-09-05T00:53:33.897Z,14.73
2022-09-05T00:56:16.796Z,14.77
2022-09-05T00:59:00.941Z,14.76
2022-09-05T01:01:33.274Z,14.71
2022-09-05T01:04:20.423Z,14.69
2022-09-05T01:07:19.473Z,14.73
2022-09-05T01:09:58.009Z,14.72
2022-09-05T01:12:52.633Z,14.73
2022-09-05T01:15:30.002Z,14.67
2022-09-05T01:18:40.917Z,14.64
2022-09-05T01:21:26.285Z,14.65
2022-09-05T01:24:30.415Z,14.59
2022-09-05T01:28:11.278Z,14.56
2022-09-05T01:30:31.681Z,14.56
2022-09-05T01:33:10.477Z,14.52
2022-09-05T01:36:10.761Z,14.51
2022-09-05T01:39:02.812Z,14.62
2022-09-05T01:41:43.235Z,14.63
2022-09-05T01:44:31.697Z,14.61
2022-09-05T01:47:30.774Z,14.68
2022-09-05T01:50:11.422Z,14.68
2022-09-05T01:52:59.842Z,14.71
2022-09-05T01:56:06.007Z,14.73
2022-09-05T01:58:49.373Z,14.69
2022-09-05T02:01:32.488Z,14.73
2022-09-05T02:04:56.276Z,14.77
2022-09-05T02:07:36.493Z,14.70
2022-09-05T02:10:26.805Z,14.70
2022-09-05T02:13:03.528Z,14.69
2022-09-05T02:15:42.908Z,14.64
2022-09-05T02:18:32.616Z,14.65
2022-09-05T02:21:05.420Z,14.67
2022-09-05T02:23:44.211Z,14.48
2022-09-05T02:26:19.932Z,14.61
2022-09-05T02:28:55.925Z,14.55
2022-09-05T02:31:30.990Z,14.54
2022-09-05T02:34:07.999Z,14.56
2022-09-05T02:36:43.736Z,14.53
2022-09-05T02:44:43.019Z,14.50
2022-09-05T02:45:08.134Z,14.45
2022-09-05T02:45:34.856Z,14.41
2022-09-05T02:48:17.171Z,14.45
2022-09-05T02:53:19.688Z,14.40
2022-09-05T02:57:42.315Z,14.38
2022-09-05T02:58:04.931Z,14.40
2022-09-05T02:59:54.605Z,14.38
2022-09-05T03:02:30.668Z,14.37
2022-09-05T03:05:06.770Z,14.35
2022-09-05T03:08:16.603Z,14.31
2022-09-05T03:11:04.863Z,14.15
2022-09-05T03:14:01.648Z,14.29
2022-09-05T03:17:14.946Z,14.25
2022-09-05T03:20:25.131Z,14.25
2022-09-05T03:23:18.971Z,14.25
2022-09-05T03:26:28.559Z,14.22
2022-09-05T03:29:44.308Z,14.20
2022-09-05T03:32:42.023Z,14.12
2022-09-05T03:35:52.705Z,14.09
2022-09-05T03:39:08.270Z,13.99
2022-09-05T03:41:49.324Z,14.00
2022-09-05T03:44:37.834Z,13.99
2022-09-05T03:47:26.596Z,13.96
2022-09-05T03:57:04.869Z,13.91
2022-09-05T03:57:06.708Z,13.86
2022-09-05T03:57:19.056Z,13.84
2022-09-05T04:00:07.451Z,13.85
2022-09-05T04:08:06.612Z,13.84
2022-09-05T04:08:15.120Z,13.81
2022-09-05T04:08:36.957Z,13.83
2022-09-05T04:11:15.152Z,13.67
2022-09-05T04:13:49.752Z,13.84
2022-09-05T04:16:23.070Z,13.83
2022-09-05T04:18:55.761Z,13.81
2022-09-05T04:21:28.801Z,13.79
2022-09-05T04:24:11.073Z,13.80
2022-09-05T04:27:06.872Z,13.83
2022-09-05T04:29:47.237Z,13.78
2022-09-05T04:32:28.751Z,13.82
2022-09-05T04:35:15.893Z,13.84
2022-09-05T04:37:55.225Z,13.78
2022-09-05T04:40:42.797Z,13.82
2022-09-05T04:43:20.469Z,13.85
2022-09-05T04:45:53.640Z,13.84
2022-09-05T04:48:27.626Z,13.84
2022-09-05T04:51:06.190Z,13.85
2022-09-05T04:54:01.462Z,13.82
2022-09-05T04:56:34.346Z,13.72
2022-09-05T05:02:58.340Z,13.83
2022-09-05T05:05:59.996Z,13.76
2022-09-05T05:06:14.661Z,13.87
2022-09-05T05:07:51.055Z,13.95
2022-09-05T05:16:06.316Z,13.97
2022-09-05T05:18:01.917Z,14.00
2022-09-05T05:18:12.648Z,13.99
2022-09-05T05:19:18.881Z,14.04
2022-09-05T05:21:53.072Z,14.05
2022-09-05T05:24:25.024Z,14.09
2022-09-05T05:26:59.790Z,14.15
2022-09-05T05:29:38.787Z,14.21
2022-09-05T05:32:08.376Z,14.26
2022-09-05T05:34:42.662Z,14.30
2022-09-05T05:37:18.978Z,14.39
2022-09-05T05:39:51.952Z,14.49
2022-09-05T05:42:24.201Z,14.63
2022-09-05T05:44:54.681Z,14.68
2022-09-05T05:47:31.772Z,14.71
2022-09-05T05:50:05.093Z,14.74
2022-09-05T05:52:53.713Z,14.83
2022-09-05T05:56:05.624Z,14.94
2022-09-05T05:58:59.704Z,14.93
2022-09-05T06:02:11.523Z,15.08
2022-09-05T06:05:19.621Z,15.18
2022-09-05T06:10:19.789Z,15.26
2022-09-05T06:14:49.450Z,15.41
2022-09-05T06:15:04.289Z,15.50
2022-09-05T06:18:08.238Z,15.61
2022-09-05T06:22:10.594Z,15.70
2022-09-05T06:24:47.976Z,15.80
2022-09-05T06:28:02.258Z,15.84
2022-09-05T06:30:40.411Z,15.92
2022-09-05T06:33:16.647Z,15.88
2022-09-05T06:36:01.281Z,16.08
2022-09-05T06:38:51.869Z,16.18
2022-09-05T06:41:28.808Z,16.25
2022-09-05T06:44:15.674Z,16.29
2022-09-05T06:46:55.173Z,16.34
2022-09-05T06:49:48.726Z,16.48
2022-09-05T06:52:39.102Z,16.52
2022-09-05T06:55:40.539Z,16.62
2022-09-05T06:58:46.723Z,16.58
2022-09-05T07:01:17.962Z,16.69
2022-09-05T07:04:34.575Z,16.75
2022-09-05T07:07:18.700Z,16.86
2022-09-05T07:09:57.431Z,16.91
2022-09-05T07:12:30.194Z,17.05
2022-09-05T07:15:13.584Z,17.23
2022-09-05T07:18:09.702Z,17.28
2022-09-05T07:21:16.016Z,17.34
2022-09-05T07:24:07.032Z,17.25
2022-09-05T07:26:54.757Z,17.24
2022-09-05T07:29:27.838Z,17.18
2022-09-05T07:32:00.685Z,17.10
2022-09-05T07:34:31.380Z,17.15
2022-09-05T07:37:14.843Z,17.10
2022-09-05T07:39:49.638Z,17.13
2022-09-05T07:42:22.846Z,17.14
2022-09-05T07:44:56.459Z,17.21
2022-09-05T07:47:31.296Z,17.36
2022-09-05T07:52:47.399Z,17.43
2022-09-05T07:56:47.608Z,17.56
2022-09-05T07:57:00.085Z,17.69
2022-09-05T07:58:41.730Z,17.87
2022-09-05T08:01:13.549Z,18.03
2022-09-05T08:03:44.448Z,18.17
2022-09-05T08:06:37.479Z,18.22
2022-09-05T08:10:06.137Z,18.25
2022-09-05T08:12:11.325Z,18.44
2022-09-05T08:14:50.576Z,18.47
2022-09-05T08:17:21.077Z,18.52
2022-09-05T08:20:15.145Z,18.55
2022-09-05T08:22:59.431Z,18.77
2022-09-05T08:25:37.564Z,18.83
2022-09-05T08:28:25.240Z,18.78
2022-09-05T08:31:07.856Z,18.97
2022-09-05T08:33:38.337Z,18.87
2022-09-05T08:36:16.759Z,18.94
2022-09-05T08:38:45.576Z,18.94
2022-09-05T08:41:23.621Z,18.90
2022-09-05T08:46:36.065Z,18.92
2022-09-05T08:47:13.648Z,18.91
2022-09-05T08:49:58.841Z,18.94
2022-09-05T08:52:41.733Z,19.07
2022-09-05T08:55:18.881Z,19.06
2022-09-05T08:58:02.189Z,19.11
2022-09-05T09:00:36.074Z,19.15
2022-09-05T09:03:11.779Z,19.19
2022-09-05T09:06:21.703Z,19.32
2022-09-05T09:09:05.785Z,19.47
2022-09-05T09:11:39.425Z,19.62
2022-09-05T09:14:35.592Z,19.64
2022-09-05T09:17:19.475Z,19.74
2022-09-05T09:19:53.880Z,19.98
2022-09-05T09:22:37.412Z,20.24
2022-09-05T09:25:16.106Z,20.39
2022-09-05T09:28:50.119Z,20.55
2022-09-05T09:31:02.075Z,20.37
2022-09-05T09:33:38.404Z,20.47
2022-09-05T09:36:20.580Z,20.43
2022-09-05T09:39:11.879Z,20.43
2022-09-05T09:42:14.966Z,20.44
2022-09-05T09:45:38.785Z,20.68
2022-09-05T09:48:33.866Z,20.79
2022-09-05T09:51:26.971Z,20.96
2022-09-05T09:54:20.245Z,21.27
2022-09-05T09:57:19.223Z,21.53
2022-09-05T10:00:08.042Z,21.49
2022-09-05T10:06:39.465Z,21.40
2022-09-05T10:10:36.359Z,21.61
2022-09-05T10:10:54.669Z,21.53
2022-09-05T10:12:32.714Z,21.43
2022-09-05T10:15:29.633Z,21.46
2022-09-05T10:18:24.028Z,21.51
2022-09-05T10:21:17.941Z,21.50
2022-09-05T10:24:12.260Z,21.45
2022-09-05T10:27:06.629Z,21.28
2022-09-05T10:29:56.861Z,21.22
2022-09-05T10:35:10.991Z,21.54
2022-09-05T10:35:27.752Z,21.80
2022-09-05T10:38:04.365Z,22.10
2022-09-05T10:41:09.721Z,22.11
2022-09-05T10:43:33.302Z,22.07
2022-09-05T10:46:16.966Z,22.03
2022-09-05T10:48:55.429Z,22.28
2022-09-05T10:51:30.530Z,22.52
2022-09-05T10:54:15.365Z,22.81
2022-09-05T10:56:49.121Z,22.72
2022-09-05T11:02:20.275Z,22.70
2022-09-05T11:02:34.923Z,22.54
2022-09-05T11:05:20.265Z,22.50
2022-09-05T11:08:01.944Z,22.33
2022-09-05T11:10:36.029Z,22.46
2022-09-05T11:13:12.416Z,22.42
2022-09-05T11:16:04.710Z,22.65
2022-09-05T11:18:56.310Z,22.54
2022-09-05T11:21:32.863Z,22.61
2022-09-05T11:24:08.212Z,22.41
2022-09-05T11:26:43.314Z,22.43
2022-09-05T11:29:19.677Z,22.54
2022-09-05T11:36:14.660Z,22.68
2022-09-05T11:39:51.196Z,22.69
2022-09-05T11:40:04.228Z,22.69
2022-09-05T11:41:56.841Z,23.04
2022-09-05T11:44:34.783Z,23.39
2022-09-05T11:47:44.848Z,23.79
2022-09-05T11:50:48.902Z,24.44
2022-09-05T11:53:52.792Z,24.17
2022-09-05T11:57:26.638Z,23.79
2022-09-05T12:00:30.868Z,23.72
2022-09-05T12:03:57.802Z,23.54
2022-09-05T12:06:48.248Z,23.79
2022-09-05T12:09:34.617Z,23.93
2022-09-05T12:12:18.665Z,24.14
2022-09-05T12:15:21.966Z,24.06
2022-09-05T12:18:04.755Z,23.87
2022-09-05T12:21:02.706Z,24.09
2022-09-05T12:23:58.051Z,24.17
2022-09-05T12:27:41.797Z,24.34
2022-09-05T12:29:46.778Z,24.05
2022-09-05T12:36:01.192Z,23.93
2022-09-05T12:36:10.696Z,24.19
2022-09-05T12:40:38.485Z,24.79
2022-09-05T12:41:43.260Z,25.96
2022-09-05T12:44:41.192Z,26.63
2022-09-05T12:47:19.050Z,25.86
2022-09-05T12:50:03.011Z,25.65
2022-09-05T12:52:43.281Z,24.98
2022-09-05T12:55:22.543Z,24.71
2022-09-05T13:02:55.047Z,24.60
2022-09-05T13:03:13.207Z,24.55
2022-09-05T13:04:05.965Z,24.32
2022-09-05T13:06:39.095Z,24.61
2022-09-05T13:09:11.561Z,24.73
2022-09-05T13:14:52.747Z,24.10
2022-09-05T13:15:08.082Z,24.27
2022-09-05T13:17:44.745Z,24.53
2022-09-05T13:20:18.854Z,25.77
2022-09-05T13:22:50.504Z,26.33
2022-09-05T13:25:25.005Z,26.92
2022-09-05T13:27:59.038Z,26.77
2022-09-05T13:35:42.184Z,26.84
2022-09-05T13:37:58.605Z,26.53
2022-09-05T13:38:03.471Z,26.52
2022-09-05T13:39:09.669Z,25.91
2022-09-05T13:41:44.014Z,25.13
2022-09-05T13:44:25.370Z,24.37
2022-09-05T13:47:00.757Z,24.05
2022-09-05T13:49:37.157Z,23.93
2022-09-05T13:52:26.300Z,23.53
2022-09-05T13:55:15.546Z,23.29
2022-09-05T13:57:47.865Z,23.18
2022-09-05T14:00:53.231Z,23.05
2022-09-05T14:04:00.626Z,22.87
2022-09-05T14:06:49.247Z,22.89
2022-09-05T14:09:36.659Z,22.81
2022-09-05T14:12:15.825Z,22.55
2022-09-05T14:17:54.321Z,22.42
2022-09-05T14:20:49.367Z,22.46
2022-09-05T14:23:22.186Z,22.31
2022-09-05T14:25:55.403Z,22.18
2022-09-05T14:28:28.942Z,22.02
2022-09-05T14:34:53.343Z,21.93
2022-09-05T14:37:52.442Z,21.89
2022-09-05T14:37:54.948Z,21.86
2022-09-05T14:40:47.570Z,21.92
2022-09-05T14:43:48.118Z,21.81
2022-09-05T14:46:49.718Z,21.82
2022-09-05T14:49:49.142Z,21.71
2022-09-05T14:52:23.562Z,21.68
2022-09-05T15:02:42.070Z,21.63
2022-09-05T15:02:54.722Z,21.67
2022-09-05T15:06:37.866Z,21.59
2022-09-05T15:11:54.996Z,21.61
2022-09-05T15:12:28.074Z,21.50
2022-09-05T15:15:00.518Z,21.57
2022-09-05T15:17:31.677Z,21.45
2022-09-05T15:20:07.526Z,21.40
2022-09-05T15:22:38.310Z,21.44
2022-09-05T15:25:17.355Z,21.35
2022-09-05T15:27:46.594Z,21.31
2022-09-05T15:30:21.056Z,21.14
2022-09-05T15:32:51.342Z,20.98
2022-09-05T15:35:36.590Z,20.76
2022-09-05T15:38:23.735Z,20.63
2022-09-05T15:41:21.061Z,20.39
2022-09-05T15:43:58.286Z,20.26
2022-09-05T15:46:35.708Z,20.08
2022-09-05T15:49:09.701Z,20.03
2022-09-05T15:51:45.854Z,19.98
2022-09-05T15:54:38.790Z,19.97
2022-09-05T15:57:17.403Z,19.88
2022-09-05T15:59:49.410Z,19.89
2022-09-05T16:02:21.703Z,19.87
2022-09-05T16:10:27.534Z,19.83
2022-09-05T16:10:36.335Z,19.86
2022-09-05T16:11:24.997Z,19.82
2022-09-05T16:13:53.026Z,19.92
2022-09-05T16:23:13.281Z,19.91
2022-09-05T16:23:25.847Z,19.93
2022-09-05T16:23:30.447Z,19.89
2022-09-05T16:25:09.203Z,19.89
2022-09-05T16:27:51.063Z,19.89
2022-09-05T16:30:24.258Z,19.91
2022-09-05T16:32:57.552Z,19.84
2022-09-05T16:35:26.818Z,19.90
2022-09-05T16:38:04.220Z,19.83
2022-09-05T16:40:36.785Z,19.82
2022-09-05T16:43:09.824Z,19.85
2022-09-05T16:45:47.803Z,19.84
2022-09-05T16:48:40.661Z,19.88
2022-09-05T16:51:18.247Z,19.90
2022-09-05T16:54:13.317Z,20.01
2022-09-05T16:56:44.889Z,20.11
2022-09-05T16:59:17.612Z,20.07
2022-09-05T17:02:06.713Z,19.99
2022-09-05T17:05:04.447Z,20.08
2022-09-05T17:07:55.505Z,20.05
2022-09-05T17:10:28.814Z,20.01
2022-09-05T17:12:57.492Z,19.94
2022-09-05T17:15:29.297Z,19.93
2022-09-05T17:18:19.343Z,19.89
2022-09-05T17:20:55.888Z,19.90
2022-09-05T17:26:24.987Z,19.84
2022-09-05T17:29:32.962Z,19.78
2022-09-05T17:32:45.555Z,19.66
2022-09-05T17:35:26.103Z,19.56
2022-09-05T17:38:15.811Z,19.59
2022-09-05T17:41:25.188Z,19.58
2022-09-05T17:44:05.997Z,19.48
2022-09-05T17:46:43.026Z,19.39
2022-09-05T17:49:18.469Z,19.41
2022-09-05T17:52:22.022Z,19.33
2022-09-05T17:54:53.314Z,19.29
2022-09-05T17:57:45.249Z,19.29
2022-09-05T18:01:04.525Z,19.23
2022-09-05T18:04:18.126Z,19.26
2022-09-05T18:07:00.454Z,19.20
2022-09-05T18:10:12.221Z,19.16
2022-09-05T18:13:31.672Z,19.10
2022-09-05T18:16:12.154Z,19.01
2022-09-05T18:19:28.784Z,18.96
2022-09-05T18:21:50.059Z,18.90
2022-09-05T18:24:33.275Z,18.82
2022-09-05T18:27:36.554Z,18.84
2022-09-05T18:30:06.209Z,18.83
2022-09-05T18:32:45.293Z,18.70
2022-09-05T18:35:36.180Z,18.66
2022-09-05T18:38:49.935Z,18.58
2022-09-05T18:41:21.699Z,18.58
2022-09-05T18:44:13.385Z,18.53
2022-09-05T18:46:48.283Z,18.49
2022-09-05T18:50:21.392Z,18.43
2022-09-05T18:52:17.211Z,18.47
2022-09-05T18:55:49.494Z,18.43
2022-09-05T18:57:59.126Z,18.38
2022-09-05T19:00:44.837Z,18.36
2022-09-05T19:03:25.014Z,18.34
2022-09-05T19:05:59.275Z,18.32
2022-09-05T19:08:54.146Z,18.27
2022-09-05T19:11:28.892Z,18.19
2022-09-05T19:14:26.703Z,18.12
2022-09-05T19:16:50.067Z,18.13
2022-09-05T19:19:24.899Z,18.07
2022-09-05T19:23:01.077Z,18.08
2022-09-05T19:24:46.498Z,18.09
2022-09-05T19:28:47.160Z,18.10
2022-09-05T19:36:46.080Z,18.03
2022-09-05T19:36:54.921Z,17.98
2022-09-05T19:37:09.432Z,18.00
2022-09-05T19:39:32.608Z,17.96
2022-09-05T19:47:29.255Z,17.97
2022-09-05T19:47:38.383Z,17.93
2022-09-05T19:47:45.142Z,17.86
2022-09-05T19:50:11.383Z,17.80
2022-09-05T19:52:41.140Z,17.82
2022-09-05T19:55:21.856Z,17.81
2022-09-05T19:58:17.181Z,17.84
2022-09-05T20:00:41.963Z,17.80
2022-09-05T20:03:21.339Z,17.81
2022-09-05T20:05:51.634Z,17.80
2022-09-05T20:08:33.057Z,17.76
2022-09-05T20:11:02.672Z,17.72
2022-09-05T20:13:30.872Z,17.64
2022-09-05T20:16:00.396Z,17.60
2022-09-05T20:18:41.264Z,17.63
2022-09-05T20:21:13.057Z,17.62
2022-09-05T20:23:45.535Z,17.58
2022-09-05T20:26:13.681Z,17.52
2022-09-05T20:28:43.684Z,17.48
2022-09-05T20:31:20.053Z,17.47
2022-09-05T20:33:52.338Z,17.52
2022-09-05T20:40:56.297Z,17.45
2022-09-05T20:43:22.289Z,17.42
2022-09-05T20:43:31.552Z,17.44
2022-09-05T20:45:01.280Z,17.44
2022-09-05T20:54:07.047Z,17.30
2022-09-05T20:54:19.241Z,17.29
2022-09-05T20:54:22.173Z,17.17
2022-09-05T20:56:21.008Z,17.10
2022-09-05T20:58:51.190Z,17.10
2022-09-05T21:01:23.411Z,17.09
2022-09-05T21:03:57.156Z,17.11
2022-09-05T21:06:29.501Z,17.05
2022-09-05T21:09:23.795Z,16.96
2022-09-05T21:11:58.706Z,16.94
2022-09-05T21:14:29.481Z,16.87
2022-09-05T21:17:00.909Z,16.86
2022-09-05T21:19:34.379Z,16.81
2022-09-05T21:22:04.899Z,16.69
2022-09-05T21:24:33.060Z,16.69
2022-09-05T21:27:17.616Z,16.71
2022-09-05T21:29:48.239Z,16.57
2022-09-05T21:32:37.827Z,16.52
2022-09-05T21:35:16.025Z,16.53
2022-09-05T21:38:01.480Z,16.53
2022-09-05T21:40:29.712Z,16.43
2022-09-05T21:46:53.519Z,16.42
2022-09-05T21:47:46.313Z,16.35
2022-09-05T21:48:38.047Z,16.26
2022-09-05T21:51:09.644Z,16.24
2022-09-05T21:57:03.191Z,16.19
2022-09-05T21:59:27.216Z,16.14
2022-09-05T21:59:40.057Z,16.12
2022-09-05T22:02:13.523Z,16.05
2022-09-05T22:04:42.080Z,16.03
2022-09-05T22:07:24.290Z,15.93
2022-09-05T22:10:01.685Z,15.89
2022-09-05T22:12:33.608Z,15.90
2022-09-05T22:15:14.384Z,15.82
2022-09-05T22:18:00.977Z,15.77
2022-09-05T22:20:43.983Z,15.73
2022-09-05T22:23:12.559Z,15.73
2022-09-05T22:25:41.026Z,15.67
2022-09-05T22:28:13.454Z,15.68
2022-09-05T22:30:43.752Z,15.67
2022-09-05T22:33:12.962Z,15.61
2022-09-05T22:35:41.264Z,15.60
2022-09-05T22:38:16.445Z,15.61
2022-09-05T22:40:49.367Z,15.58
2022-09-05T22:43:17.907Z,15.55
2022-09-05T22:45:47.387Z,15.63
2022-09-05T22:48:16.073Z,15.54
2022-09-05T22:50:44.382Z,15.52
2022-09-05T22:53:12.461Z,15.51
2022-09-05T22:55:42.496Z,15.44
2022-09-05T22:58:12.985Z,15.41
2022-09-05T23:00:41.633Z,15.41
2022-09-05T23:03:11.075Z,15.35
2022-09-05T23:05:39.204Z,15.36
2022-09-05T23:08:07.981Z,15.28
2022-09-05T23:10:37.028Z,15.35
2022-09-05T23:13:06.309Z,15.27
2022-09-05T23:15:34.868Z,15.22
2022-09-05T23:18:04.062Z,15.24
2022-09-05T23:20:34.040Z,15.23
2022-09-05T23:23:04.825Z,15.25
2022-09-05T23:25:32.933Z,15.22
2022-09-05T23:28:05.146Z,15.17
2022-09-05T23:30:33.198Z,15.19
2022-09-05T23:33:01.252Z,15.17
2022-09-05T23:35:29.321Z,15.14
2022-09-05T23:37:58.770Z,15.02
2022-09-05T23:40:26.822Z,15.03
2022-09-05T23:42:56.660Z,15.01
2022-09-05T23:45:25.639Z,15.01
2022-09-05T23:47:54.122Z,15.05
2022-09-05T23:50:22.348Z,15.00
2022-09-05T23:52:50.396Z,14.94
2022-09-05T23:55:22.466Z,14.93
2022-09-05T23:57:50.505Z,14.86
