createdAt,value
2022-11-22T00:00:56.342Z,6.02
2022-11-22T00:03:24.271Z,6.01
2022-11-22T00:05:52.217Z,5.99
2022-11-22T00:08:20.090Z,6.00
2022-11-22T00:10:50.758Z,5.94
2022-11-22T00:13:19.184Z,5.93
2022-11-22T00:15:47.170Z,5.92
2022-11-22T00:18:15.217Z,5.93
2022-11-22T00:20:43.479Z,5.94
2022-11-22T00:23:11.385Z,5.92
2022-11-22T00:25:39.264Z,5.93
2022-11-22T00:28:08.670Z,5.96
2022-11-22T00:30:36.787Z,5.91
2022-11-22T00:33:05.025Z,5.94
2022-11-22T00:35:33.388Z,5.92
2022-11-22T00:38:01.294Z,6.01
2022-11-22T00:40:29.321Z,5.98
2022-11-22T00:42:57.175Z,5.99
2022-11-22T00:45:26.668Z,5.96
2022-11-22T00:47:54.574Z,5.98
2022-11-22T00:50:22.393Z,6.01
2022-11-22T00:52:50.602Z,5.99
2022-11-22T00:55:18.780Z,6.10
2022-11-22T00:57:46.735Z,6.05
2022-11-22T01:00:15.142Z,6.08
2022-11-22T01:02:44.646Z,6.08
2022-11-22T01:05:12.483Z,6.12
2022-11-22T01:07:40.452Z,6.10
2022-11-22T01:10:09.065Z,6.18
2022-11-22T01:12:37.106Z,6.16
2022-11-22T01:15:05.688Z,6.14
2022-11-22T01:17:33.784Z,6.17
2022-11-22T01:20:03.419Z,6.17
2022-11-22T01:22:31.409Z,6.15
2022-11-22T01:24:59.484Z,6.16
2022-11-22T01:27:27.393Z,6.15
2022-11-22T01:29:55.276Z,6.17
2022-11-22T01:32:23.128Z,6.17
2022-11-22T01:34:50.975Z,6.18
2022-11-22T01:37:20.523Z,6.21
2022-11-22T01:39:48.540Z,6.24
2022-11-22T01:42:18.203Z,6.28
2022-11-22T01:44:46.235Z,6.31
2022-11-22T01:47:15.668Z,6.38
2022-11-22T01:49:49.561Z,6.43
2022-11-22T01:52:21.665Z,6.46
2022-11-22T01:54:54.748Z,6.49
2022-11-22T01:57:25.422Z,6.55
2022-11-22T01:59:59.223Z,6.66
2022-11-22T02:02:27.262Z,6.61
2022-11-22T02:04:57.880Z,6.64
2022-11-22T02:07:32.987Z,6.64
2022-11-22T02:10:00.911Z,6.61
2022-11-22T02:12:31.914Z,6.61
2022-11-22T02:15:00.783Z,6.61
2022-11-22T02:17:28.992Z,6.59
2022-11-22T02:19:57.563Z,6.59
2022-11-22T02:22:34.898Z,6.58
2022-11-22T02:25:08.677Z,6.61
2022-11-22T02:27:38.447Z,6.60
2022-11-22T02:30:07.356Z,6.65
2022-11-22T02:32:35.256Z,6.64
2022-11-22T02:35:03.232Z,6.71
2022-11-22T02:37:33.239Z,6.67
2022-11-22T02:40:06.308Z,6.72
2022-11-22T02:42:35.355Z,6.73
2022-11-22T02:45:05.266Z,6.72
2022-11-22T02:47:33.209Z,6.70
2022-11-22T02:50:01.345Z,6.75
2022-11-22T02:52:29.149Z,6.77
2022-11-22T02:54:57.024Z,6.74
2022-11-22T02:57:24.893Z,6.81
2022-11-22T02:59:52.739Z,6.82
2022-11-22T03:02:22.077Z,6.83
2022-11-22T03:04:49.941Z,6.82
2022-11-22T03:07:18.439Z,6.80
2022-11-22T03:09:46.475Z,6.77
2022-11-22T03:12:14.397Z,6.81
2022-11-22T03:14:42.841Z,6.81
2022-11-22T03:17:10.737Z,6.78
2022-11-22T03:19:39.943Z,6.79
2022-11-22T03:22:07.831Z,6.78
2022-11-22T03:24:35.680Z,6.75
2022-11-22T03:27:03.547Z,6.81
2022-11-22T03:29:31.770Z,6.78
2022-11-22T03:31:59.935Z,6.75
2022-11-22T03:34:28.084Z,6.73
2022-11-22T03:36:57.324Z,6.71
2022-11-22T03:39:25.439Z,6.71
2022-11-22T03:41:55.447Z,6.65
2022-11-22T03:44:23.486Z,6.68
2022-11-22T03:46:51.392Z,6.68
2022-11-22T03:49:19.590Z,6.66
2022-11-22T03:51:47.472Z,6.67
2022-11-22T03:54:17.201Z,6.67
2022-11-22T03:56:45.039Z,6.65
2022-11-22T03:59:12.969Z,6.69
2022-11-22T04:01:41.022Z,6.75
2022-11-22T04:04:08.936Z,6.69
2022-11-22T04:06:36.835Z,6.70
2022-11-22T04:09:05.300Z,6.76
2022-11-22T04:11:34.615Z,6.75
2022-11-22T04:14:20.168Z,6.71
2022-11-22T04:16:47.984Z,6.69
2022-11-22T04:19:16.215Z,6.68
2022-11-22T04:21:43.319Z,6.66
2022-11-22T04:24:30.636Z,6.67
2022-11-22T04:27:00.136Z,6.60
2022-11-22T04:29:28.424Z,6.59
2022-11-22T04:32:14.389Z,6.54
2022-11-22T04:34:42.192Z,6.53
2022-11-22T04:37:10.086Z,6.48
2022-11-22T04:39:38.225Z,6.46
2022-11-22T04:42:24.901Z,6.43
2022-11-22T04:44:52.787Z,6.40
2022-11-22T04:47:42.875Z,6.35
2022-11-22T04:50:35.792Z,6.32
2022-11-22T04:53:03.766Z,6.31
2022-11-22T04:55:31.818Z,6.29
2022-11-22T04:58:01.519Z,6.30
2022-11-22T05:00:30.253Z,6.26
2022-11-22T05:02:58.876Z,6.22
2022-11-22T05:05:27.187Z,6.19
2022-11-22T05:07:55.312Z,6.18
2022-11-22T05:10:26.824Z,6.14
2022-11-22T05:12:55.650Z,6.12
2022-11-22T05:15:24.893Z,6.09
2022-11-22T05:17:52.775Z,6.04
2022-11-22T05:20:20.621Z,5.99
2022-11-22T05:23:06.169Z,5.98
2022-11-22T05:25:34.046Z,5.93
2022-11-22T05:28:01.903Z,5.91
2022-11-22T05:30:31.215Z,5.88
2022-11-22T05:32:59.104Z,5.86
2022-11-22T05:35:27.051Z,5.85
2022-11-22T05:37:56.898Z,5.87
2022-11-22T05:40:24.771Z,5.83
2022-11-22T05:42:52.861Z,5.83
2022-11-22T05:45:20.849Z,5.75
2022-11-22T05:47:50.124Z,5.70
2022-11-22T05:50:18.382Z,5.68
2022-11-22T05:52:46.321Z,5.66
2022-11-22T05:55:14.317Z,5.73
2022-11-22T05:57:42.140Z,5.64
2022-11-22T06:00:11.555Z,5.65
2022-11-22T06:02:39.636Z,5.63
2022-11-22T06:05:10.011Z,5.60
2022-11-22T06:07:38.033Z,5.57
2022-11-22T06:10:06.919Z,5.56
2022-11-22T06:12:34.817Z,5.55
2022-11-22T06:15:03.340Z,5.55
2022-11-22T06:17:31.411Z,5.56
2022-11-22T06:20:05.506Z,5.57
2022-11-22T06:22:36.250Z,5.57
2022-11-22T06:25:04.500Z,5.59
2022-11-22T06:27:32.456Z,5.70
2022-11-22T06:30:00.835Z,5.69
2022-11-22T06:32:29.690Z,5.69
2022-11-22T06:34:57.924Z,5.66
2022-11-22T06:37:25.923Z,5.65
2022-11-22T06:39:55.464Z,5.69
2022-11-22T06:42:23.378Z,5.64
2022-11-22T06:44:51.321Z,5.64
2022-11-22T06:47:19.565Z,5.63
2022-11-22T06:49:47.728Z,5.63
2022-11-22T06:52:15.630Z,5.63
2022-11-22T06:54:43.769Z,5.63
2022-11-22T06:57:16.991Z,5.61
2022-11-22T06:59:45.679Z,5.58
2022-11-22T07:02:13.632Z,5.61
2022-11-22T07:04:56.304Z,5.59
2022-11-22T07:07:31.122Z,5.61
2022-11-22T07:09:59.111Z,5.58
2022-11-22T07:12:29.878Z,5.57
2022-11-22T07:14:58.635Z,5.56
2022-11-22T07:17:26.640Z,5.58
2022-11-22T07:19:54.559Z,5.60
2022-11-22T07:22:22.461Z,5.62
2022-11-22T07:24:52.920Z,5.60
2022-11-22T07:27:21.033Z,5.65
2022-11-22T07:29:50.325Z,5.69
2022-11-22T07:32:18.216Z,5.75
2022-11-22T07:34:46.456Z,5.74
2022-11-22T07:37:14.351Z,5.75
2022-11-22T07:39:42.574Z,5.78
2022-11-22T07:42:11.127Z,5.80
2022-11-22T07:44:39.290Z,5.81
2022-11-22T07:47:08.644Z,5.83
2022-11-22T07:49:36.668Z,5.83
2022-11-22T07:52:04.575Z,5.84
2022-11-22T07:54:32.830Z,5.85
2022-11-22T07:57:01.020Z,5.86
2022-11-22T07:59:29.266Z,5.87
2022-11-22T08:01:57.574Z,5.89
2022-11-22T08:04:27.067Z,5.92
2022-11-22T08:06:55.193Z,5.92
2022-11-22T08:09:23.405Z,5.94
2022-11-22T08:11:52.858Z,5.97
2022-11-22T08:14:20.753Z,6.00
2022-11-22T08:16:49.323Z,6.08
2022-11-22T08:19:18.068Z,6.07
2022-11-22T08:21:49.974Z,6.09
2022-11-22T08:24:19.802Z,6.11
2022-11-22T08:26:47.976Z,6.16
2022-11-22T08:29:15.971Z,6.19
2022-11-22T08:31:43.864Z,6.20
2022-11-22T08:34:11.680Z,6.24
2022-11-22T08:36:39.719Z,6.29
2022-11-22T08:39:09.179Z,6.32
2022-11-22T08:41:37.073Z,6.35
2022-11-22T08:44:05.324Z,6.40
2022-11-22T08:46:33.228Z,6.46
2022-11-22T08:49:03.873Z,6.50
2022-11-22T08:51:34.808Z,6.56
2022-11-22T08:54:02.630Z,6.58
2022-11-22T08:56:31.884Z,6.63
2022-11-22T08:58:59.861Z,6.69
2022-11-22T09:01:27.775Z,6.72
2022-11-22T09:03:55.628Z,6.77
2022-11-22T09:09:41.382Z,6.87
2022-11-22T09:12:00.646Z,6.90
2022-11-22T09:14:28.582Z,6.95
2022-11-22T09:16:56.505Z,7.00
2022-11-22T09:19:24.713Z,7.04
2022-11-22T09:21:52.555Z,7.09
2022-11-22T09:24:21.879Z,7.14
2022-11-22T09:26:49.834Z,7.17
2022-11-22T09:29:19.035Z,7.24
2022-11-22T09:31:46.880Z,7.25
2022-11-22T09:34:14.807Z,7.28
2022-11-22T09:36:42.620Z,7.36
2022-11-22T09:39:10.731Z,7.37
2022-11-22T09:42:01.554Z,7.43
2022-11-22T09:44:43.144Z,7.49
2022-11-22T09:47:22.150Z,7.54
2022-11-22T09:49:59.021Z,7.58
2022-11-22T09:52:35.958Z,7.61
2022-11-22T09:55:11.263Z,7.62
2022-11-22T09:57:43.469Z,7.65
2022-11-22T10:00:21.452Z,7.68
2022-11-22T10:03:00.305Z,7.72
2022-11-22T10:05:35.562Z,7.83
2022-11-22T10:08:12.185Z,7.82
2022-11-22T10:10:43.503Z,7.85
2022-11-22T10:13:16.690Z,7.86
2022-11-22T10:15:56.048Z,7.86
2022-11-22T10:18:33.252Z,7.92
2022-11-22T10:21:01.694Z,7.89
2022-11-22T10:23:33.036Z,7.95
2022-11-22T10:26:06.028Z,7.97
2022-11-22T10:28:37.154Z,8.01
2022-11-22T10:31:11.898Z,7.93
2022-11-22T10:33:48.561Z,7.94
2022-11-22T10:36:27.992Z,7.96
2022-11-22T10:39:14.124Z,7.99
2022-11-22T10:41:55.654Z,7.99
2022-11-22T10:44:34.936Z,8.03
2022-11-22T10:47:14.575Z,8.05
2022-11-22T10:49:53.884Z,8.05
2022-11-22T10:52:34.885Z,8.02
2022-11-22T10:55:19.111Z,8.05
2022-11-22T10:57:56.415Z,8.10
2022-11-22T11:00:26.328Z,8.11
2022-11-22T11:03:14.853Z,8.14
2022-11-22T11:09:12.329Z,8.24
2022-11-22T11:11:30.160Z,8.29
2022-11-22T11:14:02.298Z,8.27
2022-11-22T11:16:33.217Z,8.30
2022-11-22T11:19:12.988Z,8.32
2022-11-22T11:21:41.124Z,8.38
2022-11-22T11:24:15.179Z,8.44
2022-11-22T11:26:52.442Z,8.41
2022-11-22T11:29:42.641Z,8.36
2022-11-22T11:32:16.311Z,8.41
2022-11-22T11:34:58.290Z,8.41
2022-11-22T11:37:32.927Z,8.43
2022-11-22T11:40:01.428Z,8.44
2022-11-22T11:42:31.223Z,8.45
2022-11-22T11:45:22.478Z,8.50
2022-11-22T11:47:50.574Z,8.55
2022-11-22T11:50:24.293Z,8.59
2022-11-22T11:52:55.468Z,8.57
2022-11-22T11:55:24.172Z,8.65
2022-11-22T11:57:54.668Z,8.72
2022-11-22T12:00:27.280Z,8.62
2022-11-22T12:02:59.863Z,8.64
2022-11-22T12:05:31.443Z,8.69
2022-11-22T12:08:00.540Z,8.70
2022-11-22T12:10:55.367Z,8.77
2022-11-22T12:13:31.742Z,8.74
2022-11-22T12:16:09.227Z,8.78
2022-11-22T12:18:45.394Z,8.80
2022-11-22T12:21:25.268Z,8.86
2022-11-22T12:24:13.462Z,8.84
2022-11-22T12:26:48.247Z,8.85
2022-11-22T12:29:17.160Z,8.88
2022-11-22T12:31:50.821Z,8.91
2022-11-22T12:34:28.741Z,8.92
2022-11-22T12:37:06.358Z,8.91
2022-11-22T12:39:40.161Z,9.01
2022-11-22T12:42:23.027Z,9.02
2022-11-22T12:44:58.457Z,8.96
2022-11-22T12:47:32.692Z,9.08
2022-11-22T12:50:09.368Z,9.09
2022-11-22T12:52:44.859Z,9.13
2022-11-22T12:55:21.052Z,9.12
2022-11-22T12:57:56.267Z,9.17
2022-11-22T13:00:27.586Z,9.18
2022-11-22T13:03:04.800Z,9.25
2022-11-22T13:05:38.169Z,9.25
2022-11-22T13:08:15.145Z,9.18
2022-11-22T13:10:46.706Z,9.19
2022-11-22T13:13:27.102Z,9.16
2022-11-22T13:16:00.357Z,9.13
2022-11-22T13:18:33.616Z,9.13
2022-11-22T13:21:14.381Z,9.15
2022-11-22T13:24:00.050Z,9.19
2022-11-22T13:26:47.749Z,9.27
2022-11-22T13:29:23.293Z,9.29
2022-11-22T13:32:16.453Z,9.22
2022-11-22T13:35:19.118Z,9.28
2022-11-22T13:37:51.885Z,9.19
2022-11-22T13:40:37.632Z,9.19
2022-11-22T13:43:46.962Z,9.16
2022-11-22T13:46:48.762Z,9.11
2022-11-22T13:49:35.263Z,9.06
2022-11-22T13:52:07.386Z,8.97
2022-11-22T13:55:00.877Z,9.01
2022-11-22T13:57:36.475Z,8.96
2022-11-22T14:00:47.574Z,8.94
2022-11-22T14:03:29.313Z,8.86
2022-11-22T14:06:02.897Z,8.76
2022-11-22T14:08:36.847Z,8.74
2022-11-22T14:11:19.004Z,8.67
2022-11-22T14:13:59.984Z,8.68
2022-11-22T14:16:42.423Z,8.60
2022-11-22T14:19:24.568Z,8.53
2022-11-22T14:22:04.657Z,8.49
2022-11-22T14:24:49.359Z,8.52
2022-11-22T14:27:31.474Z,8.43
2022-11-22T14:30:16.290Z,8.39
2022-11-22T14:32:52.222Z,8.32
2022-11-22T14:35:32.795Z,8.31
2022-11-22T14:38:22.079Z,8.37
2022-11-22T14:40:50.457Z,8.26
2022-11-22T14:43:30.137Z,8.20
2022-11-22T14:46:02.641Z,8.20
2022-11-22T14:48:36.164Z,8.25
2022-11-22T14:51:09.400Z,8.19
2022-11-22T14:53:43.806Z,8.18
2022-11-22T14:56:17.227Z,8.21
2022-11-22T14:58:58.284Z,8.18
2022-11-22T15:01:48.293Z,8.15
2022-11-22T15:09:09.899Z,8.23
2022-11-22T15:09:13.962Z,8.14
2022-11-22T15:11:24.276Z,8.13
2022-11-22T15:14:15.248Z,8.12
2022-11-22T15:57:29.451Z,7.52
2022-11-22T15:59:58.387Z,7.46
2022-11-22T16:02:32.796Z,7.43
2022-11-22T16:06:06.891Z,7.50
2022-11-22T16:07:53.679Z,7.46
2022-11-22T16:10:24.014Z,7.48
2022-11-22T16:12:52.980Z,7.43
2022-11-22T16:15:27.543Z,7.33
2022-11-22T16:18:07.075Z,7.33
2022-11-22T16:20:36.711Z,7.38
2022-11-22T16:23:19.919Z,7.38
2022-11-22T16:25:50.378Z,7.36
2022-11-22T16:28:27.263Z,7.35
2022-11-22T16:30:56.991Z,7.32
2022-11-22T16:33:25.369Z,7.45
2022-11-22T16:35:55.182Z,7.42
2022-11-22T16:38:26.116Z,7.40
2022-11-22T16:40:57.102Z,7.38
2022-11-22T16:43:27.002Z,7.36
2022-11-22T16:45:56.307Z,7.39
2022-11-22T16:48:33.706Z,7.43
2022-11-22T16:51:08.177Z,7.38
2022-11-22T16:53:42.524Z,7.43
2022-11-22T16:56:18.159Z,7.50
2022-11-22T16:58:46.378Z,7.55
2022-11-22T17:01:17.125Z,7.50
2022-11-22T17:03:47.062Z,7.46
2022-11-22T17:06:18.696Z,7.51
2022-11-22T17:08:49.109Z,7.55
2022-11-22T17:11:20.706Z,7.45
2022-11-22T17:13:49.433Z,7.46
2022-11-22T17:16:18.966Z,7.37
2022-11-22T17:18:48.769Z,7.44
2022-11-22T17:21:22.102Z,7.44
2022-11-22T17:23:51.834Z,7.44
2022-11-22T17:26:20.221Z,7.40
2022-11-22T17:28:48.144Z,7.44
2022-11-22T17:31:18.748Z,7.47
2022-11-22T17:33:50.986Z,7.45
2022-11-22T17:36:26.516Z,7.46
2022-11-22T17:38:55.999Z,7.46
2022-11-22T17:41:24.880Z,7.43
2022-11-22T17:43:53.088Z,7.48
2022-11-22T17:46:21.976Z,7.45
2022-11-22T17:48:53.368Z,7.46
2022-11-22T17:51:24.785Z,7.43
2022-11-22T17:53:53.078Z,7.43
2022-11-22T17:56:22.744Z,7.41
2022-11-22T17:58:50.750Z,7.41
2022-11-22T18:01:20.440Z,7.43
2022-11-22T18:03:49.363Z,7.49
2022-11-22T18:06:20.544Z,7.44
2022-11-22T18:08:48.740Z,7.47
2022-11-22T18:11:19.927Z,7.41
2022-11-22T18:13:49.364Z,7.47
2022-11-22T18:16:20.621Z,7.48
2022-11-22T18:18:58.231Z,7.43
2022-11-22T18:21:29.178Z,7.42
2022-11-22T18:23:58.607Z,7.40
2022-11-22T18:26:43.399Z,7.40
2022-11-22T18:32:02.549Z,7.37
2022-11-22T18:34:33.468Z,7.46
2022-11-22T18:37:03.459Z,7.42
2022-11-22T18:39:37.040Z,7.46
2022-11-22T18:42:07.236Z,7.44
2022-11-22T18:44:36.838Z,7.47
2022-11-22T18:47:05.048Z,7.43
2022-11-22T18:49:36.246Z,7.44
2022-11-22T18:52:13.494Z,7.39
2022-11-22T18:54:44.688Z,7.46
2022-11-22T18:57:12.733Z,7.54
2022-11-22T18:59:42.609Z,7.52
2022-11-22T19:02:10.998Z,7.50
2022-11-22T19:04:39.523Z,7.46
2022-11-22T19:07:07.591Z,7.43
2022-11-22T19:09:35.679Z,7.44
2022-11-22T19:12:06.024Z,7.40
2022-11-22T19:14:34.289Z,7.48
2022-11-22T19:17:03.904Z,7.41
2022-11-22T19:19:33.467Z,7.42
2022-11-22T19:22:02.741Z,7.40
2022-11-22T19:24:31.148Z,7.38
2022-11-22T19:26:59.436Z,7.35
2022-11-22T19:29:27.700Z,7.35
2022-11-22T19:31:55.732Z,7.37
2022-11-22T19:34:25.113Z,7.43
2022-11-22T19:36:53.190Z,7.39
2022-11-22T19:39:21.628Z,7.34
2022-11-22T19:41:52.597Z,7.32
2022-11-22T19:44:21.282Z,7.27
2022-11-22T19:46:49.211Z,7.36
2022-11-22T19:49:17.161Z,7.30
2022-11-22T19:51:46.753Z,7.27
2022-11-22T19:54:14.827Z,7.27
2022-11-22T19:56:42.829Z,7.27
2022-11-22T19:59:15.775Z,7.23
2022-11-22T20:01:44.485Z,7.22
2022-11-22T20:04:14.471Z,7.19
2022-11-22T20:06:45.899Z,7.20
2022-11-22T20:09:18.336Z,7.19
2022-11-22T20:11:47.029Z,7.16
2022-11-22T20:14:15.046Z,7.18
2022-11-22T20:16:43.225Z,7.14
2022-11-22T20:19:12.590Z,7.17
2022-11-22T20:21:41.248Z,7.13
2022-11-22T20:24:09.961Z,7.12
2022-11-22T20:26:39.528Z,7.10
2022-11-22T20:29:16.587Z,7.08
2022-11-22T20:31:46.638Z,7.10
2022-11-22T20:34:21.209Z,7.07
2022-11-22T20:36:49.721Z,7.07
2022-11-22T20:39:26.399Z,7.06
2022-11-22T20:42:18.601Z,7.07
2022-11-22T20:44:43.976Z,7.02
2022-11-22T20:47:12.156Z,7.06
2022-11-22T20:49:45.336Z,7.02
2022-11-22T20:52:14.024Z,6.96
2022-11-22T20:54:42.538Z,7.01
2022-11-22T20:57:12.135Z,6.97
2022-11-22T20:59:40.642Z,6.96
2022-11-22T21:02:11.065Z,6.95
2022-11-22T21:04:39.294Z,6.97
2022-11-22T21:07:07.619Z,6.92
2022-11-22T21:09:35.731Z,6.84
2022-11-22T21:12:07.506Z,6.87
2022-11-22T21:14:38.303Z,6.80
2022-11-22T21:17:30.625Z,6.83
2022-11-22T21:19:54.917Z,6.84
2022-11-22T21:22:26.150Z,6.78
2022-11-22T21:24:59.889Z,6.75
2022-11-22T21:27:29.644Z,6.68
2022-11-22T21:30:00.875Z,6.65
2022-11-22T21:32:42.377Z,6.63
2022-11-22T21:35:11.053Z,6.59
2022-11-22T21:37:41.592Z,6.55
2022-11-22T21:40:11.569Z,6.56
2022-11-22T21:42:42.232Z,6.49
2022-11-22T21:45:12.160Z,6.44
2022-11-22T21:47:40.485Z,6.44
2022-11-22T21:50:11.809Z,6.40
2022-11-22T21:52:40.486Z,6.33
2022-11-22T21:55:12.193Z,6.33
2022-11-22T21:57:40.465Z,6.34
2022-11-22T22:00:10.434Z,6.28
2022-11-22T22:02:41.496Z,6.28
2022-11-22T22:05:09.797Z,6.20
2022-11-22T22:07:52.215Z,6.22
2022-11-22T22:10:21.322Z,6.18
2022-11-22T22:12:51.963Z,6.18
2022-11-22T22:15:20.056Z,6.15
2022-11-22T22:17:49.507Z,6.12
2022-11-22T22:20:17.715Z,6.07
2022-11-22T22:22:45.809Z,6.06
2022-11-22T22:25:17.089Z,6.02
2022-11-22T22:27:45.857Z,6.06
2022-11-22T22:30:16.022Z,5.99
2022-11-22T22:32:44.101Z,5.99
2022-11-22T22:35:13.514Z,5.92
2022-11-22T22:37:41.396Z,5.91
2022-11-22T22:40:09.802Z,5.91
2022-11-22T22:42:37.832Z,5.94
2022-11-22T22:45:06.761Z,5.91
2022-11-22T22:47:34.857Z,5.86
2022-11-22T22:50:02.814Z,5.90
2022-11-22T22:52:32.261Z,5.87
2022-11-22T22:55:00.252Z,5.93
2022-11-22T22:57:28.412Z,5.82
2022-11-22T23:00:00.169Z,5.81
2022-11-22T23:02:28.211Z,5.83
2022-11-22T23:04:56.224Z,5.80
2022-11-22T23:07:24.349Z,5.77
2022-11-22T23:09:53.828Z,5.80
2022-11-22T23:12:22.046Z,5.79
2022-11-22T23:14:49.985Z,5.84
2022-11-22T23:17:18.001Z,5.81
2022-11-22T23:19:45.973Z,5.85
2022-11-22T23:22:13.965Z,5.82
2022-11-22T23:24:41.941Z,5.77
2022-11-22T23:27:11.565Z,5.79
2022-11-22T23:29:39.682Z,5.74
2022-11-22T23:32:07.696Z,5.72
2022-11-22T23:34:35.714Z,5.67
2022-11-22T23:37:03.645Z,5.65
2022-11-22T23:39:32.019Z,5.63
2022-11-22T23:42:00.240Z,5.63
2022-11-22T23:44:29.704Z,5.65
2022-11-22T23:46:57.741Z,5.61
2022-11-22T23:49:25.667Z,5.55
2022-11-22T23:51:53.741Z,5.59
2022-11-22T23:54:21.715Z,5.56
2022-11-22T23:56:49.948Z,5.48
2022-11-22T23:59:21.702Z,5.50
