createdAt,value
2022-08-21T00:00:21.833Z,4.93
2022-08-21T00:02:52.140Z,4.50
2022-08-21T00:05:20.008Z,4.40
2022-08-21T00:07:46.804Z,5.00
2022-08-21T00:10:14.578Z,4.83
2022-08-21T00:12:42.157Z,4.77
2022-08-21T00:15:12.067Z,4.90
2022-08-21T00:17:41.945Z,4.70
2022-08-21T00:20:10.888Z,4.57
2022-08-21T00:22:38.088Z,4.90
2022-08-21T00:25:06.812Z,4.30
2022-08-21T00:27:34.767Z,4.35
2022-08-21T00:30:02.066Z,4.85
2022-08-21T00:32:29.483Z,5.07
2022-08-21T00:34:56.730Z,4.70
2022-08-21T00:37:24.410Z,4.63
2022-08-21T00:39:51.410Z,4.45
2022-08-21T00:42:18.642Z,4.37
2022-08-21T00:44:47.881Z,4.10
2022-08-21T00:47:17.511Z,4.90
2022-08-21T00:49:44.425Z,4.50
2022-08-21T00:52:16.534Z,4.30
2022-08-21T00:54:46.590Z,5.38
2022-08-21T00:57:20.127Z,5.23
2022-08-21T00:59:50.622Z,5.03
2022-08-21T01:02:17.953Z,4.77
2022-08-21T01:04:44.908Z,4.60
2022-08-21T01:07:11.928Z,4.70
2022-08-21T01:09:38.807Z,5.10
2022-08-21T01:12:06.105Z,4.90
2022-08-21T01:14:33.555Z,4.30
2022-08-21T01:17:04.079Z,4.90
2022-08-21T01:19:31.347Z,4.87
2022-08-21T01:21:58.227Z,5.23
2022-08-21T01:24:25.012Z,5.30
2022-08-21T01:26:52.378Z,5.17
2022-08-21T01:29:59.188Z,5.13
2022-08-21T01:32:26.721Z,5.13
2022-08-21T01:34:54.224Z,4.57
2022-08-21T01:37:22.551Z,4.97
2022-08-21T01:39:50.058Z,4.93
2022-08-21T01:42:17.383Z,4.47
2022-08-21T01:44:44.765Z,4.40
2022-08-21T01:47:14.129Z,4.77
2022-08-21T01:49:41.627Z,4.30
2022-08-21T01:52:09.626Z,4.33
2022-08-21T01:54:37.327Z,4.03
2022-08-21T01:57:04.685Z,4.60
2022-08-21T01:59:32.076Z,4.90
2022-08-21T02:01:58.884Z,4.80
2022-08-21T02:04:25.816Z,4.43
2022-08-21T02:06:52.836Z,4.83
2022-08-21T02:09:20.020Z,4.70
2022-08-21T02:11:47.184Z,4.73
2022-08-21T02:14:16.149Z,3.90
2022-08-21T02:17:08.702Z,4.60
2022-08-21T02:19:40.314Z,4.10
2022-08-21T02:22:10.662Z,4.00
2022-08-21T02:24:50.158Z,4.20
2022-08-21T02:27:26.140Z,4.47
2022-08-21T02:29:55.738Z,4.60
2022-08-21T02:32:22.569Z,4.27
2022-08-21T02:34:49.914Z,4.50
2022-08-21T02:37:17.211Z,4.10
2022-08-21T02:39:44.074Z,4.33
2022-08-21T02:42:10.936Z,4.40
2022-08-21T02:44:37.794Z,4.43
2022-08-21T02:47:04.888Z,4.40
2022-08-21T02:49:31.695Z,4.80
2022-08-21T02:52:00.163Z,4.17
2022-08-21T02:54:26.988Z,4.13
2022-08-21T02:56:54.600Z,4.27
2022-08-21T02:59:21.373Z,4.10
2022-08-21T03:01:48.458Z,4.00
2022-08-21T03:04:15.493Z,4.40
2022-08-21T03:06:42.300Z,4.10
2022-08-21T03:09:09.107Z,4.03
2022-08-21T03:11:37.924Z,3.70
2022-08-21T03:14:06.298Z,4.43
2022-08-21T03:16:35.034Z,3.90
2022-08-21T03:19:02.394Z,4.10
2022-08-21T03:21:29.726Z,4.17
2022-08-21T03:23:56.587Z,3.80
2022-08-21T03:26:23.368Z,3.97
2022-08-21T03:28:51.645Z,4.20
2022-08-21T03:31:18.644Z,4.70
2022-08-21T03:33:45.618Z,5.17
2022-08-21T03:36:12.389Z,4.57
2022-08-21T03:38:39.364Z,5.00
2022-08-21T03:41:08.136Z,4.43
2022-08-21T03:43:36.020Z,4.93
2022-08-21T03:46:04.978Z,4.57
2022-08-21T03:48:32.288Z,4.90
2022-08-21T03:50:59.621Z,4.57
2022-08-21T03:53:26.829Z,5.30
2022-08-21T03:55:54.063Z,5.03
2022-08-21T03:58:25.287Z,4.87
2022-08-21T04:00:56.489Z,5.13
2022-08-21T04:03:23.569Z,5.13
2022-08-21T04:05:50.456Z,4.80
2022-08-21T04:08:21.266Z,4.80
2022-08-21T04:10:50.720Z,5.07
2022-08-21T04:13:17.885Z,5.60
2022-08-21T04:15:44.724Z,4.97
2022-08-21T04:18:12.029Z,5.73
2022-08-21T04:20:40.422Z,5.10
2022-08-21T04:23:08.003Z,5.97
2022-08-21T04:25:34.898Z,5.00
2022-08-21T04:28:02.814Z,5.40
2022-08-21T04:30:29.743Z,5.70
2022-08-21T04:32:58.303Z,5.27
2022-08-21T04:35:27.195Z,5.87
2022-08-21T04:37:54.204Z,5.67
2022-08-21T04:40:23.363Z,5.77
2022-08-21T04:42:55.773Z,5.20
2022-08-21T04:45:26.889Z,5.93
2022-08-21T04:47:56.644Z,5.27
2022-08-21T04:50:28.694Z,4.93
2022-08-21T04:53:06.389Z,5.50
2022-08-21T04:55:33.474Z,5.80
2022-08-21T04:58:00.923Z,5.40
2022-08-21T05:00:27.959Z,5.60
2022-08-21T05:03:00.167Z,5.47
2022-08-21T05:05:30.153Z,6.10
2022-08-21T05:08:00.163Z,5.47
2022-08-21T05:10:27.383Z,5.23
2022-08-21T05:12:55.186Z,5.80
2022-08-21T05:15:22.630Z,5.07
2022-08-21T05:17:52.574Z,5.17
2022-08-21T05:20:29.149Z,5.17
2022-08-21T05:22:56.328Z,5.50
2022-08-21T05:25:23.813Z,4.37
2022-08-21T05:27:52.197Z,5.03
2022-08-21T05:30:19.977Z,5.10
2022-08-21T05:32:48.469Z,4.63
2022-08-21T05:35:15.272Z,4.97
2022-08-21T05:37:42.042Z,4.53
2022-08-21T05:40:21.226Z,4.70
2022-08-21T05:42:54.933Z,3.63
2022-08-21T05:45:26.930Z,4.50
2022-08-21T05:48:16.862Z,4.43
2022-08-21T05:50:45.328Z,4.22
2022-08-21T05:53:12.762Z,4.20
2022-08-21T05:55:44.790Z,5.20
2022-08-21T05:58:19.212Z,4.47
2022-08-21T06:00:48.444Z,3.92
2022-08-21T06:03:25.094Z,4.63
2022-08-21T06:05:53.726Z,4.55
2022-08-21T06:08:22.366Z,3.95
2022-08-21T06:10:51.046Z,3.67
2022-08-21T06:13:19.779Z,4.10
2022-08-21T06:15:46.981Z,3.22
2022-08-21T06:18:14.002Z,3.90
2022-08-21T06:20:40.830Z,3.63
2022-08-21T06:23:07.719Z,3.25
2022-08-21T06:25:35.104Z,4.20
2022-08-21T06:28:03.551Z,3.85
2022-08-21T06:30:30.462Z,3.58
2022-08-21T06:32:57.329Z,2.97
2022-08-21T06:35:25.550Z,3.00
2022-08-21T06:37:52.511Z,2.80
2022-08-21T06:40:19.467Z,3.13
2022-08-21T06:42:46.353Z,3.00
2022-08-21T06:45:16.842Z,2.83
2022-08-21T06:47:43.592Z,2.88
2022-08-21T06:50:10.719Z,2.60
2022-08-21T06:52:38.593Z,2.85
2022-08-21T06:55:08.607Z,2.45
2022-08-21T06:57:35.936Z,2.88
2022-08-21T07:00:06.803Z,2.83
2022-08-21T07:02:34.583Z,3.15
2022-08-21T07:05:02.178Z,2.30
2022-08-21T07:07:46.414Z,2.33
2022-08-21T07:10:21.621Z,2.60
2022-08-21T07:13:00.777Z,2.22
2022-08-21T07:15:31.975Z,2.60
2022-08-21T07:18:00.657Z,2.50
2022-08-21T07:20:29.067Z,2.65
2022-08-21T07:22:58.656Z,2.38
2022-08-21T07:25:25.896Z,2.28
2022-08-21T07:27:52.842Z,3.05
2022-08-21T07:30:19.847Z,2.20
2022-08-21T07:32:46.697Z,2.10
2022-08-21T07:35:13.664Z,1.88
2022-08-21T07:37:40.606Z,2.00
2022-08-21T07:40:08.513Z,2.22
2022-08-21T07:42:35.324Z,1.83
2022-08-21T07:45:02.132Z,1.48
2022-08-21T07:47:41.296Z,1.70
2022-08-21T07:50:12.283Z,1.15
2022-08-21T07:52:41.275Z,1.52
2022-08-21T07:55:10.941Z,1.63
2022-08-21T07:57:38.189Z,1.67
2022-08-21T08:00:09.274Z,1.63
2022-08-21T08:02:41.793Z,1.50
2022-08-21T08:05:12.077Z,1.77
2022-08-21T08:07:39.613Z,1.45
2022-08-21T08:10:08.002Z,1.80
2022-08-21T08:12:40.182Z,1.65
2022-08-21T08:15:09.768Z,1.50
2022-08-21T08:17:38.721Z,1.70
2022-08-21T08:20:10.027Z,1.42
2022-08-21T08:22:38.640Z,1.45
2022-08-21T08:25:09.444Z,1.92
2022-08-21T08:27:36.736Z,1.40
2022-08-21T08:30:05.194Z,1.80
2022-08-21T08:32:32.569Z,1.65
2022-08-21T08:34:59.348Z,1.60
2022-08-21T08:37:30.968Z,1.80
2022-08-21T08:40:03.471Z,1.50
2022-08-21T08:42:35.664Z,1.95
2022-08-21T08:45:10.259Z,1.42
2022-08-21T08:47:43.070Z,1.73
2022-08-21T08:50:17.961Z,1.70
2022-08-21T08:52:52.113Z,2.13
2022-08-21T08:55:37.036Z,1.70
2022-08-21T08:58:04.606Z,1.95
2022-08-21T09:00:32.581Z,1.60
2022-08-21T09:03:02.545Z,2.30
2022-08-21T09:05:47.650Z,1.98
2022-08-21T09:08:21.477Z,2.30
2022-08-21T09:11:21.152Z,2.30
2022-08-21T09:13:50.925Z,2.28
2022-08-21T09:16:26.767Z,2.22
2022-08-21T09:19:08.708Z,1.98
2022-08-21T09:21:59.607Z,1.95
2022-08-21T09:24:37.402Z,2.30
2022-08-21T09:27:10.064Z,2.53
2022-08-21T09:29:43.640Z,2.97
2022-08-21T09:32:22.302Z,2.20
2022-08-21T09:35:09.310Z,2.00
2022-08-21T09:37:50.493Z,2.03
2022-08-21T09:40:43.130Z,2.17
2022-08-21T09:43:12.896Z,2.20
2022-08-21T09:45:42.838Z,2.15
2022-08-21T09:48:32.984Z,2.22
2022-08-21T09:51:33.810Z,2.10
2022-08-21T09:54:07.019Z,2.10
2022-08-21T09:56:56.021Z,2.38
2022-08-21T09:59:37.175Z,1.95
2022-08-21T10:02:32.570Z,1.92
2022-08-21T10:05:08.909Z,1.73
2022-08-21T10:07:38.758Z,1.90
2022-08-21T10:10:18.587Z,1.98
2022-08-21T10:13:05.066Z,2.17
2022-08-21T10:15:53.507Z,1.90
2022-08-21T10:18:42.412Z,1.70
2022-08-21T10:21:21.197Z,1.52
2022-08-21T10:24:00.130Z,1.90
2022-08-21T10:26:38.385Z,1.35
2022-08-21T10:29:39.855Z,1.90
2022-08-21T10:32:22.523Z,1.77
2022-08-21T10:35:11.642Z,2.10
2022-08-21T10:38:01.704Z,1.70
2022-08-21T10:40:36.253Z,2.10
2022-08-21T10:43:05.832Z,1.88
2022-08-21T10:46:14.022Z,1.90
2022-08-21T10:48:51.492Z,1.77
2022-08-21T10:51:29.003Z,2.10
2022-08-21T10:54:12.590Z,1.40
2022-08-21T10:56:42.193Z,1.73
2022-08-21T10:59:29.517Z,1.65
2022-08-21T11:02:10.011Z,1.67
2022-08-21T11:05:14.566Z,1.38
2022-08-21T11:07:55.964Z,1.52
2022-08-21T11:10:51.240Z,2.53
2022-08-21T11:13:44.435Z,1.67
2022-08-21T11:16:41.314Z,1.58
2022-08-21T11:19:29.006Z,1.70
2022-08-21T11:22:18.509Z,1.70
2022-08-21T11:25:07.341Z,1.58
2022-08-21T11:27:52.367Z,1.65
2022-08-21T11:30:19.694Z,1.83
2022-08-21T11:33:06.656Z,1.60
2022-08-21T11:35:55.238Z,1.50
2022-08-21T11:38:29.267Z,2.08
2022-08-21T11:41:18.223Z,1.77
2022-08-21T11:43:54.674Z,1.73
2022-08-21T11:46:46.315Z,1.70
2022-08-21T11:49:19.226Z,2.42
2022-08-21T11:52:09.027Z,2.08
2022-08-21T11:54:44.351Z,2.20
2022-08-21T11:57:23.147Z,2.72
2022-08-21T12:00:07.904Z,2.50
2022-08-21T12:02:56.380Z,2.00
2022-08-21T12:05:37.235Z,2.08
2022-08-21T12:08:14.489Z,2.20
2022-08-21T12:10:59.482Z,2.13
2022-08-21T12:13:40.648Z,1.95
2022-08-21T12:16:33.463Z,1.90
2022-08-21T12:19:23.543Z,1.88
2022-08-21T12:21:52.676Z,1.85
2022-08-21T12:24:29.448Z,1.80
2022-08-21T12:26:56.164Z,1.40
2022-08-21T12:29:25.238Z,1.75
2022-08-21T12:32:23.465Z,1.60
2022-08-21T12:35:23.880Z,1.60
2022-08-21T12:38:16.822Z,1.92
2022-08-21T12:40:57.645Z,1.40
2022-08-21T12:43:34.023Z,1.40
2022-08-21T12:46:01.835Z,1.25
2022-08-21T12:48:40.192Z,1.40
2022-08-21T12:51:14.053Z,1.50
2022-08-21T12:53:49.073Z,1.38
2022-08-21T12:56:19.221Z,1.40
2022-08-21T12:58:51.444Z,1.45
2022-08-21T13:01:50.232Z,1.42
2022-08-21T13:04:21.328Z,1.42
2022-08-21T13:06:52.667Z,1.95
2022-08-21T13:09:25.009Z,1.40
2022-08-21T13:11:52.861Z,1.33
2022-08-21T13:14:45.345Z,1.40
2022-08-21T13:17:23.428Z,1.35
2022-08-21T13:20:01.304Z,1.42
2022-08-21T13:22:33.829Z,1.15
2022-08-21T13:25:06.655Z,1.38
2022-08-21T13:27:35.127Z,2.08
2022-08-21T13:30:18.227Z,1.50
2022-08-21T13:32:48.445Z,1.30
2022-08-21T13:35:22.101Z,1.33
2022-08-21T13:37:52.709Z,1.45
2022-08-21T13:40:43.798Z,2.00
2022-08-21T13:43:21.329Z,1.25
2022-08-21T13:45:51.029Z,2.38
2022-08-21T13:48:18.289Z,1.50
2022-08-21T13:50:45.880Z,1.73
2022-08-21T13:53:33.028Z,2.10
2022-08-21T13:56:01.507Z,1.67
2022-08-21T13:58:46.899Z,1.63
2022-08-21T14:01:27.697Z,1.70
2022-08-21T14:04:01.941Z,1.60
2022-08-21T14:06:36.343Z,1.52
2022-08-21T14:09:11.285Z,1.42
2022-08-21T14:11:39.545Z,1.40
2022-08-21T14:14:23.231Z,1.63
2022-08-21T14:17:24.415Z,1.73
2022-08-21T14:19:49.529Z,1.40
2022-08-21T14:22:29.189Z,2.05
2022-08-21T14:25:31.435Z,1.38
2022-08-21T14:28:03.543Z,1.38
2022-08-21T14:30:38.906Z,2.13
2022-08-21T14:33:11.149Z,1.23
2022-08-21T14:35:38.333Z,1.42
2022-08-21T14:38:13.536Z,1.23
2022-08-21T14:40:41.461Z,1.90
2022-08-21T14:43:09.283Z,1.77
2022-08-21T14:45:37.619Z,1.67
2022-08-21T14:48:05.453Z,1.58
2022-08-21T14:50:32.310Z,1.42
2022-08-21T14:52:59.273Z,1.88
2022-08-21T14:55:27.356Z,1.58
2022-08-21T14:57:56.901Z,1.90
2022-08-21T15:00:27.150Z,1.65
2022-08-21T15:03:03.248Z,1.65
2022-08-21T15:05:33.712Z,1.88
2022-08-21T15:08:01.074Z,2.28
2022-08-21T15:10:28.449Z,1.83
2022-08-21T15:12:55.333Z,1.85
2022-08-21T15:15:22.466Z,1.55
2022-08-21T15:17:49.298Z,1.90
2022-08-21T15:20:16.259Z,1.60
2022-08-21T15:22:47.542Z,1.27
2022-08-21T15:25:14.837Z,1.88
2022-08-21T15:27:41.639Z,1.70
2022-08-21T15:30:08.939Z,1.63
2022-08-21T15:32:35.789Z,1.90
2022-08-21T15:35:03.478Z,1.80
2022-08-21T15:37:30.540Z,1.83
2022-08-21T15:39:57.461Z,1.98
2022-08-21T15:42:27.715Z,1.40
2022-08-21T15:44:56.957Z,1.83
2022-08-21T15:47:28.487Z,1.40
2022-08-21T15:49:55.337Z,1.80
2022-08-21T15:52:23.311Z,2.15
2022-08-21T15:54:50.804Z,1.80
2022-08-21T15:57:20.616Z,1.77
2022-08-21T15:59:51.074Z,1.60
2022-08-21T16:02:22.819Z,1.90
2022-08-21T16:04:49.921Z,1.63
2022-08-21T16:07:16.998Z,1.60
2022-08-21T16:09:44.091Z,1.38
2022-08-21T16:12:15.105Z,1.70
2022-08-21T16:14:41.939Z,1.88
2022-08-21T16:17:09.709Z,1.80
2022-08-21T16:19:37.617Z,1.60
2022-08-21T16:22:04.893Z,1.75
2022-08-21T16:24:31.766Z,1.80
2022-08-21T16:26:58.594Z,1.58
2022-08-21T16:29:30.790Z,1.63
2022-08-21T16:31:57.585Z,1.67
2022-08-21T16:34:25.009Z,1.58
2022-08-21T16:36:51.820Z,1.95
2022-08-21T16:39:18.849Z,1.80
2022-08-21T16:41:45.829Z,1.50
2022-08-21T16:44:12.836Z,1.95
2022-08-21T16:46:41.629Z,2.22
2022-08-21T16:49:10.089Z,1.60
2022-08-21T16:51:40.142Z,2.08
2022-08-21T16:54:06.973Z,1.67
2022-08-21T16:56:35.225Z,1.70
2022-08-21T16:59:05.275Z,1.92
2022-08-21T17:01:34.253Z,1.70
2022-08-21T17:04:01.233Z,1.92
2022-08-21T17:06:29.225Z,1.50
2022-08-21T17:08:57.057Z,1.75
2022-08-21T17:11:37.803Z,1.73
2022-08-21T17:14:22.069Z,2.00
2022-08-21T17:16:52.194Z,2.15
2022-08-21T17:19:20.049Z,1.85
2022-08-21T17:21:46.961Z,1.88
2022-08-21T17:24:15.584Z,2.15
2022-08-21T17:26:44.030Z,1.77
2022-08-21T17:29:14.584Z,2.05
2022-08-21T17:31:43.916Z,2.20
2022-08-21T17:34:11.579Z,1.98
2022-08-21T17:36:38.457Z,1.83
2022-08-21T17:39:05.516Z,1.90
2022-08-21T17:41:34.270Z,2.05
2022-08-21T17:44:06.284Z,2.00
2022-08-21T17:46:33.159Z,1.67
2022-08-21T17:48:59.933Z,2.20
2022-08-21T17:51:28.368Z,2.30
2022-08-21T17:53:55.141Z,2.30
2022-08-21T17:56:22.543Z,1.88
2022-08-21T17:58:51.760Z,2.28
2022-08-21T18:01:19.620Z,2.38
2022-08-21T18:03:47.533Z,2.00
2022-08-21T18:06:17.975Z,1.67
2022-08-21T18:08:46.169Z,2.00
2022-08-21T18:11:23.421Z,1.80
2022-08-21T18:13:52.961Z,1.90
2022-08-21T18:16:20.580Z,2.03
2022-08-21T18:18:49.282Z,1.77
2022-08-21T18:21:16.151Z,2.15
2022-08-21T18:23:45.264Z,2.38
2022-08-21T18:26:28.630Z,2.78
2022-08-21T18:29:00.329Z,1.90
2022-08-21T18:31:32.321Z,2.15
2022-08-21T18:34:02.642Z,2.40
2022-08-21T18:36:31.135Z,2.38
2022-08-21T18:39:13.480Z,1.90
2022-08-21T18:41:46.378Z,1.88
2022-08-21T18:44:15.087Z,1.65
2022-08-21T18:46:46.596Z,2.33
2022-08-21T18:49:13.416Z,2.50
2022-08-21T18:51:44.802Z,2.70
2022-08-21T18:54:13.022Z,2.10
2022-08-21T18:56:40.890Z,2.42
2022-08-21T18:59:08.160Z,2.00
2022-08-21T19:01:35.636Z,2.65
2022-08-21T19:04:02.992Z,1.80
2022-08-21T19:06:29.841Z,2.40
2022-08-21T19:08:56.740Z,1.73
2022-08-21T19:11:25.315Z,1.88
2022-08-21T19:13:53.607Z,1.60
2022-08-21T19:16:22.352Z,1.95
2022-08-21T19:18:49.643Z,2.00
2022-08-21T19:21:16.615Z,1.92
2022-08-21T19:23:48.164Z,1.90
2022-08-21T19:26:22.134Z,1.98
2022-08-21T19:28:52.544Z,1.90
2022-08-21T19:31:30.647Z,2.38
2022-08-21T19:34:22.121Z,1.92
2022-08-21T19:36:49.396Z,1.77
2022-08-21T19:39:18.363Z,2.40
2022-08-21T19:41:50.629Z,3.10
2022-08-21T19:44:21.468Z,2.60
2022-08-21T19:46:51.105Z,2.13
2022-08-21T19:49:22.157Z,2.13
2022-08-21T19:51:49.550Z,2.10
2022-08-21T19:54:29.218Z,2.30
2022-08-21T19:56:59.160Z,2.22
2022-08-21T19:59:31.117Z,1.95
2022-08-21T20:01:57.939Z,2.53
2022-08-21T20:04:24.917Z,2.10
2022-08-21T20:06:54.799Z,2.38
2022-08-21T20:09:21.997Z,2.45
2022-08-21T20:11:52.190Z,2.47
2022-08-21T20:14:26.636Z,2.53
2022-08-21T20:17:05.982Z,2.00
2022-08-21T20:19:32.919Z,2.22
2022-08-21T20:22:00.611Z,2.22
2022-08-21T20:24:28.465Z,2.03
2022-08-21T20:26:56.144Z,2.10
2022-08-21T20:29:31.469Z,2.53
2022-08-21T20:32:04.526Z,2.38
2022-08-21T20:34:32.201Z,2.22
2022-08-21T20:37:01.460Z,2.25
2022-08-21T20:39:28.652Z,2.45
2022-08-21T20:41:56.623Z,2.38
2022-08-21T20:44:27.787Z,2.92
2022-08-21T20:46:55.157Z,2.35
2022-08-21T20:49:27.770Z,2.60
2022-08-21T20:51:57.072Z,2.33
2022-08-21T20:54:31.854Z,2.55
2022-08-21T20:57:01.664Z,2.10
2022-08-21T20:59:35.226Z,2.45
2022-08-21T21:02:28.153Z,2.45
2022-08-21T21:04:59.237Z,2.28
2022-08-21T21:07:37.413Z,2.65
2022-08-21T21:10:10.927Z,2.70
2022-08-21T21:12:47.838Z,2.58
2022-08-21T21:15:27.894Z,3.00
2022-08-21T21:18:04.432Z,3.33
2022-08-21T21:20:45.859Z,2.90
2022-08-21T21:23:40.272Z,2.78
2022-08-21T21:26:15.225Z,3.10
2022-08-21T21:28:53.723Z,3.10
2022-08-21T21:31:20.566Z,2.70
2022-08-21T21:33:48.184Z,2.60
2022-08-21T21:36:24.428Z,3.03
2022-08-21T21:39:08.110Z,2.80
2022-08-21T21:41:37.479Z,2.95
2022-08-21T21:44:34.562Z,3.22
2022-08-21T21:47:16.806Z,3.17
2022-08-21T21:50:21.115Z,2.97
2022-08-21T21:53:05.205Z,2.80
2022-08-21T21:55:58.276Z,2.80
2022-08-21T21:58:44.153Z,2.70
2022-08-21T22:01:21.801Z,3.00
2022-08-21T22:04:17.054Z,3.05
2022-08-21T22:06:56.438Z,2.70
2022-08-21T22:09:43.060Z,2.50
2022-08-21T22:12:31.298Z,3.20
2022-08-21T22:14:58.061Z,2.80
2022-08-21T22:17:34.234Z,2.88
2022-08-21T22:20:07.689Z,3.55
2022-08-21T22:22:42.342Z,3.13
2022-08-21T22:25:21.320Z,3.03
2022-08-21T22:27:56.875Z,3.55
2022-08-21T22:30:45.363Z,3.03
2022-08-21T22:33:20.060Z,3.17
2022-08-21T22:35:51.607Z,3.65
2022-08-21T22:38:27.828Z,3.50
2022-08-21T22:44:24.157Z,3.40
2022-08-21T22:46:58.928Z,3.15
2022-08-21T22:49:29.387Z,3.90
2022-08-21T22:52:10.706Z,3.13
2022-08-21T22:54:40.919Z,2.88
2022-08-21T22:57:47.725Z,3.20
2022-08-21T23:00:37.097Z,3.10
2022-08-21T23:03:03.921Z,2.83
2022-08-21T23:05:30.886Z,2.80
2022-08-21T23:08:23.917Z,2.78
2022-08-21T23:10:58.033Z,3.28
2022-08-21T23:13:24.897Z,3.15
2022-08-21T23:16:17.801Z,2.78
2022-08-21T23:19:03.813Z,3.17
2022-08-21T23:22:13.644Z,3.33
2022-08-21T23:24:50.254Z,3.20
2022-08-21T23:27:35.971Z,3.65
2022-08-21T23:30:12.288Z,3.08
2022-08-21T23:32:44.611Z,3.20
2022-08-21T23:35:51.194Z,3.20
2022-08-21T23:38:53.532Z,2.77
2022-08-21T23:41:37.294Z,3.45
2022-08-21T23:44:07.080Z,3.05
2022-08-21T23:46:46.022Z,3.55
2022-08-21T23:49:31.261Z,4.13
2022-08-21T23:52:08.142Z,3.80
2022-08-21T23:54:56.641Z,4.30
2022-08-21T23:57:42.001Z,4.60
