createdAt,value
2023-04-29T00:06:35.457Z,77.03
2023-04-29T00:16:38.810Z,77.53
2023-04-29T00:26:42.705Z,77.65
2023-04-29T00:36:45.985Z,77.82
2023-04-29T00:46:49.076Z,77.96
2023-04-29T00:56:53.319Z,77.74
2023-04-29T01:06:59.672Z,77.67
2023-04-29T01:17:10.989Z,77.56
2023-04-29T01:27:28.768Z,77.80
2023-04-29T01:37:49.825Z,77.74
2023-04-29T01:47:58.223Z,77.26
2023-04-29T01:58:02.680Z,76.65
2023-04-29T02:08:21.044Z,77.33
2023-04-29T02:18:24.323Z,77.38
2023-04-29T02:28:28.043Z,76.88
2023-04-29T02:38:31.180Z,76.86
2023-04-29T02:48:34.385Z,76.29
2023-04-29T02:58:37.695Z,76.59
2023-04-29T03:08:40.992Z,76.84
2023-04-29T03:18:45.306Z,76.79
2023-04-29T03:28:48.471Z,77.07
2023-04-29T03:38:51.655Z,76.65
2023-04-29T03:48:58.185Z,76.83
2023-04-29T03:59:01.837Z,77.23
2023-04-29T04:09:05.753Z,77.42
2023-04-29T04:19:10.563Z,78.00
2023-04-29T04:29:15.887Z,78.67
2023-04-29T04:39:34.896Z,78.96
2023-04-29T04:49:38.777Z,78.85
2023-04-29T04:59:43.715Z,78.81
2023-04-29T05:09:47.661Z,78.83
2023-04-29T05:19:51.421Z,79.14
2023-04-29T05:29:55.554Z,79.63
2023-04-29T05:40:00.406Z,79.56
2023-04-29T05:50:04.025Z,79.12
2023-04-29T06:00:08.345Z,78.80
2023-04-29T06:10:17.248Z,79.25
2023-04-29T06:20:22.275Z,79.04
2023-04-29T06:30:26.772Z,78.25
2023-04-29T06:40:31.280Z,78.34
2023-04-29T06:51:07.271Z,77.98
2023-04-29T07:01:13.438Z,77.94
2023-04-29T07:11:16.747Z,77.58
2023-04-29T07:21:19.972Z,76.37
2023-04-29T07:31:24.333Z,75.99
2023-04-29T07:41:28.481Z,75.05
2023-04-29T07:51:32.235Z,73.61
2023-04-29T08:01:35.994Z,72.62
2023-04-29T08:11:40.254Z,71.21
2023-04-29T08:21:43.538Z,69.11
2023-04-29T08:31:47.134Z,66.62
2023-04-29T08:41:52.119Z,65.21
2023-04-29T08:51:55.510Z,62.69
2023-04-29T09:01:58.957Z,61.61
2023-04-29T09:12:02.081Z,59.34
2023-04-29T09:22:07.879Z,59.35
2023-04-29T09:32:22.973Z,56.88
2023-04-29T09:42:26.444Z,56.12
2023-04-29T09:52:42.560Z,55.88
2023-04-29T10:02:51.155Z,54.98
2023-04-29T10:12:55.692Z,54.23
2023-04-29T10:23:00.286Z,52.93
2023-04-29T10:33:04.619Z,52.62
2023-04-29T10:43:08.722Z,52.08
2023-04-29T10:53:11.767Z,52.67
2023-04-29T11:04:01.150Z,50.90
2023-04-29T11:14:04.865Z,50.65
2023-04-29T11:24:08.097Z,49.83
2023-04-29T11:34:11.814Z,49.34
2023-04-29T11:44:14.993Z,49.85
2023-04-29T11:54:18.041Z,49.34
2023-04-29T12:04:21.907Z,49.19
2023-04-29T12:14:25.626Z,50.21
2023-04-29T12:24:28.990Z,51.02
2023-04-29T12:34:33.524Z,50.95
2023-04-29T12:44:40.852Z,51.52
2023-04-29T12:54:44.425Z,51.98
2023-04-29T13:04:47.734Z,52.44
2023-04-29T13:14:51.539Z,52.30
2023-04-29T13:24:55.214Z,52.68
2023-04-29T13:34:59.308Z,52.65
2023-04-29T13:45:04.170Z,52.93
2023-04-29T14:05:14.443Z,53.44
2023-04-29T14:15:17.917Z,54.95
2023-04-29T14:25:21.207Z,54.80
2023-04-29T14:35:24.450Z,54.08
2023-04-29T14:45:28.382Z,53.60
2023-04-29T14:55:31.740Z,53.41
2023-04-29T15:05:35.113Z,52.07
2023-04-29T15:15:38.260Z,52.30
2023-04-29T15:25:41.457Z,52.37
2023-04-29T15:35:44.717Z,52.47
2023-04-29T15:45:47.817Z,53.60
2023-04-29T15:55:51.315Z,54.57
2023-04-29T16:05:54.498Z,55.36
2023-04-29T16:15:57.869Z,54.67
2023-04-29T16:26:01.444Z,54.40
2023-04-29T16:36:05.512Z,55.38
2023-04-29T16:46:09.054Z,57.00
2023-04-29T16:56:12.439Z,58.37
2023-04-29T17:06:16.158Z,59.30
2023-04-29T17:16:19.820Z,59.98
2023-04-29T17:26:23.093Z,61.38
2023-04-29T17:36:26.949Z,62.07
2023-04-29T17:46:30.825Z,62.58
2023-04-29T17:56:35.238Z,62.90
2023-04-29T18:06:38.630Z,63.76
2023-04-29T18:16:41.862Z,64.64
2023-04-29T18:26:45.041Z,65.57
2023-04-29T18:36:48.432Z,66.23
2023-04-29T18:46:52.317Z,67.19
2023-04-29T18:56:55.467Z,68.25
2023-04-29T19:07:00.503Z,68.57
2023-04-29T19:17:03.650Z,69.36
2023-04-29T19:27:06.762Z,70.21
2023-04-29T19:37:09.859Z,70.69
2023-04-29T19:47:12.974Z,71.53
2023-04-29T19:57:16.049Z,71.82
2023-04-29T20:07:19.273Z,72.49
2023-04-29T20:17:22.441Z,72.60
2023-04-29T20:27:25.574Z,73.13
2023-04-29T20:37:28.880Z,73.69
2023-04-29T20:47:35.574Z,73.98
2023-04-29T20:57:46.849Z,74.21
2023-04-29T21:07:50.139Z,74.70
2023-04-29T21:17:53.307Z,75.00
2023-04-29T21:27:56.407Z,75.30
2023-04-29T21:37:59.488Z,75.48
2023-04-29T21:48:22.058Z,75.74
2023-04-29T21:58:25.427Z,75.76
2023-04-29T22:08:28.577Z,76.36
2023-04-29T22:18:31.903Z,76.97
2023-04-29T22:28:35.259Z,77.37
2023-04-29T22:38:38.629Z,77.76
2023-04-29T22:48:42.027Z,78.61
2023-04-29T22:58:45.125Z,78.85
2023-04-29T23:08:48.382Z,78.66
2023-04-29T23:18:51.490Z,79.34
2023-04-29T23:28:54.520Z,79.52
2023-04-29T23:38:57.630Z,79.81
2023-04-29T23:49:00.743Z,80.11
2023-04-29T23:59:03.810Z,80.00
