createdAt,value
2023-04-22T00:03:15.455Z,35.33
2023-04-22T00:08:19.096Z,26.38
2023-04-22T00:13:22.446Z,25.20
2023-04-22T00:18:27.385Z,28.83
2023-04-22T00:23:30.967Z,25.67
2023-04-22T00:28:37.023Z,26.75
2023-04-22T00:33:41.894Z,34.60
2023-04-22T00:38:50.313Z,33.65
2023-04-22T00:43:54.531Z,34.60
2023-04-22T00:49:00.047Z,30.77
2023-04-22T00:54:04.731Z,30.05
2023-04-22T00:59:09.878Z,34.50
2023-04-22T01:04:15.568Z,33.53
2023-04-22T01:09:20.200Z,38.50
2023-04-22T01:14:23.986Z,37.17
2023-04-22T01:19:29.454Z,41.22
2023-04-22T01:24:34.819Z,44.88
2023-04-22T01:29:38.986Z,44.60
2023-04-22T01:34:42.597Z,40.85
2023-04-22T01:39:48.632Z,41.83
2023-04-22T01:44:52.003Z,41.90
2023-04-22T01:49:55.414Z,40.17
2023-04-22T01:55:01.262Z,38.30
2023-04-22T02:00:06.028Z,43.65
2023-04-22T02:05:10.436Z,39.08
2023-04-22T02:10:15.566Z,41.42
2023-04-22T02:15:19.079Z,41.10
2023-04-22T02:20:22.776Z,38.60
2023-04-22T02:25:28.041Z,33.85
2023-04-22T02:30:31.461Z,34.88
2023-04-22T02:35:35.172Z,39.35
2023-04-22T02:40:39.929Z,40.15
2023-04-22T02:45:43.672Z,37.90
2023-04-22T02:50:47.324Z,32.60
2023-04-22T02:55:52.439Z,33.20
2023-04-22T03:00:57.218Z,31.58
2023-04-22T03:06:00.777Z,32.60
2023-04-22T03:11:06.264Z,30.25
2023-04-22T03:16:09.783Z,27.38
2023-04-22T03:21:13.241Z,31.30
2023-04-22T03:26:17.992Z,37.03
2023-04-22T03:31:21.635Z,37.03
2023-04-22T03:36:25.128Z,31.02
2023-04-22T03:41:30.019Z,25.23
2023-04-22T03:46:33.697Z,27.42
2023-04-22T03:51:38.004Z,26.20
2023-04-22T03:56:42.803Z,26.77
2023-04-22T04:01:48.331Z,27.83
2023-04-22T04:06:51.869Z,22.52
2023-04-22T04:11:56.745Z,29.08
2023-04-22T04:17:00.118Z,30.85
2023-04-22T04:22:03.600Z,28.85
2023-04-22T04:27:08.830Z,27.23
2023-04-22T04:32:12.438Z,31.77
2023-04-22T04:37:16.851Z,28.42
2023-04-22T04:42:24.534Z,26.73
2023-04-22T04:47:28.488Z,27.45
2023-04-22T04:52:32.764Z,28.27
2023-04-22T04:57:38.561Z,22.92
2023-04-22T05:02:42.825Z,25.48
2023-04-22T05:07:46.729Z,24.75
2023-04-22T05:12:51.511Z,20.40
2023-04-22T05:17:55.444Z,21.38
2023-04-22T05:22:58.803Z,32.42
2023-04-22T05:28:03.999Z,34.05
2023-04-22T05:33:08.675Z,28.52
2023-04-22T05:38:12.336Z,26.88
2023-04-22T05:43:17.314Z,32.40
2023-04-22T05:48:20.687Z,26.00
2023-04-22T05:53:24.138Z,29.42
2023-04-22T05:58:28.863Z,24.25
2023-04-22T06:03:32.912Z,25.83
2023-04-22T06:08:36.565Z,27.95
2023-04-22T06:13:41.357Z,20.80
2023-04-22T06:18:44.825Z,19.35
2023-04-22T06:23:48.480Z,22.92
2023-04-22T06:28:53.306Z,17.60
2023-04-22T06:33:56.703Z,20.83
2023-04-22T06:39:00.193Z,19.50
2023-04-22T06:44:05.029Z,20.95
2023-04-22T06:49:08.490Z,22.67
2023-04-22T06:54:11.901Z,18.65
2023-04-22T06:59:16.639Z,18.70
2023-04-22T07:04:20.516Z,20.33
2023-04-22T07:09:23.924Z,20.27
2023-04-22T07:14:28.700Z,19.42
2023-04-22T07:19:33.331Z,21.08
2023-04-22T07:24:39.295Z,18.70
2023-04-22T07:29:44.015Z,18.05
2023-04-22T07:34:47.483Z,20.67
2023-04-22T07:39:50.870Z,19.45
2023-04-22T07:44:55.685Z,20.50
2023-04-22T07:49:59.291Z,20.95
2023-04-22T07:55:02.746Z,19.20
2023-04-22T17:19:56.914Z,8.20
2023-04-22T17:25:00.545Z,11.27
2023-04-22T17:30:04.391Z,6.93
2023-04-22T17:35:10.877Z,9.45
2023-04-22T17:40:14.299Z,8.90
2023-04-22T17:45:17.661Z,6.93
2023-04-22T17:50:23.332Z,10.65
2023-04-22T17:55:26.959Z,9.93
2023-04-22T18:00:31.310Z,10.05
2023-04-22T18:05:42.886Z,10.57
2023-04-22T18:10:46.418Z,12.43
2023-04-22T18:15:49.850Z,13.88
2023-04-22T18:20:55.668Z,17.83
2023-04-22T18:25:59.393Z,15.98
2023-04-22T18:31:03.065Z,24.98
2023-04-22T18:36:09.095Z,28.95
2023-04-22T18:41:15.112Z,22.27
2023-04-22T18:46:20.751Z,19.98
2023-04-22T18:51:27.707Z,20.33
2023-04-22T18:56:33.349Z,18.65
2023-04-22T19:01:38.972Z,14.38
2023-04-22T19:06:46.930Z,13.20
2023-04-22T19:11:52.864Z,17.55
2023-04-22T19:16:58.573Z,15.85
2023-04-22T19:22:06.355Z,18.60
2023-04-22T19:27:13.152Z,18.50
2023-04-22T19:32:19.348Z,17.40
2023-04-22T19:37:26.580Z,19.95
2023-04-22T19:42:31.160Z,19.40
2023-04-22T19:47:35.624Z,22.35
2023-04-22T19:52:42.770Z,20.85
2023-04-22T19:57:46.840Z,24.85
2023-04-22T20:02:51.465Z,25.10
2023-04-22T20:07:59.067Z,29.58
2023-04-22T20:13:04.511Z,25.27
2023-04-22T20:18:08.858Z,24.35
2023-04-22T20:23:15.444Z,24.38
2023-04-22T20:28:19.415Z,26.27
2023-04-22T20:33:23.323Z,24.17
2023-04-22T20:38:31.439Z,26.10
2023-04-22T20:43:35.501Z,27.42
2023-04-22T20:48:38.942Z,27.40
2023-04-22T20:53:44.156Z,26.85
2023-04-22T20:58:48.076Z,31.30
2023-04-22T21:03:53.223Z,32.22
2023-04-22T21:08:58.748Z,29.75
2023-04-22T21:14:02.658Z,35.10
2023-04-22T21:19:08.332Z,33.60
2023-04-22T21:24:15.110Z,33.33
2023-04-22T21:29:18.992Z,31.70
2023-04-22T21:34:22.624Z,29.52
2023-04-22T21:39:27.708Z,30.15
2023-04-22T21:44:31.129Z,34.92
2023-04-22T21:49:34.577Z,36.83
2023-04-22T21:54:39.591Z,32.97
2023-04-22T21:59:43.437Z,34.00
2023-04-22T22:04:47.168Z,30.70
2023-04-22T22:09:52.896Z,30.27
2023-04-22T22:14:56.317Z,36.28
2023-04-22T22:19:59.811Z,32.53
2023-04-22T22:25:04.748Z,35.70
2023-04-22T22:30:09.542Z,30.38
2023-04-22T22:35:13.600Z,36.53
2023-04-22T22:40:18.368Z,32.67
2023-04-22T22:45:22.049Z,33.20
2023-04-22T22:50:26.244Z,35.92
2023-04-22T22:55:31.276Z,35.92
2023-04-22T23:00:34.983Z,35.75
2023-04-22T23:05:38.763Z,34.17
2023-04-22T23:10:43.520Z,37.92
2023-04-22T23:15:47.018Z,36.38
2023-04-22T23:20:51.105Z,34.67
2023-04-22T23:25:56.935Z,36.47
2023-04-22T23:31:01.801Z,36.17
2023-04-22T23:36:07.994Z,32.83
2023-04-22T23:41:13.384Z,35.35
2023-04-22T23:46:18.554Z,32.58
2023-04-22T23:51:22.563Z,37.53
2023-04-22T23:56:28.067Z,35.83
