createdAt,value
2023-04-30T00:00:10.979Z,99636.38
2023-04-30T00:02:44.530Z,99636.38
2023-04-30T00:05:21.709Z,99635.78
2023-04-30T00:07:53.223Z,99630.25
2023-04-30T00:10:29.752Z,99634.41
2023-04-30T00:12:58.723Z,99628.41
2023-04-30T00:15:29.244Z,99633.72
2023-04-30T00:18:00.840Z,99628.09
2023-04-30T00:20:30.310Z,99641.00
2023-04-30T00:23:10.762Z,99641.75
2023-04-30T00:25:40.160Z,99646.53
2023-04-30T00:28:17.806Z,99654.88
2023-04-30T00:30:49.293Z,99651.34
2023-04-30T00:33:17.683Z,99657.34
2023-04-30T00:35:48.479Z,99662.44
2023-04-30T00:38:20.686Z,99662.78
2023-04-30T00:40:52.829Z,99648.63
2023-04-30T00:43:22.676Z,99645.06
2023-04-30T00:45:54.072Z,99649.56
2023-04-30T00:48:29.010Z,99656.59
2023-04-30T00:51:08.056Z,99655.97
2023-04-30T00:53:43.104Z,99650.59
2023-04-30T00:56:18.472Z,99657.06
2023-04-30T00:58:53.053Z,99666.72
2023-04-30T01:01:22.534Z,99653.25
2023-04-30T01:04:03.107Z,99665.53
2023-04-30T01:06:33.054Z,99668.09
2023-04-30T01:09:14.503Z,99670.94
2023-04-30T01:11:51.337Z,99673.78
2023-04-30T01:14:31.370Z,99678.84
2023-04-30T01:17:09.565Z,99674.97
2023-04-30T01:19:46.196Z,99668.66
2023-04-30T01:22:35.569Z,99676.75
2023-04-30T01:25:39.256Z,99672.09
2023-04-30T01:28:16.639Z,99681.94
2023-04-30T01:30:46.853Z,99679.81
2023-04-30T01:33:16.264Z,99683.25
2023-04-30T01:36:13.325Z,99673.69
2023-04-30T01:39:02.739Z,99683.72
2023-04-30T01:41:36.523Z,99687.56
2023-04-30T01:44:31.292Z,99692.59
2023-04-30T01:47:07.480Z,99692.13
2023-04-30T01:49:49.355Z,99688.59
2023-04-30T01:52:28.417Z,99686.00
2023-04-30T01:55:07.267Z,99674.63
2023-04-30T01:57:49.630Z,99687.69
2023-04-30T02:00:29.438Z,99695.19
2023-04-30T02:03:12.979Z,99694.59
2023-04-30T02:05:43.925Z,99692.66
2023-04-30T02:08:17.783Z,99700.78
2023-04-30T02:10:48.173Z,99697.56
2023-04-30T02:13:24.585Z,99695.47
2023-04-30T02:16:00.277Z,99708.94
2023-04-30T02:18:31.760Z,99700.06
2023-04-30T02:21:03.168Z,99703.03
2023-04-30T02:23:36.406Z,99700.16
2023-04-30T02:26:06.061Z,99706.41
2023-04-30T02:28:37.491Z,99709.16
2023-04-30T02:31:08.765Z,99710.31
2023-04-30T02:33:39.509Z,99717.44
2023-04-30T02:36:09.946Z,99712.94
2023-04-30T02:38:52.465Z,99711.94
2023-04-30T02:41:31.135Z,99729.66
2023-04-30T02:44:08.092Z,99715.97
2023-04-30T02:46:49.475Z,99720.06
2023-04-30T02:49:17.889Z,99729.63
2023-04-30T02:51:47.144Z,99741.97
2023-04-30T02:54:17.945Z,99738.41
2023-04-30T02:56:47.545Z,99732.63
2023-04-30T02:59:21.025Z,99744.22
2023-04-30T03:01:59.115Z,99739.88
2023-04-30T03:04:27.850Z,99737.13
2023-04-30T03:07:02.835Z,99741.19
2023-04-30T03:09:34.528Z,99738.84
2023-04-30T03:12:04.312Z,99735.84
2023-04-30T03:14:38.864Z,99745.97
2023-04-30T03:17:13.927Z,99739.94
2023-04-30T03:19:42.884Z,99753.31
2023-04-30T03:22:12.978Z,99744.81
2023-04-30T03:24:44.549Z,99745.00
2023-04-30T03:27:17.010Z,99747.22
2023-04-30T03:29:49.431Z,99753.72
2023-04-30T03:32:30.435Z,99761.44
2023-04-30T03:35:00.164Z,99765.50
2023-04-30T03:37:31.842Z,99768.69
2023-04-30T03:39:59.946Z,99768.53
2023-04-30T03:42:38.325Z,99777.81
2023-04-30T03:45:09.074Z,99758.22
2023-04-30T03:47:52.811Z,99763.63
2023-04-30T03:50:21.823Z,99775.31
2023-04-30T03:52:51.076Z,99786.16
2023-04-30T03:55:20.499Z,99778.19
2023-04-30T03:57:50.927Z,99777.84
2023-04-30T04:00:25.066Z,99779.69
2023-04-30T04:03:01.435Z,99773.31
2023-04-30T04:05:36.819Z,99762.78
2023-04-30T04:08:16.903Z,99783.22
2023-04-30T04:10:56.542Z,99794.56
2023-04-30T04:13:33.786Z,99788.88
2023-04-30T04:16:10.915Z,99799.78
2023-04-30T04:18:50.440Z,99803.25
2023-04-30T04:21:20.330Z,99821.44
2023-04-30T04:23:51.187Z,99813.88
2023-04-30T04:26:26.314Z,99812.63
2023-04-30T04:29:00.478Z,99813.50
2023-04-30T04:31:34.837Z,99814.41
2023-04-30T04:34:15.786Z,99812.72
2023-04-30T04:36:51.321Z,99823.81
2023-04-30T04:39:24.969Z,99814.84
2023-04-30T04:42:02.037Z,99827.63
2023-04-30T04:44:36.997Z,99820.06
2023-04-30T04:47:07.860Z,99824.25
2023-04-30T04:49:43.606Z,99825.03
2023-04-30T04:52:18.082Z,99830.50
2023-04-30T04:54:55.498Z,99837.53
2023-04-30T04:57:24.002Z,99833.78
2023-04-30T04:59:55.500Z,99841.47
2023-04-30T05:02:29.892Z,99847.97
2023-04-30T05:05:03.113Z,99848.53
2023-04-30T05:07:32.683Z,99858.34
2023-04-30T05:10:10.298Z,99864.59
2023-04-30T05:12:44.000Z,99862.56
2023-04-30T05:15:16.206Z,99853.00
2023-04-30T05:17:45.723Z,99857.50
2023-04-30T05:20:29.337Z,99856.13
2023-04-30T05:22:57.462Z,99855.09
2023-04-30T05:25:25.526Z,99870.78
2023-04-30T05:27:57.203Z,99862.81
2023-04-30T05:30:31.038Z,99870.47
2023-04-30T05:33:00.587Z,99871.78
2023-04-30T05:35:36.402Z,99879.25
2023-04-30T05:38:08.304Z,99868.19
2023-04-30T05:40:47.297Z,99876.59
2023-04-30T05:43:17.456Z,99875.91
2023-04-30T05:45:53.198Z,99876.22
2023-04-30T05:48:34.505Z,99877.94
2023-04-30T05:51:06.823Z,99877.13
2023-04-30T05:53:35.998Z,99892.44
2023-04-30T05:56:14.866Z,99897.34
2023-04-30T05:58:46.918Z,99895.19
2023-04-30T06:01:19.495Z,99897.97
2023-04-30T06:03:51.123Z,99898.47
2023-04-30T06:06:34.818Z,99893.81
2023-04-30T06:09:11.987Z,99891.28
2023-04-30T06:11:42.362Z,99899.22
2023-04-30T06:14:17.659Z,99893.38
2023-04-30T06:16:47.411Z,99895.31
2023-04-30T06:19:19.222Z,99888.44
2023-04-30T06:21:52.112Z,99893.09
2023-04-30T06:24:22.204Z,99889.59
2023-04-30T06:26:52.171Z,99901.31
2023-04-30T06:29:21.307Z,99906.22
2023-04-30T06:31:52.387Z,99895.03
2023-04-30T06:34:20.636Z,99903.38
2023-04-30T06:36:52.734Z,99896.19
2023-04-30T06:39:24.686Z,99897.97
2023-04-30T06:41:53.684Z,99894.56
2023-04-30T06:44:39.534Z,99901.09
2023-04-30T06:47:09.881Z,99912.66
2023-04-30T06:49:41.553Z,99904.47
2023-04-30T06:52:16.486Z,99919.72
2023-04-30T06:54:51.370Z,99909.97
2023-04-30T06:57:25.071Z,99910.47
2023-04-30T06:59:56.931Z,99910.59
2023-04-30T07:02:25.927Z,99920.31
2023-04-30T07:04:57.734Z,99914.81
2023-04-30T07:07:34.855Z,99902.91
2023-04-30T07:10:06.482Z,99910.88
2023-04-30T07:12:35.407Z,99915.13
2023-04-30T07:15:06.940Z,99902.06
2023-04-30T07:17:41.008Z,99900.63
2023-04-30T07:20:24.703Z,99914.03
2023-04-30T07:23:08.573Z,99898.72
2023-04-30T07:25:39.522Z,99909.34
2023-04-30T07:28:08.919Z,99903.53
2023-04-30T07:30:37.238Z,99906.66
2023-04-30T07:33:09.747Z,99899.75
2023-04-30T07:35:40.471Z,99897.19
2023-04-30T07:38:20.808Z,99911.78
2023-04-30T07:40:49.189Z,99914.72
2023-04-30T07:43:27.433Z,99916.53
2023-04-30T07:45:55.943Z,99920.28
2023-04-30T07:48:25.169Z,99908.50
2023-04-30T07:50:59.667Z,99926.50
2023-04-30T07:53:33.765Z,99918.72
2023-04-30T07:56:05.083Z,99928.00
2023-04-30T07:58:33.197Z,99923.16
2023-04-30T08:01:01.313Z,99928.31
2023-04-30T08:03:30.565Z,99927.28
2023-04-30T08:05:59.330Z,99928.22
2023-04-30T08:08:40.955Z,99917.34
2023-04-30T08:11:14.219Z,99930.13
2023-04-30T08:13:51.602Z,99943.16
2023-04-30T08:16:24.764Z,99941.97
2023-04-30T08:18:59.512Z,99935.75
2023-04-30T08:21:31.517Z,99934.00
2023-04-30T08:24:16.905Z,99940.72
2023-04-30T08:26:45.665Z,99938.72
2023-04-30T08:29:21.895Z,99937.94
2023-04-30T08:31:52.723Z,99942.72
2023-04-30T08:34:29.684Z,99937.59
2023-04-30T08:36:58.436Z,99933.22
2023-04-30T08:39:42.441Z,99944.22
2023-04-30T08:42:15.276Z,99942.00
2023-04-30T08:44:46.610Z,99943.88
2023-04-30T08:47:21.347Z,99958.78
2023-04-30T08:49:50.413Z,99944.59
2023-04-30T08:52:21.199Z,99955.06
2023-04-30T08:54:54.656Z,99958.47
2023-04-30T08:57:23.688Z,99958.81
2023-04-30T08:59:53.097Z,99960.88
2023-04-30T09:02:22.475Z,99960.16
2023-04-30T09:04:54.423Z,99961.34
2023-04-30T09:07:27.812Z,99961.69
2023-04-30T09:10:02.747Z,99959.28
2023-04-30T09:12:37.264Z,99955.16
2023-04-30T09:15:09.105Z,99952.72
2023-04-30T09:17:39.547Z,99946.47
2023-04-30T09:20:12.274Z,99952.66
2023-04-30T09:22:42.267Z,99950.66
2023-04-30T09:25:29.230Z,99957.06
2023-04-30T09:28:09.423Z,99958.75
2023-04-30T09:30:38.944Z,99956.97
2023-04-30T09:33:11.986Z,99963.88
2023-04-30T09:35:47.165Z,99955.91
2023-04-30T09:38:36.105Z,99955.50
2023-04-30T09:41:08.768Z,99951.13
2023-04-30T09:43:53.836Z,99946.63
2023-04-30T09:46:25.710Z,99944.13
2023-04-30T09:49:04.456Z,99943.97
2023-04-30T09:51:36.188Z,99936.72
2023-04-30T09:54:12.865Z,99944.19
2023-04-30T09:56:45.460Z,99939.66
2023-04-30T09:59:20.022Z,99934.56
2023-04-30T10:02:01.737Z,99930.06
2023-04-30T10:04:33.866Z,99935.09
2023-04-30T10:07:12.085Z,99940.34
2023-04-30T10:09:48.843Z,99939.66
2023-04-30T10:12:24.928Z,99930.53
2023-04-30T10:14:56.255Z,99921.81
2023-04-30T10:17:28.451Z,99930.38
2023-04-30T10:20:00.998Z,99931.91
2023-04-30T10:22:38.470Z,99915.13
2023-04-30T10:25:12.637Z,99911.91
2023-04-30T10:27:57.219Z,99911.03
2023-04-30T10:30:27.234Z,99916.41
2023-04-30T10:33:06.570Z,99905.34
2023-04-30T10:35:46.178Z,99904.97
2023-04-30T10:38:27.085Z,99894.13
2023-04-30T10:41:00.469Z,99885.31
2023-04-30T10:43:47.711Z,99885.03
2023-04-30T10:46:25.995Z,99899.81
2023-04-30T10:48:57.394Z,99889.59
2023-04-30T10:51:57.093Z,99878.72
2023-04-30T10:54:29.245Z,99884.41
2023-04-30T10:57:14.559Z,99874.84
2023-04-30T11:00:00.227Z,99860.75
2023-04-30T11:02:41.676Z,99870.91
2023-04-30T11:05:12.883Z,99856.53
2023-04-30T11:07:54.597Z,99866.34
2023-04-30T11:10:27.545Z,99865.91
2023-04-30T11:12:57.805Z,99853.03
2023-04-30T11:15:39.874Z,99852.34
2023-04-30T11:18:14.813Z,99868.63
2023-04-30T11:20:51.173Z,99868.00
2023-04-30T11:23:38.416Z,99858.88
2023-04-30T11:26:15.650Z,99865.75
2023-04-30T11:28:58.438Z,99867.94
2023-04-30T11:31:40.500Z,99868.97
2023-04-30T11:34:15.776Z,99861.91
2023-04-30T11:36:48.821Z,99865.28
2023-04-30T11:39:23.057Z,99852.03
2023-04-30T11:41:53.618Z,99844.47
2023-04-30T11:44:35.245Z,99853.22
2023-04-30T11:47:07.470Z,99861.63
2023-04-30T11:49:39.698Z,99858.91
2023-04-30T11:52:09.543Z,99866.47
2023-04-30T11:54:42.010Z,99861.22
2023-04-30T11:57:12.643Z,99865.63
2023-04-30T11:59:42.247Z,99872.69
2023-04-30T12:02:16.600Z,99864.56
2023-04-30T12:04:47.677Z,99866.50
2023-04-30T12:09:56.437Z,99867.25
2023-04-30T12:12:31.673Z,99868.28
2023-04-30T12:15:13.421Z,99862.94
2023-04-30T12:17:43.249Z,99853.66
2023-04-30T12:20:15.059Z,99859.22
2023-04-30T12:22:49.066Z,99856.13
2023-04-30T12:25:24.225Z,99863.50
2023-04-30T12:27:53.809Z,99852.63
2023-04-30T12:30:23.984Z,99853.41
2023-04-30T12:33:06.051Z,99846.50
2023-04-30T12:35:35.646Z,99843.84
2023-04-30T12:38:06.371Z,99837.69
2023-04-30T12:40:43.260Z,99839.19
2023-04-30T12:43:13.695Z,99840.41
2023-04-30T12:45:51.622Z,99836.50
2023-04-30T12:48:26.819Z,99842.31
2023-04-30T12:50:59.889Z,99831.72
2023-04-30T12:53:31.263Z,99825.28
2023-04-30T12:56:10.437Z,99832.41
2023-04-30T12:58:46.819Z,99827.03
2023-04-30T13:01:26.069Z,99829.81
2023-04-30T13:04:12.371Z,99826.09
2023-04-30T13:06:40.821Z,99840.50
2023-04-30T13:09:15.234Z,99823.91
2023-04-30T13:11:44.975Z,99827.63
2023-04-30T13:14:14.420Z,99817.59
2023-04-30T13:16:45.805Z,99818.75
2023-04-30T13:19:26.191Z,99817.38
2023-04-30T13:21:57.338Z,99810.97
2023-04-30T13:24:28.815Z,99807.13
2023-04-30T13:27:00.337Z,99798.47
2023-04-30T13:29:29.699Z,99803.22
2023-04-30T13:31:59.661Z,99792.50
2023-04-30T13:34:30.278Z,99799.56
2023-04-30T13:37:03.062Z,99800.13
2023-04-30T13:39:35.053Z,99794.84
2023-04-30T13:42:12.501Z,99789.75
2023-04-30T13:44:45.508Z,99784.00
2023-04-30T13:47:16.103Z,99779.25
2023-04-30T13:49:54.579Z,99779.69
2023-04-30T13:52:26.161Z,99782.25
2023-04-30T13:54:57.751Z,99784.75
2023-04-30T13:57:34.370Z,99779.34
2023-04-30T14:00:06.301Z,99779.66
2023-04-30T14:02:58.297Z,99778.16
2023-04-30T14:05:36.740Z,99772.03
2023-04-30T14:08:06.309Z,99767.69
2023-04-30T14:10:40.893Z,99776.91
2023-04-30T14:13:11.148Z,99768.47
2023-04-30T14:15:40.936Z,99777.72
2023-04-30T14:18:14.328Z,99769.38
2023-04-30T14:20:53.792Z,99765.78
2023-04-30T14:23:24.217Z,99758.09
2023-04-30T14:25:54.122Z,99771.16
2023-04-30T14:28:27.545Z,99758.84
2023-04-30T14:31:05.424Z,99759.13
2023-04-30T14:33:33.787Z,99756.66
2023-04-30T14:36:06.825Z,99754.41
2023-04-30T14:38:40.722Z,99757.00
2023-04-30T14:41:10.328Z,99761.34
2023-04-30T14:43:41.299Z,99766.28
2023-04-30T14:46:20.507Z,99763.44
2023-04-30T14:48:50.934Z,99752.19
2023-04-30T14:51:22.259Z,99754.88
2023-04-30T14:53:53.523Z,99753.00
2023-04-30T14:56:22.067Z,99752.78
2023-04-30T14:58:50.957Z,99755.22
2023-04-30T15:01:19.031Z,99743.84
2023-04-30T15:03:49.014Z,99745.50
2023-04-30T15:06:32.644Z,99744.38
2023-04-30T15:09:07.637Z,99744.38
2023-04-30T15:11:44.219Z,99747.81
2023-04-30T15:14:17.408Z,99742.34
2023-04-30T15:16:55.905Z,99743.09
2023-04-30T15:19:26.224Z,99737.78
2023-04-30T15:21:59.990Z,99748.22
2023-04-30T15:24:32.446Z,99742.13
2023-04-30T15:27:04.423Z,99744.69
2023-04-30T15:29:39.224Z,99744.75
2023-04-30T15:32:09.097Z,99751.59
2023-04-30T15:34:38.205Z,99745.38
2023-04-30T15:37:08.096Z,99744.28
2023-04-30T15:39:47.791Z,99736.19
2023-04-30T15:42:18.795Z,99745.88
2023-04-30T15:44:55.299Z,99752.06
2023-04-30T15:47:34.736Z,99747.66
2023-04-30T15:50:02.844Z,99738.78
2023-04-30T15:52:31.830Z,99739.22
2023-04-30T15:55:08.229Z,99746.16
2023-04-30T15:57:36.843Z,99741.00
2023-04-30T16:00:08.897Z,99740.91
2023-04-30T16:02:40.065Z,99742.53
2023-04-30T16:05:19.141Z,99744.94
2023-04-30T16:07:57.309Z,99735.19
2023-04-30T16:10:42.228Z,99739.63
2023-04-30T16:13:17.261Z,99737.91
2023-04-30T16:15:50.161Z,99735.59
2023-04-30T16:18:35.110Z,99732.31
2023-04-30T16:21:09.299Z,99729.75
2023-04-30T16:23:45.194Z,99720.03
2023-04-30T16:26:34.266Z,99736.22
2023-04-30T16:29:02.913Z,99726.06
2023-04-30T16:31:34.680Z,99718.66
2023-04-30T16:34:03.856Z,99725.03
2023-04-30T16:36:35.682Z,99719.28
2023-04-30T16:39:03.929Z,99724.34
2023-04-30T16:41:40.955Z,99721.94
2023-04-30T16:44:15.497Z,99721.44
2023-04-30T16:46:49.152Z,99726.53
2023-04-30T16:49:25.449Z,99717.69
2023-04-30T16:52:00.323Z,99725.22
2023-04-30T16:54:38.301Z,99715.56
2023-04-30T16:57:10.961Z,99718.97
2023-04-30T16:59:42.371Z,99725.19
2023-04-30T17:02:16.565Z,99726.28
2023-04-30T17:04:45.241Z,99721.16
2023-04-30T17:07:25.121Z,99718.63
2023-04-30T17:10:01.946Z,99717.97
2023-04-30T17:12:47.135Z,99725.44
2023-04-30T17:15:25.578Z,99722.31
2023-04-30T17:17:53.949Z,99721.75
2023-04-30T17:20:35.269Z,99732.31
2023-04-30T17:23:12.954Z,99720.50
2023-04-30T17:25:44.111Z,99730.00
2023-04-30T17:28:28.495Z,99732.22
2023-04-30T17:30:56.879Z,99730.50
2023-04-30T17:33:41.347Z,99734.38
2023-04-30T17:36:16.095Z,99731.44
2023-04-30T17:41:30.910Z,99732.59
2023-04-30T17:44:07.719Z,99740.13
2023-04-30T17:46:42.381Z,99740.56
2023-04-30T17:49:14.489Z,99740.22
2023-04-30T17:51:46.790Z,99740.16
2023-04-30T17:54:16.751Z,99743.94
2023-04-30T17:56:50.217Z,99739.22
2023-04-30T17:59:34.858Z,99734.28
2023-04-30T18:02:11.416Z,99736.09
2023-04-30T18:04:41.718Z,99740.97
2023-04-30T18:07:13.489Z,99743.78
2023-04-30T18:09:43.009Z,99747.25
2023-04-30T18:12:14.571Z,99744.28
2023-04-30T18:14:48.914Z,99745.59
2023-04-30T18:17:21.072Z,99744.81
2023-04-30T18:19:52.266Z,99755.97
2023-04-30T18:22:27.322Z,99749.09
2023-04-30T18:25:01.757Z,99749.53
2023-04-30T18:27:34.338Z,99751.69
2023-04-30T18:30:11.501Z,99756.19
2023-04-30T18:32:46.966Z,99753.16
2023-04-30T18:35:17.493Z,99755.56
2023-04-30T18:37:55.011Z,99756.72
2023-04-30T18:40:33.762Z,99763.94
2023-04-30T18:43:04.757Z,99755.75
2023-04-30T18:45:42.029Z,99763.00
2023-04-30T18:48:13.090Z,99759.16
2023-04-30T18:50:44.733Z,99758.69
2023-04-30T18:53:23.064Z,99758.00
2023-04-30T18:56:03.693Z,99757.66
2023-04-30T18:58:38.190Z,99757.31
2023-04-30T19:01:24.602Z,99765.22
2023-04-30T19:04:07.376Z,99767.91
2023-04-30T19:06:48.370Z,99771.63
2023-04-30T19:09:32.902Z,99768.00
2023-04-30T19:12:02.361Z,99775.03
2023-04-30T19:14:34.529Z,99773.53
2023-04-30T19:17:10.852Z,99780.94
2023-04-30T19:19:44.278Z,99781.09
2023-04-30T19:22:36.921Z,99781.09
2023-04-30T19:25:16.948Z,99784.78
2023-04-30T19:27:47.752Z,99786.97
2023-04-30T19:30:22.879Z,99787.00
2023-04-30T19:33:09.303Z,99787.97
2023-04-30T19:35:39.340Z,99788.31
2023-04-30T19:38:11.219Z,99789.19
2023-04-30T19:40:48.671Z,99798.59
2023-04-30T19:43:27.013Z,99793.88
2023-04-30T19:46:07.761Z,99795.41
2023-04-30T19:48:57.519Z,99803.78
2023-04-30T19:51:48.909Z,99795.38
2023-04-30T19:54:26.109Z,99807.28
2023-04-30T19:57:01.611Z,99793.66
2023-04-30T19:59:35.042Z,99806.41
2023-04-30T20:02:11.113Z,99804.19
2023-04-30T20:04:53.148Z,99802.72
2023-04-30T20:07:36.157Z,99810.06
2023-04-30T20:10:13.134Z,99810.22
2023-04-30T20:12:46.497Z,99812.75
2023-04-30T20:15:29.847Z,99817.63
2023-04-30T20:18:02.961Z,99824.50
2023-04-30T20:20:34.168Z,99819.50
2023-04-30T20:23:22.793Z,99829.34
2023-04-30T20:25:58.226Z,99824.28
2023-04-30T20:28:35.218Z,99823.00
2023-04-30T20:31:09.738Z,99824.94
2023-04-30T20:33:41.300Z,99827.78
2023-04-30T20:36:23.597Z,99832.28
2023-04-30T20:38:58.490Z,99834.97
2023-04-30T20:41:28.672Z,99830.56
2023-04-30T20:44:04.189Z,99844.16
2023-04-30T20:46:36.987Z,99835.38
2023-04-30T20:49:07.350Z,99831.28
2023-04-30T20:51:46.690Z,99842.06
2023-04-30T20:54:25.339Z,99843.91
2023-04-30T20:56:58.720Z,99843.81
2023-04-30T20:59:32.393Z,99846.91
2023-04-30T21:02:01.756Z,99852.06
2023-04-30T21:04:31.077Z,99855.03
2023-04-30T21:07:00.894Z,99852.75
2023-04-30T21:09:34.887Z,99854.19
2023-04-30T21:12:08.292Z,99854.88
2023-04-30T21:14:39.925Z,99857.56
2023-04-30T21:17:16.094Z,99864.66
2023-04-30T21:19:45.384Z,99860.25
2023-04-30T21:22:28.232Z,99859.16
2023-04-30T21:25:00.068Z,99868.63
2023-04-30T21:27:28.618Z,99864.88
2023-04-30T21:29:58.012Z,99857.78
2023-04-30T21:32:28.763Z,99869.00
2023-04-30T21:34:59.879Z,99864.84
2023-04-30T21:37:32.192Z,99869.72
2023-04-30T21:40:09.680Z,99870.34
2023-04-30T21:42:40.532Z,99871.78
2023-04-30T21:45:11.640Z,99867.72
2023-04-30T21:47:44.785Z,99867.13
2023-04-30T21:50:13.646Z,99870.22
2023-04-30T21:52:45.976Z,99876.81
2023-04-30T21:55:20.151Z,99874.19
2023-04-30T21:57:48.357Z,99872.34
2023-04-30T22:00:18.342Z,99861.94
2023-04-30T22:02:56.010Z,99869.97
2023-04-30T22:05:24.333Z,99876.06
2023-04-30T22:08:03.555Z,99867.31
2023-04-30T22:10:35.013Z,99871.53
2023-04-30T22:13:12.059Z,99872.28
2023-04-30T22:15:48.252Z,99870.69
2023-04-30T22:18:20.505Z,99865.25
2023-04-30T22:20:53.849Z,99874.16
2023-04-30T22:23:24.482Z,99866.78
2023-04-30T22:25:58.366Z,99868.09
2023-04-30T22:28:28.346Z,99874.06
2023-04-30T22:31:01.555Z,99869.75
2023-04-30T22:33:32.456Z,99871.78
2023-04-30T22:36:03.831Z,99876.22
2023-04-30T22:38:48.834Z,99877.63
2023-04-30T22:41:17.593Z,99867.69
2023-04-30T22:44:01.947Z,99863.16
2023-04-30T22:46:40.749Z,99867.47
2023-04-30T22:49:17.089Z,99868.75
2023-04-30T22:51:53.114Z,99871.31
2023-04-30T22:54:24.142Z,99874.59
2023-04-30T22:56:54.908Z,99878.13
2023-04-30T22:59:23.658Z,99882.94
2023-04-30T23:01:52.258Z,99879.47
2023-04-30T23:04:22.854Z,99884.81
2023-04-30T23:06:54.738Z,99870.63
2023-04-30T23:09:36.169Z,99875.31
2023-04-30T23:12:05.712Z,99875.50
2023-04-30T23:14:37.208Z,99875.31
2023-04-30T23:17:19.958Z,99883.63
2023-04-30T23:19:49.987Z,99872.41
2023-04-30T23:22:24.597Z,99877.16
2023-04-30T23:25:25.887Z,99871.19
2023-04-30T23:28:01.433Z,99882.34
2023-04-30T23:30:31.820Z,99875.31
2023-04-30T23:33:02.963Z,99879.66
2023-04-30T23:35:37.541Z,99876.53
2023-04-30T23:38:09.395Z,99874.47
2023-04-30T23:40:48.168Z,99876.44
2023-04-30T23:43:17.805Z,99872.34
2023-04-30T23:45:47.407Z,99874.97
2023-04-30T23:48:26.272Z,99868.03
2023-04-30T23:51:02.115Z,99867.91
2023-04-30T23:53:34.952Z,99869.09
2023-04-30T23:56:20.742Z,99867.28
2023-04-30T23:58:49.685Z,99863.13
