createdAt,value
2022-10-18T00:01:28.188Z,87.76
2022-10-18T00:03:55.589Z,87.55
2022-10-18T00:06:22.973Z,87.46
2022-10-18T00:08:50.323Z,87.46
2022-10-18T00:11:18.996Z,87.43
2022-10-18T00:13:46.324Z,87.55
2022-10-18T00:16:14.740Z,87.46
2022-10-18T00:18:42.293Z,87.60
2022-10-18T00:21:11.238Z,87.40
2022-10-18T00:23:38.585Z,87.67
2022-10-18T00:26:07.225Z,87.68
2022-10-18T00:28:36.369Z,87.65
2022-10-18T00:31:10.785Z,87.50
2022-10-18T00:33:38.112Z,87.58
2022-10-18T00:36:05.728Z,87.51
2022-10-18T00:38:33.068Z,87.42
2022-10-18T00:41:00.461Z,87.32
2022-10-18T00:43:27.789Z,87.32
2022-10-18T00:45:56.474Z,87.33
2022-10-18T00:48:24.623Z,87.06
2022-10-18T00:50:53.052Z,86.95
2022-10-18T00:53:21.548Z,87.62
2022-10-18T00:55:49.017Z,87.48
2022-10-18T00:58:17.639Z,87.37
2022-10-18T01:00:44.972Z,87.15
2022-10-18T01:03:13.673Z,86.93
2022-10-18T01:05:43.413Z,87.17
2022-10-18T01:08:17.049Z,87.21
2022-10-18T01:10:50.153Z,87.07
2022-10-18T01:13:35.942Z,87.01
2022-10-18T01:16:06.244Z,87.06
2022-10-18T01:18:38.785Z,87.18
2022-10-18T01:21:12.031Z,87.22
2022-10-18T01:24:04.568Z,87.38
2022-10-18T01:26:40.682Z,87.15
2022-10-18T01:29:20.545Z,86.49
2022-10-18T01:31:53.457Z,87.28
2022-10-18T01:34:25.722Z,87.09
2022-10-18T01:36:54.920Z,86.77
2022-10-18T01:39:24.672Z,86.70
2022-10-18T01:41:53.556Z,86.64
2022-10-18T01:44:22.558Z,86.73
2022-10-18T01:46:52.240Z,86.73
2022-10-18T01:49:19.590Z,86.88
2022-10-18T01:51:46.976Z,87.07
2022-10-18T01:54:16.992Z,86.84
2022-10-18T01:56:48.614Z,86.68
2022-10-18T01:59:23.841Z,87.07
2022-10-18T02:01:56.546Z,86.88
2022-10-18T02:04:29.972Z,86.92
2022-10-18T02:07:02.872Z,86.84
2022-10-18T02:09:32.853Z,86.85
2022-10-18T02:12:00.985Z,86.92
2022-10-18T02:14:28.829Z,86.76
2022-10-18T02:16:59.365Z,86.99
2022-10-18T02:19:29.191Z,86.86
2022-10-18T02:21:58.408Z,86.71
2022-10-18T02:24:28.226Z,86.72
2022-10-18T02:26:55.716Z,86.75
2022-10-18T02:29:23.417Z,86.84
2022-10-18T02:31:54.920Z,86.75
2022-10-18T02:34:24.751Z,86.83
2022-10-18T02:36:53.508Z,86.93
2022-10-18T02:39:23.493Z,86.76
2022-10-18T02:41:50.840Z,86.70
2022-10-18T02:44:18.224Z,87.08
2022-10-18T02:46:46.228Z,86.73
2022-10-18T02:49:13.616Z,86.59
2022-10-18T02:51:42.321Z,86.62
2022-10-18T02:54:09.796Z,86.68
2022-10-18T02:56:37.212Z,86.54
2022-10-18T02:59:07.224Z,86.78
2022-10-18T03:01:34.746Z,86.60
2022-10-18T03:04:02.148Z,86.29
2022-10-18T03:06:29.495Z,86.77
2022-10-18T03:08:58.183Z,86.54
2022-10-18T03:11:25.547Z,86.59
2022-10-18T03:13:52.868Z,86.67
2022-10-18T03:16:20.420Z,86.54
2022-10-18T03:18:47.816Z,86.56
2022-10-18T03:21:15.165Z,86.48
2022-10-18T03:23:42.663Z,86.61
2022-10-18T03:26:11.404Z,86.60
2022-10-18T03:28:38.778Z,86.57
2022-10-18T03:31:06.329Z,86.49
2022-10-18T03:33:34.040Z,86.58
2022-10-18T03:36:01.368Z,86.85
2022-10-18T03:38:28.720Z,86.36
2022-10-18T03:40:56.128Z,86.48
2022-10-18T03:43:24.899Z,86.53
2022-10-18T03:45:52.255Z,86.50
2022-10-18T03:48:19.606Z,86.87
2022-10-18T03:50:46.932Z,86.76
2022-10-18T03:53:14.417Z,86.88
2022-10-18T03:55:41.788Z,86.82
2022-10-18T03:58:09.184Z,86.80
2022-10-18T04:00:37.895Z,86.76
2022-10-18T04:03:05.208Z,86.57
2022-10-18T04:05:32.595Z,86.50
2022-10-18T04:07:59.934Z,86.74
2022-10-18T04:10:27.299Z,86.85
2022-10-18T04:12:54.688Z,86.99
2022-10-18T04:15:22.025Z,86.96
2022-10-18T04:17:50.734Z,86.93
2022-10-18T04:20:18.365Z,86.82
2022-10-18T04:22:45.764Z,86.92
2022-10-18T04:25:13.105Z,86.72
2022-10-18T04:27:40.480Z,86.99
2022-10-18T04:30:08.284Z,87.53
2022-10-18T04:32:35.965Z,87.17
2022-10-18T04:35:05.126Z,87.07
2022-10-18T04:37:33.094Z,86.83
2022-10-18T04:40:00.644Z,87.12
2022-10-18T04:42:27.997Z,87.19
2022-10-18T04:44:55.339Z,87.52
2022-10-18T04:47:22.695Z,87.50
2022-10-18T04:49:50.040Z,87.39
2022-10-18T04:52:18.751Z,87.20
2022-10-18T04:54:46.078Z,87.47
2022-10-18T04:57:13.435Z,87.44
2022-10-18T04:59:40.784Z,87.58
2022-10-18T05:02:08.089Z,87.98
2022-10-18T05:04:35.447Z,87.88
2022-10-18T05:07:03.137Z,87.83
2022-10-18T05:09:31.800Z,88.03
2022-10-18T05:11:59.148Z,87.90
2022-10-18T05:14:26.572Z,87.85
2022-10-18T05:16:53.922Z,88.03
2022-10-18T05:19:21.331Z,88.11
2022-10-18T05:21:48.716Z,87.95
2022-10-18T05:24:16.031Z,88.06
2022-10-18T05:26:44.703Z,88.17
2022-10-18T05:29:12.138Z,88.37
2022-10-18T05:31:39.583Z,88.43
2022-10-18T05:34:06.972Z,93.54
2022-10-18T05:36:34.315Z,89.44
2022-10-18T05:39:05.039Z,89.81
2022-10-18T05:41:32.608Z,88.81
2022-10-18T05:44:03.600Z,88.89
2022-10-18T05:46:31.025Z,88.94
2022-10-18T05:48:58.372Z,89.02
2022-10-18T05:51:25.788Z,89.28
2022-10-18T05:53:54.698Z,89.08
2022-10-18T05:56:22.074Z,91.89
2022-10-18T05:58:50.988Z,91.58
2022-10-18T06:01:20.048Z,89.90
2022-10-18T06:03:47.501Z,89.62
2022-10-18T06:06:15.971Z,89.36
2022-10-18T06:08:43.907Z,89.07
2022-10-18T06:11:12.498Z,88.98
2022-10-18T06:13:43.249Z,88.97
2022-10-18T06:16:11.157Z,89.14
2022-10-18T06:18:40.171Z,88.93
2022-10-18T06:21:08.302Z,90.27
2022-10-18T06:23:36.144Z,92.96
2022-10-18T06:26:04.870Z,90.59
2022-10-18T06:28:32.390Z,91.34
2022-10-18T06:30:59.897Z,90.35
2022-10-18T06:33:27.650Z,89.75
2022-10-18T06:35:57.005Z,89.38
2022-10-18T06:38:24.714Z,92.28
2022-10-18T06:40:52.099Z,89.57
2022-10-18T06:43:21.528Z,89.24
2022-10-18T06:45:49.076Z,89.24
2022-10-18T06:48:16.494Z,89.79
2022-10-18T06:50:43.882Z,92.11
2022-10-18T06:53:12.574Z,94.53
2022-10-18T06:55:39.934Z,94.83
2022-10-18T06:58:17.510Z,91.55
2022-10-18T07:00:45.275Z,95.49
2022-10-18T07:03:12.898Z,91.09
2022-10-18T07:05:40.236Z,96.39
2022-10-18T07:08:07.597Z,94.92
2022-10-18T07:10:36.373Z,92.40
2022-10-18T07:13:30.419Z,95.21
2022-10-18T07:16:00.635Z,90.50
2022-10-18T07:18:27.984Z,90.64
2022-10-18T07:20:55.365Z,90.19
2022-10-18T07:23:23.830Z,92.59
2022-10-18T07:25:52.549Z,94.32
2022-10-18T07:28:19.945Z,97.27
2022-10-18T07:30:47.309Z,92.98
2022-10-18T07:33:15.435Z,92.09
2022-10-18T07:35:45.809Z,100.00
2022-10-18T07:38:13.197Z,100.00
2022-10-18T07:40:40.554Z,100.00
2022-10-18T07:43:12.056Z,95.22
2022-10-18T07:45:39.669Z,100.00
2022-10-18T07:48:07.271Z,100.00
2022-10-18T07:50:34.636Z,100.00
2022-10-18T07:53:01.960Z,100.00
2022-10-18T07:55:29.289Z,100.00
2022-10-18T07:57:56.621Z,100.00
2022-10-18T08:00:25.336Z,98.16
2022-10-18T08:02:56.441Z,98.57
2022-10-18T08:05:23.843Z,95.10
2022-10-18T08:07:51.379Z,96.82
2022-10-18T08:10:18.710Z,100.00
2022-10-18T08:12:46.099Z,99.35
2022-10-18T08:15:13.496Z,100.00
2022-10-18T08:17:43.485Z,100.00
2022-10-18T08:20:19.302Z,100.00
2022-10-18T08:23:00.160Z,100.00
2022-10-18T08:25:28.470Z,100.00
2022-10-18T08:27:55.886Z,100.00
2022-10-18T08:30:23.592Z,100.00
2022-10-18T08:32:52.280Z,100.00
2022-10-18T08:35:19.742Z,100.00
2022-10-18T08:37:48.355Z,100.00
2022-10-18T08:40:15.762Z,100.00
2022-10-18T08:42:52.642Z,100.00
2022-10-18T08:45:37.562Z,100.00
2022-10-18T08:48:09.110Z,100.00
2022-10-18T08:50:38.654Z,100.00
2022-10-18T08:53:15.248Z,100.00
2022-10-18T08:55:45.650Z,100.00
2022-10-18T08:58:16.513Z,100.00
2022-10-18T09:00:47.534Z,100.00
2022-10-18T09:03:23.423Z,100.00
2022-10-18T09:05:53.100Z,100.00
2022-10-18T09:08:35.313Z,100.00
2022-10-18T09:11:09.334Z,100.00
2022-10-18T09:13:54.196Z,100.00
2022-10-18T09:16:22.725Z,100.00
2022-10-18T09:18:57.651Z,99.32
2022-10-18T09:21:30.270Z,100.00
2022-10-18T09:23:59.809Z,100.00
2022-10-18T09:29:25.331Z,90.55
2022-10-18T09:32:01.081Z,89.71
2022-10-18T09:34:32.491Z,91.25
2022-10-18T09:37:00.148Z,89.02
2022-10-18T09:39:31.109Z,88.89
2022-10-18T09:42:00.896Z,89.36
2022-10-18T09:44:31.138Z,90.15
2022-10-18T09:47:00.711Z,84.54
2022-10-18T09:49:30.249Z,87.08
2022-10-18T09:52:00.888Z,87.66
2022-10-18T09:54:31.742Z,87.59
2022-10-18T09:57:03.487Z,87.53
2022-10-18T09:59:36.175Z,86.46
2022-10-18T10:02:03.651Z,87.18
2022-10-18T10:04:31.055Z,85.44
2022-10-18T10:07:01.157Z,88.95
2022-10-18T10:09:29.472Z,89.88
2022-10-18T10:11:57.382Z,90.82
2022-10-18T10:14:26.377Z,87.67
2022-10-18T10:16:54.887Z,87.20
2022-10-18T10:19:25.352Z,90.07
2022-10-18T10:21:54.136Z,88.88
2022-10-18T10:24:28.824Z,89.00
2022-10-18T10:27:02.494Z,90.43
2022-10-18T10:29:49.105Z,91.44
2022-10-18T10:32:18.200Z,88.64
2022-10-18T10:34:45.838Z,90.23
2022-10-18T10:37:24.306Z,91.92
2022-10-18T10:40:17.860Z,92.52
2022-10-18T10:43:18.360Z,93.15
2022-10-18T10:45:58.024Z,92.32
2022-10-18T10:48:31.047Z,92.88
2022-10-18T10:51:02.407Z,93.82
2022-10-18T10:53:31.863Z,91.40
2022-10-18T10:56:01.068Z,95.72
2022-10-18T10:58:31.049Z,96.60
2022-10-18T11:00:58.549Z,97.75
2022-10-18T11:03:29.959Z,97.82
2022-10-18T11:06:00.636Z,99.62
2022-10-18T11:08:30.403Z,98.34
2022-10-18T11:11:03.786Z,100.00
2022-10-18T11:13:41.656Z,100.00
2022-10-18T11:16:14.261Z,100.00
2022-10-18T11:18:44.477Z,100.00
2022-10-18T11:21:13.401Z,100.00
2022-10-18T11:23:42.145Z,100.00
2022-10-18T11:26:20.640Z,100.00
2022-10-18T11:28:58.421Z,100.00
2022-10-18T11:31:28.399Z,100.00
2022-10-18T11:34:10.331Z,100.00
2022-10-18T11:36:49.455Z,100.00
2022-10-18T11:39:37.863Z,100.00
2022-10-18T11:42:14.808Z,100.00
2022-10-18T11:44:47.159Z,100.00
2022-10-18T11:47:18.469Z,100.00
2022-10-18T11:50:02.257Z,100.00
2022-10-18T11:52:34.564Z,100.00
2022-10-18T11:55:07.387Z,100.00
2022-10-18T11:57:41.506Z,100.00
2022-10-18T12:00:15.360Z,100.00
2022-10-18T12:02:52.077Z,100.00
2022-10-18T12:05:23.476Z,100.00
2022-10-18T12:07:54.761Z,100.00
2022-10-18T12:10:31.737Z,100.00
2022-10-18T12:13:15.530Z,100.00
2022-10-18T12:15:43.285Z,100.00
2022-10-18T12:18:13.752Z,100.00
2022-10-18T12:20:42.645Z,100.00
2022-10-18T12:23:11.901Z,100.00
2022-10-18T12:25:40.779Z,100.00
2022-10-18T12:28:14.721Z,100.00
2022-10-18T12:30:49.001Z,100.00
2022-10-18T12:33:29.295Z,100.00
2022-10-18T12:36:05.585Z,100.00
2022-10-18T12:38:34.344Z,100.00
2022-10-18T12:41:01.894Z,100.00
2022-10-18T12:43:32.516Z,100.00
2022-10-18T12:46:02.213Z,100.00
2022-10-18T12:48:31.231Z,100.00
2022-10-18T12:50:59.848Z,100.00
2022-10-18T12:53:27.885Z,100.00
2022-10-18T12:55:55.759Z,100.00
2022-10-18T12:58:25.294Z,100.00
2022-10-18T13:00:53.876Z,100.00
2022-10-18T13:03:40.851Z,100.00
2022-10-18T13:06:08.435Z,100.00
2022-10-18T13:08:42.764Z,100.00
2022-10-18T13:11:28.476Z,100.00
2022-10-18T13:14:06.374Z,100.00
2022-10-18T13:16:38.000Z,100.00
2022-10-18T13:19:23.427Z,100.00
2022-10-18T13:21:56.050Z,100.00
2022-10-18T13:24:26.910Z,100.00
2022-10-18T13:27:24.011Z,100.00
2022-10-18T13:29:56.280Z,100.00
2022-10-18T13:32:27.975Z,100.00
2022-10-18T13:34:56.838Z,100.00
2022-10-18T13:37:25.814Z,100.00
2022-10-18T13:40:13.254Z,100.00
2022-10-18T13:42:40.618Z,100.00
2022-10-18T13:45:26.544Z,100.00
2022-10-18T13:47:53.892Z,100.00
2022-10-18T13:50:36.279Z,100.00
2022-10-18T13:53:24.490Z,100.00
2022-10-18T13:56:03.477Z,100.00
2022-10-18T13:58:33.955Z,100.00
2022-10-18T14:01:06.706Z,100.00
2022-10-18T14:03:57.495Z,100.00
2022-10-18T14:06:28.304Z,100.00
2022-10-18T14:09:03.365Z,100.00
2022-10-18T14:11:44.128Z,100.00
2022-10-18T14:14:16.180Z,100.00
2022-10-18T14:16:47.493Z,100.00
2022-10-18T14:19:17.392Z,100.00
2022-10-18T14:21:50.024Z,100.00
2022-10-18T14:24:21.041Z,100.00
2022-10-18T14:26:48.435Z,100.00
2022-10-18T14:29:20.535Z,100.00
2022-10-18T14:31:53.134Z,100.00
2022-10-18T14:34:21.613Z,100.00
2022-10-18T14:36:50.901Z,100.00
2022-10-18T14:39:20.957Z,100.00
2022-10-18T14:41:52.335Z,100.00
2022-10-18T14:44:21.281Z,100.00
2022-10-18T14:46:49.361Z,100.00
2022-10-18T14:49:17.119Z,100.00
2022-10-18T14:51:45.651Z,100.00
2022-10-18T14:54:16.211Z,100.00
2022-10-18T14:56:44.535Z,100.00
2022-10-18T14:59:13.931Z,100.00
2022-10-18T15:01:43.671Z,100.00
2022-10-18T15:04:12.416Z,100.00
2022-10-18T15:06:43.695Z,100.00
2022-10-18T15:09:12.187Z,100.00
2022-10-18T15:11:42.181Z,100.00
2022-10-18T15:14:14.183Z,100.00
2022-10-18T15:16:41.754Z,100.00
2022-10-18T15:19:26.544Z,100.00
2022-10-18T15:22:08.056Z,100.00
2022-10-18T15:24:41.558Z,100.00
2022-10-18T15:27:14.421Z,100.00
2022-10-18T15:29:43.590Z,100.00
2022-10-18T15:32:16.797Z,100.00
2022-10-18T15:34:44.290Z,100.00
2022-10-18T15:37:31.271Z,100.00
2022-10-18T15:40:17.231Z,100.00
2022-10-18T15:42:45.967Z,100.00
2022-10-18T15:45:30.670Z,100.00
2022-10-18T15:47:59.479Z,100.00
2022-10-18T15:50:37.229Z,100.00
2022-10-18T15:53:23.822Z,100.00
2022-10-18T15:55:52.763Z,100.00
2022-10-18T15:58:22.839Z,100.00
2022-10-18T16:00:50.928Z,100.00
2022-10-18T16:03:19.317Z,100.00
2022-10-18T16:05:46.703Z,100.00
2022-10-18T16:08:23.765Z,100.00
2022-10-18T16:10:51.293Z,100.00
2022-10-18T16:13:18.704Z,100.00
2022-10-18T16:15:47.454Z,100.00
2022-10-18T16:18:16.167Z,100.00
2022-10-18T16:20:43.598Z,100.00
2022-10-18T16:23:16.975Z,100.00
2022-10-18T16:25:44.448Z,100.00
2022-10-18T16:28:13.685Z,100.00
2022-10-18T16:30:43.222Z,100.00
2022-10-18T16:33:12.109Z,100.00
2022-10-18T16:35:39.469Z,100.00
2022-10-18T16:38:06.813Z,100.00
2022-10-18T16:40:36.476Z,100.00
2022-10-18T16:43:06.267Z,100.00
2022-10-18T16:45:33.601Z,100.00
2022-10-18T16:48:00.943Z,100.00
2022-10-18T16:50:33.110Z,100.00
2022-10-18T16:53:01.927Z,100.00
2022-10-18T16:55:29.240Z,100.00
2022-10-18T16:57:57.151Z,100.00
2022-10-18T17:00:24.589Z,100.00
2022-10-18T17:02:51.920Z,100.00
2022-10-18T17:05:20.058Z,100.00
2022-10-18T17:07:48.740Z,100.00
2022-10-18T17:10:16.961Z,100.00
2022-10-18T17:12:45.314Z,100.00
2022-10-18T17:15:12.914Z,100.00
2022-10-18T17:17:40.413Z,100.00
2022-10-18T17:20:09.140Z,100.00
2022-10-18T17:22:36.495Z,100.00
2022-10-18T17:25:05.383Z,100.00
2022-10-18T17:27:34.752Z,100.00
2022-10-18T17:30:02.328Z,100.00
2022-10-18T17:32:30.180Z,100.00
2022-10-18T17:34:57.503Z,100.00
2022-10-18T17:37:24.857Z,100.00
2022-10-18T17:39:52.240Z,100.00
2022-10-18T17:42:21.582Z,100.00
2022-10-18T17:44:51.084Z,100.00
2022-10-18T17:47:19.384Z,100.00
2022-10-18T17:49:46.796Z,100.00
2022-10-18T17:52:14.152Z,100.00
2022-10-18T17:54:41.520Z,100.00
2022-10-18T17:57:08.916Z,100.00
2022-10-18T17:59:37.608Z,100.00
2022-10-18T18:02:04.982Z,100.00
2022-10-18T18:04:32.449Z,100.00
2022-10-18T18:06:59.779Z,100.00
2022-10-18T18:09:27.424Z,100.00
2022-10-18T18:11:55.446Z,100.00
2022-10-18T18:14:22.897Z,100.00
2022-10-18T18:16:51.581Z,100.00
2022-10-18T18:19:19.811Z,100.00
2022-10-18T18:21:47.193Z,100.00
2022-10-18T18:24:15.565Z,100.00
2022-10-18T18:26:43.315Z,100.00
2022-10-18T18:29:12.438Z,100.00
2022-10-18T18:31:43.487Z,100.00
2022-10-18T18:34:12.590Z,100.00
2022-10-18T18:36:39.968Z,100.00
2022-10-18T18:39:08.816Z,100.00
2022-10-18T18:41:37.284Z,100.00
2022-10-18T18:44:05.659Z,100.00
2022-10-18T18:46:36.664Z,100.00
2022-10-18T18:49:04.129Z,100.00
2022-10-18T18:51:33.131Z,100.00
2022-10-18T18:54:00.513Z,100.00
2022-10-18T18:56:28.760Z,100.00
2022-10-18T18:58:56.736Z,100.00
2022-10-18T19:01:25.224Z,100.00
2022-10-18T19:03:53.325Z,100.00
2022-10-18T19:06:22.083Z,100.00
2022-10-18T19:08:52.586Z,99.94
2022-10-18T19:11:21.126Z,99.78
2022-10-18T19:13:48.759Z,99.87
2022-10-18T19:16:18.839Z,100.00
2022-10-18T19:18:50.820Z,99.37
2022-10-18T19:21:18.159Z,99.30
2022-10-18T19:23:45.490Z,99.37
2022-10-18T19:26:14.651Z,99.55
2022-10-18T19:28:42.825Z,99.00
2022-10-18T19:31:10.262Z,98.88
2022-10-18T19:33:48.105Z,98.75
2022-10-18T19:36:23.364Z,98.18
2022-10-18T19:38:50.703Z,98.11
2022-10-18T19:41:19.480Z,97.81
2022-10-18T19:43:46.843Z,97.71
2022-10-18T19:46:14.210Z,97.51
2022-10-18T19:48:41.535Z,97.37
2022-10-18T19:51:09.750Z,97.64
2022-10-18T19:53:38.314Z,97.58
2022-10-18T19:56:06.553Z,97.50
2022-10-18T19:58:35.230Z,97.07
2022-10-18T20:01:02.644Z,99.70
2022-10-18T20:03:31.050Z,100.00
2022-10-18T20:05:58.839Z,100.00
2022-10-18T20:08:26.650Z,100.00
2022-10-18T20:10:54.362Z,100.00
2022-10-18T20:13:22.227Z,100.00
2022-10-18T20:15:51.378Z,100.00
2022-10-18T20:18:19.235Z,100.00
2022-10-18T20:20:48.281Z,100.00
2022-10-18T20:23:16.385Z,100.00
2022-10-18T20:25:43.770Z,100.00
2022-10-18T20:28:11.113Z,100.00
2022-10-18T20:30:38.608Z,100.00
2022-10-18T20:33:07.302Z,100.00
2022-10-18T20:35:34.634Z,100.00
2022-10-18T20:38:02.038Z,100.00
2022-10-18T20:40:29.481Z,100.00
2022-10-18T20:43:00.159Z,100.00
2022-10-18T20:45:28.809Z,100.00
2022-10-18T20:47:56.122Z,100.00
2022-10-18T20:50:27.749Z,100.00
2022-10-18T20:52:55.082Z,100.00
2022-10-18T20:55:22.413Z,100.00
2022-10-18T20:57:49.752Z,100.00
2022-10-18T21:00:17.158Z,99.33
2022-10-18T21:02:44.482Z,100.00
2022-10-18T21:05:11.913Z,100.00
2022-10-18T21:07:40.593Z,100.00
2022-10-18T21:10:08.307Z,98.09
2022-10-18T21:12:36.055Z,97.39
2022-10-18T21:15:03.645Z,97.29
2022-10-18T21:17:30.990Z,97.23
2022-10-18T21:19:58.388Z,97.24
2022-10-18T21:22:25.732Z,96.71
2022-10-18T21:24:54.398Z,96.75
2022-10-18T21:27:21.784Z,96.60
2022-10-18T21:29:49.254Z,96.65
2022-10-18T21:32:16.932Z,96.60
2022-10-18T21:34:44.269Z,96.46
2022-10-18T21:37:11.605Z,96.06
2022-10-18T21:39:38.980Z,96.60
2022-10-18T21:42:08.564Z,96.28
2022-10-18T21:44:36.780Z,96.09
2022-10-18T21:47:04.164Z,96.26
2022-10-18T21:49:34.990Z,95.85
2022-10-18T21:52:03.538Z,95.99
2022-10-18T21:54:31.065Z,95.63
2022-10-18T21:56:58.400Z,95.58
2022-10-18T21:59:27.064Z,95.45
2022-10-18T22:01:54.397Z,95.32
2022-10-18T22:04:23.198Z,95.36
2022-10-18T22:06:50.760Z,95.55
2022-10-18T22:09:18.107Z,94.85
2022-10-18T22:11:46.537Z,94.93
2022-10-18T22:14:14.040Z,94.57
2022-10-18T22:16:42.721Z,94.74
2022-10-18T22:19:10.104Z,94.61
2022-10-18T22:21:37.447Z,94.60
2022-10-18T22:24:05.698Z,94.59
2022-10-18T22:26:34.048Z,94.28
2022-10-18T22:29:02.607Z,94.29
2022-10-18T22:31:30.884Z,94.16
2022-10-18T22:34:00.508Z,93.35
2022-10-18T22:36:28.313Z,93.75
2022-10-18T22:38:55.836Z,94.17
2022-10-18T22:41:23.199Z,93.99
2022-10-18T22:43:50.824Z,93.74
2022-10-18T22:46:18.572Z,93.93
2022-10-18T22:48:46.099Z,93.81
2022-10-18T22:51:14.800Z,93.24
2022-10-18T22:53:42.152Z,93.33
2022-10-18T22:56:10.812Z,93.48
2022-10-18T22:58:38.174Z,93.66
2022-10-18T23:01:06.371Z,93.21
2022-10-18T23:03:33.718Z,93.47
2022-10-18T23:06:01.324Z,93.10
2022-10-18T23:08:30.100Z,93.10
2022-10-18T23:10:58.629Z,93.04
2022-10-18T23:13:26.548Z,93.17
2022-10-18T23:15:54.424Z,92.76
2022-10-18T23:18:21.740Z,93.32
2022-10-18T23:20:49.084Z,98.94
2022-10-18T23:23:16.412Z,95.19
2022-10-18T23:25:46.067Z,93.71
2022-10-18T23:28:14.144Z,93.68
2022-10-18T23:30:41.525Z,93.62
2022-10-18T23:33:08.853Z,93.38
2022-10-18T23:35:37.440Z,97.31
2022-10-18T23:38:04.776Z,96.23
2022-10-18T23:40:32.148Z,95.96
2022-10-18T23:43:00.947Z,96.90
2022-10-18T23:45:28.300Z,96.64
2022-10-18T23:47:55.737Z,98.83
2022-10-18T23:50:23.072Z,99.99
2022-10-18T23:52:50.405Z,100.00
2022-10-18T23:55:17.876Z,100.00
2022-10-18T23:57:45.277Z,100.00
