createdAt,value
2022-11-24T00:00:44.502Z,17.50
2022-11-24T00:03:11.178Z,17.50
2022-11-24T00:05:37.713Z,17.60
2022-11-24T00:08:04.136Z,17.50
2022-11-24T00:10:30.545Z,17.50
2022-11-24T00:12:56.933Z,17.40
2022-11-24T00:15:23.316Z,17.40
2022-11-24T00:17:49.705Z,17.40
2022-11-24T00:20:16.096Z,17.40
2022-11-24T00:22:42.500Z,17.40
2022-11-24T00:25:08.900Z,17.40
2022-11-24T00:27:35.293Z,17.30
2022-11-24T00:30:01.834Z,17.30
2022-11-24T00:32:28.243Z,17.30
2022-11-24T00:34:54.801Z,17.30
2022-11-24T00:37:21.222Z,17.30
2022-11-24T00:39:47.634Z,17.30
2022-11-24T00:42:14.047Z,17.30
2022-11-24T00:44:40.450Z,17.30
2022-11-24T00:47:06.934Z,17.30
2022-11-24T00:49:33.423Z,17.30
2022-11-24T00:51:59.836Z,17.20
2022-11-24T00:54:26.245Z,17.20
2022-11-24T00:56:52.630Z,17.20
2022-11-24T00:59:19.058Z,17.20
2022-11-24T01:01:45.736Z,17.20
2022-11-24T01:04:12.210Z,17.20
2022-11-24T01:06:38.615Z,17.20
2022-11-24T01:09:05.017Z,17.20
2022-11-24T01:11:31.420Z,17.20
2022-11-24T01:13:57.843Z,17.20
2022-11-24T01:16:24.370Z,17.20
2022-11-24T01:18:50.833Z,17.30
2022-11-24T01:21:17.251Z,17.20
2022-11-24T01:23:43.657Z,17.20
2022-11-24T01:26:10.089Z,17.20
2022-11-24T01:28:37.698Z,17.20
2022-11-24T01:31:06.049Z,17.20
2022-11-24T01:33:32.472Z,17.20
2022-11-24T01:35:58.915Z,17.20
2022-11-24T01:38:25.323Z,17.20
2022-11-24T01:40:51.721Z,17.20
2022-11-24T01:43:18.118Z,17.20
2022-11-24T01:45:44.583Z,17.20
2022-11-24T01:48:11.011Z,17.20
2022-11-24T01:50:37.565Z,17.20
2022-11-24T01:53:03.970Z,17.20
2022-11-24T01:55:30.383Z,17.20
2022-11-24T01:57:56.801Z,17.20
2022-11-24T02:00:23.195Z,17.20
2022-11-24T02:02:49.765Z,17.20
2022-11-24T02:05:16.246Z,17.20
2022-11-24T02:07:42.692Z,17.20
2022-11-24T02:10:09.105Z,17.20
2022-11-24T02:12:35.537Z,17.20
2022-11-24T02:15:01.999Z,17.20
2022-11-24T02:17:28.406Z,17.20
2022-11-24T02:19:54.825Z,17.20
2022-11-24T02:22:21.230Z,17.20
2022-11-24T02:24:47.654Z,17.20
2022-11-24T02:27:14.076Z,17.20
2022-11-24T02:29:40.535Z,17.20
2022-11-24T02:32:06.964Z,17.20
2022-11-24T02:34:33.599Z,17.20
2022-11-24T02:37:00.210Z,17.20
2022-11-24T02:39:26.623Z,17.20
2022-11-24T02:41:53.043Z,17.10
2022-11-24T02:44:19.462Z,17.20
2022-11-24T02:46:45.873Z,17.20
2022-11-24T02:49:12.319Z,17.20
2022-11-24T02:51:38.728Z,17.20
2022-11-24T02:54:05.164Z,17.20
2022-11-24T02:56:31.555Z,17.20
2022-11-24T02:58:57.934Z,17.10
2022-11-24T03:01:24.380Z,17.10
2022-11-24T03:03:50.812Z,17.10
2022-11-24T03:06:17.216Z,17.10
2022-11-24T03:08:43.609Z,17.10
2022-11-24T03:11:10.013Z,17.10
2022-11-24T03:13:36.425Z,17.10
2022-11-24T03:16:02.917Z,17.10
2022-11-24T03:18:29.355Z,17.10
2022-11-24T03:20:55.741Z,17.10
2022-11-24T03:23:22.125Z,17.20
2022-11-24T03:25:48.528Z,17.10
2022-11-24T03:28:14.923Z,17.10
2022-11-24T03:30:41.360Z,17.10
2022-11-24T03:33:07.852Z,17.10
2022-11-24T03:35:34.249Z,17.10
2022-11-24T03:38:00.662Z,17.10
2022-11-24T03:40:27.058Z,17.10
2022-11-24T03:42:53.446Z,17.10
2022-11-24T03:48:06.229Z,17.10
2022-11-24T03:50:32.629Z,17.10
2022-11-24T03:52:59.033Z,17.10
2022-11-24T03:55:25.463Z,17.10
2022-11-24T03:57:51.901Z,17.10
2022-11-24T04:00:18.310Z,17.10
2022-11-24T04:02:44.801Z,17.10
2022-11-24T04:05:11.274Z,17.00
2022-11-24T04:07:37.760Z,17.10
2022-11-24T04:10:04.252Z,17.00
2022-11-24T04:12:30.653Z,17.00
2022-11-24T04:14:57.066Z,17.10
2022-11-24T04:17:23.481Z,17.00
2022-11-24T04:19:49.911Z,17.00
2022-11-24T04:22:16.302Z,17.00
2022-11-24T04:24:42.735Z,17.10
2022-11-24T04:27:09.237Z,17.00
2022-11-24T04:29:35.784Z,17.00
2022-11-24T04:32:02.191Z,17.00
2022-11-24T04:34:28.653Z,17.00
2022-11-24T04:36:55.067Z,17.00
2022-11-24T04:39:25.565Z,17.00
2022-11-24T04:41:53.124Z,17.00
2022-11-24T04:44:19.532Z,17.00
2022-11-24T04:46:45.985Z,17.00
2022-11-24T04:49:12.417Z,17.00
2022-11-24T04:51:38.821Z,16.90
2022-11-24T04:54:05.227Z,16.90
2022-11-24T04:56:31.640Z,17.00
2022-11-24T04:58:58.049Z,17.00
2022-11-24T05:01:24.508Z,17.00
2022-11-24T05:03:50.950Z,17.00
2022-11-24T05:06:17.374Z,17.00
2022-11-24T05:08:43.766Z,17.00
2022-11-24T05:11:10.158Z,17.00
2022-11-24T05:13:36.545Z,16.90
2022-11-24T05:16:02.999Z,17.00
2022-11-24T05:18:29.455Z,16.90
2022-11-24T05:20:55.837Z,16.90
2022-11-24T05:23:22.237Z,16.80
2022-11-24T05:25:48.648Z,16.80
2022-11-24T05:28:15.061Z,16.70
2022-11-24T05:30:41.478Z,16.70
2022-11-24T05:33:07.862Z,16.70
2022-11-24T05:35:34.262Z,16.70
2022-11-24T05:38:00.654Z,16.80
2022-11-24T05:40:27.077Z,16.80
2022-11-24T05:42:53.462Z,16.90
2022-11-24T05:45:19.872Z,17.00
2022-11-24T05:47:46.257Z,16.90
2022-11-24T05:50:12.669Z,16.90
2022-11-24T05:52:39.060Z,16.90
2022-11-24T05:55:05.450Z,16.90
2022-11-24T05:57:31.856Z,16.90
2022-11-24T05:59:58.249Z,16.80
2022-11-24T06:02:24.805Z,16.90
2022-11-24T06:04:51.338Z,16.90
2022-11-24T06:07:17.796Z,16.80
2022-11-24T06:09:44.235Z,16.90
2022-11-24T06:12:10.673Z,16.80
2022-11-24T06:14:37.092Z,16.80
2022-11-24T06:17:03.533Z,16.80
2022-11-24T06:19:29.946Z,16.80
2022-11-24T06:21:56.375Z,16.80
2022-11-24T06:24:22.771Z,16.80
2022-11-24T06:26:49.249Z,16.80
2022-11-24T06:29:15.650Z,16.80
2022-11-24T06:31:42.176Z,16.80
2022-11-24T06:34:08.643Z,16.80
2022-11-24T06:36:35.072Z,16.80
2022-11-24T06:39:01.506Z,16.90
2022-11-24T06:41:27.934Z,16.90
2022-11-24T06:43:54.348Z,16.90
2022-11-24T06:46:20.847Z,16.90
2022-11-24T06:48:47.289Z,16.90
2022-11-24T06:51:13.697Z,16.90
2022-11-24T06:53:40.151Z,16.90
2022-11-24T06:56:10.570Z,16.90
2022-11-24T06:58:40.374Z,16.90
2022-11-24T07:01:06.824Z,17.00
2022-11-24T07:03:33.323Z,16.90
2022-11-24T07:05:59.774Z,16.90
2022-11-24T07:08:26.164Z,16.90
2022-11-24T07:10:52.568Z,16.90
2022-11-24T07:13:18.987Z,16.90
2022-11-24T07:15:45.398Z,16.90
2022-11-24T07:18:11.796Z,17.00
2022-11-24T07:20:38.248Z,17.00
2022-11-24T07:23:04.675Z,17.00
2022-11-24T07:25:31.141Z,17.10
2022-11-24T07:27:57.589Z,17.00
2022-11-24T07:30:24.013Z,17.00
2022-11-24T07:32:50.421Z,17.10
2022-11-24T07:35:17.033Z,17.00
2022-11-24T07:37:43.460Z,17.00
2022-11-24T07:40:09.855Z,17.00
2022-11-24T07:42:36.278Z,17.00
2022-11-24T07:45:02.719Z,16.90
2022-11-24T07:47:29.139Z,16.90
2022-11-24T07:49:55.533Z,16.90
2022-11-24T07:52:21.941Z,16.90
2022-11-24T07:54:48.359Z,17.00
2022-11-24T07:57:14.783Z,17.00
2022-11-24T07:59:41.195Z,17.00
2022-11-24T08:02:07.690Z,17.00
2022-11-24T08:04:34.351Z,16.90
2022-11-24T08:07:00.900Z,17.00
2022-11-24T08:09:27.320Z,16.90
2022-11-24T08:11:53.737Z,16.90
2022-11-24T08:14:20.139Z,17.00
2022-11-24T08:16:46.631Z,16.90
2022-11-24T08:19:13.112Z,16.90
2022-11-24T08:21:39.532Z,17.00
2022-11-24T08:24:05.923Z,17.00
2022-11-24T08:26:32.342Z,17.10
2022-11-24T08:28:58.757Z,17.00
2022-11-24T08:31:25.213Z,17.10
2022-11-24T08:33:51.684Z,17.00
2022-11-24T08:36:18.090Z,17.00
2022-11-24T08:38:44.498Z,16.90
2022-11-24T08:41:10.947Z,16.90
2022-11-24T08:43:37.348Z,16.90
2022-11-24T08:46:03.820Z,16.90
2022-11-24T08:48:30.277Z,16.90
2022-11-24T08:50:56.701Z,16.80
2022-11-24T08:53:23.141Z,16.80
2022-11-24T08:55:49.566Z,16.80
2022-11-24T08:58:16.007Z,16.80
2022-11-24T09:00:42.402Z,16.80
2022-11-24T09:03:08.794Z,16.80
2022-11-24T09:05:52.554Z,16.80
2022-11-24T09:08:19.396Z,16.80
2022-11-24T09:10:45.792Z,16.80
2022-11-24T09:13:12.202Z,16.80
2022-11-24T09:15:38.603Z,16.80
2022-11-24T09:18:07.238Z,16.70
2022-11-24T09:20:33.665Z,16.80
2022-11-24T09:23:00.113Z,16.80
2022-11-24T09:25:26.536Z,16.80
2022-11-24T09:27:52.998Z,16.80
2022-11-24T09:30:19.430Z,16.70
2022-11-24T09:32:45.860Z,16.70
2022-11-24T09:35:12.284Z,16.80
2022-11-24T09:37:38.710Z,16.70
2022-11-24T09:40:05.124Z,16.70
2022-11-24T09:42:31.537Z,16.70
2022-11-24T09:44:57.951Z,16.80
2022-11-24T09:47:24.375Z,16.80
2022-11-24T09:49:51.608Z,16.70
2022-11-24T09:52:18.245Z,16.70
2022-11-24T09:54:44.630Z,16.70
2022-11-24T09:57:11.036Z,16.70
2022-11-24T09:59:37.619Z,16.70
2022-11-24T10:02:04.257Z,16.70
2022-11-24T10:04:30.880Z,16.70
2022-11-24T10:06:57.364Z,16.70
2022-11-24T10:09:23.793Z,16.70
2022-11-24T10:11:50.196Z,16.70
2022-11-24T10:14:16.610Z,16.60
2022-11-24T10:16:43.051Z,16.70
2022-11-24T10:19:09.461Z,16.70
2022-11-24T10:21:35.887Z,16.60
2022-11-24T10:24:02.295Z,16.70
2022-11-24T10:26:28.713Z,16.60
2022-11-24T10:28:55.108Z,16.60
2022-11-24T10:31:21.629Z,16.70
2022-11-24T10:33:48.094Z,16.60
2022-11-24T10:36:14.508Z,16.60
2022-11-24T10:38:40.925Z,16.60
2022-11-24T10:41:07.338Z,16.60
2022-11-24T10:43:33.796Z,16.60
2022-11-24T10:46:00.264Z,16.60
2022-11-24T10:48:26.777Z,16.60
2022-11-24T10:50:53.170Z,16.60
2022-11-24T10:53:19.590Z,16.60
2022-11-24T10:55:46.008Z,16.60
2022-11-24T10:58:12.441Z,16.60
2022-11-24T11:00:38.850Z,16.60
2022-11-24T11:03:05.426Z,16.60
2022-11-24T11:05:31.933Z,16.50
2022-11-24T11:08:04.069Z,16.60
2022-11-24T11:10:31.933Z,16.60
2022-11-24T11:12:58.346Z,16.60
2022-11-24T11:15:24.779Z,16.60
2022-11-24T11:17:51.186Z,16.60
2022-11-24T11:20:17.599Z,16.60
2022-11-24T11:22:43.999Z,16.60
2022-11-24T11:25:10.415Z,16.60
2022-11-24T11:27:36.875Z,16.60
2022-11-24T11:35:36.029Z,16.60
2022-11-24T11:38:02.429Z,16.60
2022-11-24T11:40:28.845Z,16.60
2022-11-24T11:43:02.250Z,16.60
2022-11-24T11:45:29.413Z,16.60
2022-11-24T11:47:55.823Z,16.60
2022-11-24T11:50:22.263Z,16.60
2022-11-24T11:52:48.709Z,16.60
2022-11-24T11:55:15.119Z,16.60
2022-11-24T11:57:41.512Z,16.60
2022-11-24T12:00:07.904Z,16.60
2022-11-24T12:02:34.388Z,16.60
2022-11-24T12:05:01.029Z,16.60
2022-11-24T12:07:27.506Z,16.60
2022-11-24T12:09:53.945Z,16.60
2022-11-24T12:12:20.338Z,16.50
2022-11-24T12:14:46.740Z,16.60
2022-11-24T12:17:13.134Z,16.60
2022-11-24T12:19:39.519Z,16.60
2022-11-24T12:22:05.933Z,16.50
2022-11-24T12:24:32.358Z,16.50
2022-11-24T12:26:58.792Z,16.60
2022-11-24T12:29:25.177Z,16.60
2022-11-24T12:31:51.619Z,16.60
2022-11-24T12:34:18.062Z,16.60
2022-11-24T12:36:44.460Z,16.60
2022-11-24T12:39:10.850Z,16.60
2022-11-24T12:41:42.019Z,16.50
2022-11-24T12:44:08.764Z,16.50
2022-11-24T12:46:35.253Z,16.50
2022-11-24T12:49:01.722Z,16.50
2022-11-24T12:51:28.139Z,16.50
2022-11-24T12:53:54.551Z,16.50
2022-11-24T12:56:20.954Z,16.50
2022-11-24T12:58:47.383Z,16.50
2022-11-24T13:04:00.203Z,16.50
2022-11-24T13:06:26.608Z,16.50
2022-11-24T13:08:53.085Z,16.50
2022-11-24T13:11:19.495Z,16.50
2022-11-24T13:13:45.902Z,16.60
2022-11-24T13:16:35.285Z,16.50
2022-11-24T13:18:58.725Z,16.50
2022-11-24T13:21:25.199Z,16.60
2022-11-24T13:23:51.665Z,16.20
2022-11-24T13:26:18.050Z,15.70
2022-11-24T13:29:01.404Z,15.90
2022-11-24T13:31:29.949Z,16.20
2022-11-24T13:33:56.557Z,16.30
2022-11-24T13:36:22.947Z,16.30
2022-11-24T13:38:49.362Z,16.40
2022-11-24T13:41:28.208Z,16.40
2022-11-24T13:43:55.272Z,16.50
2022-11-24T13:46:21.708Z,16.50
2022-11-24T13:48:48.202Z,16.50
2022-11-24T13:51:14.587Z,16.50
2022-11-24T13:53:40.994Z,16.60
2022-11-24T13:56:07.591Z,16.60
2022-11-24T13:58:33.988Z,16.60
2022-11-24T14:01:00.530Z,16.60
2022-11-24T14:03:26.998Z,16.60
2022-11-24T14:05:53.408Z,16.70
2022-11-24T14:08:19.871Z,16.70
2022-11-24T14:10:46.352Z,16.70
2022-11-24T14:15:44.123Z,16.70
2022-11-24T14:18:10.560Z,16.70
2022-11-24T14:20:36.967Z,16.70
2022-11-24T14:23:03.399Z,16.80
2022-11-24T14:25:29.780Z,16.80
2022-11-24T14:27:56.253Z,16.80
2022-11-24T14:30:22.705Z,16.80
2022-11-24T14:32:49.121Z,16.80
2022-11-24T14:35:15.549Z,16.80
2022-11-24T14:37:41.987Z,16.80
2022-11-24T14:40:08.377Z,16.80
2022-11-24T14:42:34.782Z,16.80
2022-11-24T14:45:01.160Z,16.80
2022-11-24T14:47:31.275Z,16.80
2022-11-24T14:49:58.337Z,16.80
2022-11-24T14:52:24.752Z,16.80
2022-11-24T14:54:51.156Z,16.80
2022-11-24T14:57:17.556Z,16.80
2022-11-24T14:59:43.995Z,16.80
2022-11-24T15:02:10.462Z,16.80
2022-11-24T15:05:01.431Z,16.80
2022-11-24T15:07:23.330Z,16.90
2022-11-24T15:09:49.783Z,16.80
2022-11-24T15:12:16.164Z,16.80
2022-11-24T15:14:42.576Z,16.80
2022-11-24T15:17:08.981Z,16.80
2022-11-24T15:19:35.393Z,16.80
2022-11-24T15:22:01.777Z,16.80
2022-11-24T15:24:28.187Z,16.80
2022-11-24T15:26:54.589Z,16.80
2022-11-24T15:29:21.086Z,16.80
2022-11-24T15:31:52.357Z,16.80
2022-11-24T15:34:19.354Z,16.80
2022-11-24T15:36:45.752Z,16.80
2022-11-24T15:39:12.166Z,16.80
2022-11-24T15:41:38.565Z,16.80
2022-11-24T15:44:05.153Z,16.80
2022-11-24T15:46:31.564Z,16.90
2022-11-24T15:48:58.033Z,16.80
2022-11-24T15:51:24.443Z,16.80
2022-11-24T15:53:52.443Z,16.80
2022-11-24T15:56:20.489Z,16.90
2022-11-24T15:58:46.894Z,16.80
2022-11-24T16:01:13.336Z,16.80
2022-11-24T16:03:46.991Z,16.90
2022-11-24T16:06:19.064Z,16.80
2022-11-24T16:08:49.991Z,16.80
2022-11-24T16:11:16.381Z,16.90
2022-11-24T16:13:45.635Z,16.90
2022-11-24T16:16:16.684Z,16.90
2022-11-24T16:18:43.149Z,16.90
2022-11-24T16:21:09.547Z,16.90
2022-11-24T16:23:35.941Z,16.90
2022-11-24T16:26:02.358Z,16.90
2022-11-24T16:28:28.763Z,16.90
2022-11-24T16:30:55.141Z,16.80
2022-11-24T16:33:21.532Z,16.90
2022-11-24T16:35:47.943Z,16.80
2022-11-24T16:38:14.424Z,16.90
2022-11-24T16:40:40.831Z,16.90
2022-11-24T16:43:07.257Z,16.90
2022-11-24T16:45:33.687Z,16.90
2022-11-24T16:48:00.149Z,16.90
2022-11-24T16:50:26.579Z,16.90
2022-11-24T16:52:53.037Z,16.90
2022-11-24T16:55:19.448Z,16.90
2022-11-24T16:57:45.837Z,16.90
2022-11-24T17:00:12.454Z,16.90
2022-11-24T17:02:38.929Z,16.90
2022-11-24T17:05:05.394Z,16.90
2022-11-24T17:07:31.863Z,16.90
2022-11-24T17:09:58.306Z,16.90
2022-11-24T17:12:24.714Z,16.90
2022-11-24T17:15:16.523Z,16.90
2022-11-24T17:17:37.696Z,16.90
2022-11-24T17:20:04.319Z,17.00
2022-11-24T17:22:30.702Z,16.90
2022-11-24T17:24:57.121Z,17.00
2022-11-24T17:27:23.535Z,17.00
2022-11-24T17:29:49.930Z,17.00
2022-11-24T17:32:16.429Z,17.00
2022-11-24T17:34:42.922Z,17.00
2022-11-24T17:37:09.313Z,17.00
2022-11-24T17:39:35.819Z,17.00
2022-11-24T17:42:02.216Z,17.00
2022-11-24T17:44:28.815Z,17.00
2022-11-24T17:46:55.196Z,17.00
2022-11-24T17:49:21.799Z,17.00
2022-11-24T17:51:48.378Z,17.00
2022-11-24T17:57:01.145Z,17.00
2022-11-24T17:59:27.553Z,17.00
2022-11-24T18:01:54.062Z,17.00
2022-11-24T18:04:20.517Z,17.00
2022-11-24T18:06:46.915Z,17.00
2022-11-24T18:09:13.405Z,17.00
2022-11-24T18:11:39.822Z,17.00
2022-11-24T18:14:06.232Z,17.00
2022-11-24T18:16:32.688Z,17.00
2022-11-24T18:19:14.324Z,17.00
2022-11-24T18:21:40.920Z,17.00
2022-11-24T18:24:07.426Z,17.00
2022-11-24T18:26:33.834Z,17.00
2022-11-24T18:29:00.219Z,17.00
2022-11-24T18:31:26.704Z,17.00
2022-11-24T18:33:53.141Z,17.00
2022-11-24T18:36:19.532Z,17.00
2022-11-24T18:38:45.904Z,17.00
2022-11-24T18:41:12.304Z,17.00
2022-11-24T18:43:38.699Z,17.00
2022-11-24T18:46:05.151Z,16.90
2022-11-24T18:48:31.584Z,16.90
2022-11-24T18:50:57.976Z,16.90
2022-11-24T18:53:24.357Z,16.90
2022-11-24T18:55:50.739Z,16.90
2022-11-24T18:58:17.126Z,17.00
2022-11-24T19:00:43.764Z,16.90
2022-11-24T19:03:10.183Z,16.90
2022-11-24T19:05:36.591Z,17.00
2022-11-24T19:08:02.982Z,17.00
2022-11-24T19:10:29.372Z,17.10
2022-11-24T19:12:55.762Z,17.10
2022-11-24T19:15:22.149Z,17.20
2022-11-24T19:17:48.548Z,17.20
2022-11-24T19:20:14.993Z,17.20
2022-11-24T19:22:41.373Z,17.20
2022-11-24T19:25:07.770Z,17.30
2022-11-24T19:27:34.187Z,17.30
2022-11-24T19:30:00.581Z,17.30
2022-11-24T19:32:26.958Z,17.30
2022-11-24T19:34:53.394Z,17.40
2022-11-24T19:37:19.780Z,17.40
2022-11-24T19:39:46.167Z,17.40
2022-11-24T19:42:12.582Z,17.50
2022-11-24T19:44:38.992Z,17.50
2022-11-24T19:47:05.388Z,17.50
2022-11-24T19:49:31.798Z,17.50
2022-11-24T19:51:58.187Z,17.50
2022-11-24T19:54:24.575Z,17.50
2022-11-24T19:56:50.977Z,17.50
2022-11-24T19:59:17.380Z,17.50
2022-11-24T20:01:43.831Z,17.50
2022-11-24T20:04:11.270Z,17.50
2022-11-24T20:06:37.693Z,17.50
2022-11-24T20:09:04.083Z,17.60
2022-11-24T20:11:30.497Z,17.60
2022-11-24T20:13:56.866Z,17.60
2022-11-24T20:16:23.318Z,17.60
2022-11-24T20:18:49.792Z,17.60
2022-11-24T20:21:16.203Z,17.70
2022-11-24T20:23:42.592Z,17.70
2022-11-24T20:26:09.017Z,17.70
2022-11-24T20:28:35.480Z,17.60
2022-11-24T20:31:01.891Z,17.60
2022-11-24T20:33:28.264Z,17.60
2022-11-24T20:35:54.738Z,17.60
2022-11-24T20:38:21.458Z,17.60
2022-11-24T20:40:47.877Z,17.70
2022-11-24T20:43:14.269Z,17.70
2022-11-24T20:45:40.750Z,17.70
2022-11-24T20:48:07.172Z,17.70
2022-11-24T20:50:33.573Z,17.70
2022-11-24T20:52:59.982Z,17.70
2022-11-24T20:55:26.395Z,17.70
2022-11-24T20:57:52.858Z,17.70
2022-11-24T21:00:19.612Z,17.70
2022-11-24T21:02:46.305Z,17.70
2022-11-24T21:05:12.848Z,17.70
2022-11-24T21:07:39.488Z,17.70
2022-11-24T21:10:05.956Z,17.70
2022-11-24T21:12:32.405Z,17.70
2022-11-24T21:14:58.995Z,17.70
2022-11-24T21:17:25.458Z,17.70
2022-11-24T21:19:54.779Z,17.70
2022-11-24T21:22:24.580Z,17.80
2022-11-24T21:24:50.971Z,17.80
2022-11-24T21:27:17.407Z,17.70
2022-11-24T21:29:43.864Z,17.70
2022-11-24T21:32:10.370Z,17.70
2022-11-24T21:34:37.146Z,17.70
2022-11-24T21:37:03.768Z,17.70
2022-11-24T21:39:30.237Z,17.70
2022-11-24T21:41:56.697Z,17.80
2022-11-24T21:44:23.182Z,17.80
2022-11-24T21:46:55.550Z,17.80
2022-11-24T21:49:22.248Z,17.80
2022-11-24T21:51:48.657Z,17.80
2022-11-24T21:54:15.314Z,17.80
2022-11-24T21:56:41.772Z,17.80
2022-11-24T21:59:08.187Z,17.70
2022-11-24T22:01:34.649Z,17.80
2022-11-24T22:04:01.035Z,17.70
2022-11-24T22:06:27.636Z,17.70
2022-11-24T22:08:54.057Z,17.80
2022-11-24T22:11:20.446Z,17.80
2022-11-24T22:13:46.841Z,17.80
2022-11-24T22:16:13.271Z,17.80
2022-11-24T22:18:39.704Z,17.90
2022-11-24T22:23:33.188Z,17.80
2022-11-24T22:25:59.590Z,17.70
2022-11-24T22:28:26.181Z,17.70
2022-11-24T22:38:13.381Z,17.70
2022-11-24T22:43:06.865Z,17.70
2022-11-24T22:45:33.314Z,17.80
2022-11-24T22:47:59.760Z,17.80
2022-11-24T22:50:26.159Z,17.80
2022-11-24T22:52:52.536Z,17.80
2022-11-24T22:55:18.937Z,17.80
2022-11-24T22:57:48.264Z,17.80
2022-11-24T23:00:15.102Z,17.80
2022-11-24T23:02:41.540Z,17.80
2022-11-24T23:05:08.023Z,17.80
2022-11-24T23:07:34.432Z,17.80
2022-11-24T23:10:01.928Z,17.80
2022-11-24T23:14:55.412Z,17.80
2022-11-24T23:19:48.797Z,17.80
2022-11-24T23:22:15.181Z,17.80
2022-11-24T23:24:41.560Z,17.80
2022-11-24T23:27:07.993Z,17.80
2022-11-24T23:29:34.376Z,17.80
2022-11-24T23:32:00.779Z,17.80
2022-11-24T23:34:27.248Z,17.80
2022-11-24T23:36:53.635Z,17.80
2022-11-24T23:39:20.029Z,17.80
2022-11-24T23:41:46.420Z,17.80
2022-11-24T23:44:12.997Z,17.80
2022-11-24T23:46:39.373Z,17.80
2022-11-24T23:49:05.761Z,17.80
2022-11-24T23:51:32.168Z,17.80
2022-11-24T23:53:58.548Z,17.80
2022-11-24T23:56:24.943Z,17.80
2022-11-24T23:58:51.523Z,17.90
