createdAt,value
2022-12-20T00:01:31.333Z,102515.81
2022-12-20T00:04:02.437Z,102507.97
2022-12-20T00:06:30.428Z,102503.28
2022-12-20T00:09:02.123Z,102509.63
2022-12-20T00:11:30.059Z,102508.94
2022-12-20T00:13:58.427Z,102506.72
2022-12-20T00:16:28.276Z,102502.34
2022-12-20T00:19:02.574Z,102496.16
2022-12-20T00:21:32.082Z,102492.06
2022-12-20T00:24:02.853Z,102487.72
2022-12-20T00:26:32.717Z,102482.34
2022-12-20T00:29:00.831Z,102498.03
2022-12-20T00:31:30.131Z,102487.94
2022-12-20T00:33:59.295Z,102486.66
2022-12-20T00:36:29.558Z,102488.31
2022-12-20T00:38:58.279Z,102487.50
2022-12-20T00:41:28.002Z,102484.78
2022-12-20T00:43:55.816Z,102482.47
2022-12-20T00:46:24.841Z,102492.41
2022-12-20T00:48:53.674Z,102479.97
2022-12-20T00:51:24.936Z,102484.66
2022-12-20T00:53:52.703Z,102482.78
2022-12-20T00:56:20.469Z,102485.97
2022-12-20T00:58:47.885Z,102486.19
2022-12-20T01:01:26.201Z,102485.03
2022-12-20T01:03:54.521Z,102485.84
2022-12-20T01:06:24.213Z,102478.84
2022-12-20T01:08:53.159Z,102480.09
2022-12-20T01:11:23.163Z,102474.00
2022-12-20T01:13:53.096Z,102474.84
2022-12-20T01:16:26.626Z,102468.06
2022-12-20T01:18:55.530Z,102474.59
2022-12-20T01:21:26.055Z,102483.03
2022-12-20T01:23:54.382Z,102464.53
2022-12-20T01:26:24.818Z,102464.53
2022-12-20T01:28:54.987Z,102462.78
2022-12-20T01:31:23.442Z,102458.53
2022-12-20T01:33:52.454Z,102452.31
2022-12-20T01:36:25.416Z,102453.38
2022-12-20T01:39:05.210Z,102458.53
2022-12-20T01:41:33.795Z,102454.91
2022-12-20T01:44:06.830Z,102463.56
2022-12-20T01:46:39.726Z,102451.88
2022-12-20T01:49:20.329Z,102448.56
2022-12-20T01:51:55.952Z,102458.06
2022-12-20T01:54:36.599Z,102451.88
2022-12-20T01:57:09.076Z,102447.28
2022-12-20T01:59:39.890Z,102435.00
2022-12-20T02:02:11.144Z,102423.75
2022-12-20T02:04:39.165Z,102410.97
2022-12-20T02:07:08.017Z,102416.38
2022-12-20T02:09:37.858Z,102419.31
2022-12-20T02:12:17.953Z,102419.28
2022-12-20T02:15:10.223Z,102417.19
2022-12-20T02:17:40.272Z,102419.88
2022-12-20T02:20:16.730Z,102405.56
2022-12-20T02:23:06.028Z,102405.25
2022-12-20T02:25:46.562Z,102399.13
2022-12-20T02:28:32.754Z,102398.53
2022-12-20T02:31:05.429Z,102402.66
2022-12-20T02:33:32.834Z,102398.53
2022-12-20T02:36:00.498Z,102401.72
2022-12-20T02:38:32.689Z,102395.16
2022-12-20T02:41:30.410Z,102395.16
2022-12-20T02:44:23.710Z,102385.34
2022-12-20T02:46:52.190Z,102390.47
2022-12-20T02:49:26.300Z,102403.00
2022-12-20T02:51:57.403Z,102399.50
2022-12-20T02:54:25.326Z,102409.69
2022-12-20T02:57:10.177Z,102397.38
2022-12-20T02:59:45.685Z,102386.63
2022-12-20T03:02:13.332Z,102394.34
2022-12-20T03:04:42.053Z,102385.34
2022-12-20T03:07:13.559Z,102389.06
2022-12-20T03:09:43.209Z,102392.56
2022-12-20T03:12:14.382Z,102385.44
2022-12-20T03:14:42.311Z,102381.44
2022-12-20T03:17:11.491Z,102360.03
2022-12-20T03:19:39.141Z,102370.00
2022-12-20T03:22:06.866Z,102370.41
2022-12-20T03:24:34.542Z,102376.66
2022-12-20T03:27:06.586Z,102377.91
2022-12-20T03:29:34.027Z,102368.56
2022-12-20T03:32:01.511Z,102355.91
2022-12-20T03:34:29.993Z,102362.69
2022-12-20T03:36:57.457Z,102376.75
2022-12-20T03:39:24.949Z,102375.69
2022-12-20T03:41:54.396Z,102353.78
2022-12-20T03:44:21.989Z,102357.19
2022-12-20T03:46:50.295Z,102371.38
2022-12-20T03:49:18.715Z,102358.00
2022-12-20T03:51:50.161Z,102375.09
2022-12-20T03:54:19.085Z,102364.81
2022-12-20T03:57:09.859Z,102380.38
2022-12-20T03:59:37.457Z,102355.41
2022-12-20T04:02:06.578Z,102354.16
2022-12-20T04:04:37.553Z,102362.97
2022-12-20T04:07:05.035Z,102375.59
2022-12-20T04:09:33.125Z,102365.28
2022-12-20T04:12:06.552Z,102356.38
2022-12-20T04:14:37.400Z,102367.25
2022-12-20T04:17:05.494Z,102367.94
2022-12-20T04:19:33.955Z,102378.72
2022-12-20T04:22:05.540Z,102353.69
2022-12-20T04:24:49.216Z,102358.81
2022-12-20T04:27:25.353Z,102355.09
2022-12-20T04:29:54.530Z,102367.38
2022-12-20T04:32:22.977Z,102358.72
2022-12-20T04:34:50.725Z,102344.63
2022-12-20T04:37:18.829Z,102352.47
2022-12-20T04:39:51.147Z,102346.97
2022-12-20T04:42:22.176Z,102335.03
2022-12-20T04:44:51.248Z,102331.50
2022-12-20T04:47:24.203Z,102338.28
2022-12-20T04:49:53.231Z,102332.78
2022-12-20T04:52:45.536Z,102328.03
2022-12-20T04:55:16.309Z,102336.22
2022-12-20T04:57:44.123Z,102333.63
2022-12-20T05:00:17.785Z,102320.06
2022-12-20T05:02:51.707Z,102320.78
2022-12-20T05:05:21.395Z,102325.66
2022-12-20T05:07:53.561Z,102326.16
2022-12-20T05:10:21.498Z,102330.59
2022-12-20T05:12:50.464Z,102333.38
2022-12-20T05:15:40.199Z,102327.19
2022-12-20T05:18:07.622Z,102327.09
2022-12-20T05:20:45.655Z,102311.28
2022-12-20T05:23:31.675Z,102313.97
2022-12-20T05:26:18.676Z,102323.78
2022-12-20T05:28:47.550Z,102306.50
2022-12-20T05:31:15.423Z,102322.00
2022-12-20T05:33:43.989Z,102329.06
2022-12-20T05:36:13.180Z,102331.41
2022-12-20T05:38:41.209Z,102331.88
2022-12-20T05:41:14.307Z,102315.50
2022-12-20T05:43:42.761Z,102312.91
2022-12-20T05:46:11.570Z,102318.41
2022-12-20T05:48:51.058Z,102314.88
2022-12-20T05:51:18.494Z,102319.66
2022-12-20T05:54:01.918Z,102317.22
2022-12-20T05:56:54.358Z,102289.47
2022-12-20T05:59:27.322Z,102292.25
2022-12-20T06:01:56.576Z,102297.44
2022-12-20T06:04:25.102Z,102306.09
2022-12-20T06:06:55.968Z,102299.97
2022-12-20T06:09:23.956Z,102287.22
2022-12-20T06:12:04.270Z,102302.44
2022-12-20T06:14:33.918Z,102287.72
2022-12-20T06:17:02.482Z,102291.44
2022-12-20T06:19:31.356Z,102294.25
2022-12-20T06:22:00.277Z,102291.81
2022-12-20T06:24:44.354Z,102290.41
2022-12-20T06:27:15.611Z,102290.72
2022-12-20T06:29:49.465Z,102305.38
2022-12-20T06:32:17.582Z,102296.94
2022-12-20T06:34:45.025Z,102298.81
2022-12-20T06:37:12.766Z,102290.41
2022-12-20T06:39:40.525Z,102310.31
2022-12-20T06:42:09.791Z,102304.00
2022-12-20T06:44:39.806Z,102309.38
2022-12-20T06:47:07.815Z,102302.34
2022-12-20T06:49:35.239Z,102308.88
2022-12-20T06:52:08.093Z,102305.28
2022-12-20T06:54:50.731Z,102297.44
2022-12-20T06:57:20.100Z,102306.34
2022-12-20T06:59:48.810Z,102313.56
2022-12-20T07:02:16.518Z,102310.41
2022-12-20T07:04:44.217Z,102301.41
2022-12-20T07:07:13.365Z,102317.97
2022-12-20T07:09:41.578Z,102308.31
2022-12-20T07:12:10.162Z,102318.94
2022-12-20T07:14:37.583Z,102318.47
2022-12-20T07:17:07.637Z,102325.50
2022-12-20T07:19:36.548Z,102315.44
2022-12-20T07:22:05.736Z,102316.50
2022-12-20T07:24:34.301Z,102323.28
2022-12-20T07:27:02.133Z,102321.75
2022-12-20T07:29:29.545Z,102305.38
2022-12-20T07:32:00.232Z,102304.00
2022-12-20T07:34:27.727Z,102310.53
2022-12-20T07:36:55.169Z,102320.94
2022-12-20T07:39:22.681Z,102311.34
2022-12-20T07:41:53.821Z,102323.38
2022-12-20T07:44:23.319Z,102313.41
2022-12-20T07:46:50.829Z,102310.34
2022-12-20T07:49:20.340Z,102315.00
2022-12-20T07:51:53.232Z,102318.19
2022-12-20T07:54:24.986Z,102316.53
2022-12-20T07:56:56.089Z,102317.97
2022-12-20T07:59:31.585Z,102311.97
2022-12-20T08:02:04.375Z,102306.28
2022-12-20T08:04:34.236Z,102302.53
2022-12-20T08:07:04.876Z,102318.41
2022-12-20T08:09:36.808Z,102313.78
2022-12-20T08:12:04.504Z,102325.72
2022-12-20T08:14:32.046Z,102320.03
2022-12-20T08:16:59.531Z,102315.66
2022-12-20T08:19:32.472Z,102323.75
2022-12-20T08:22:00.400Z,102307.28
2022-12-20T08:24:28.019Z,102311.22
2022-12-20T08:26:55.490Z,102310.97
2022-12-20T08:29:23.276Z,102317.81
2022-12-20T08:31:51.051Z,102320.50
2022-12-20T08:34:19.081Z,102322.13
2022-12-20T08:36:46.555Z,102330.41
2022-12-20T08:39:14.050Z,102316.19
2022-12-20T08:41:41.349Z,102333.00
2022-12-20T08:44:10.324Z,102325.16
2022-12-20T08:46:56.524Z,102330.50
2022-12-20T08:49:24.004Z,102325.09
2022-12-20T08:51:52.449Z,102329.22
2022-12-20T08:54:19.982Z,102329.53
2022-12-20T08:56:47.740Z,102323.00
2022-12-20T08:59:15.606Z,102330.94
2022-12-20T09:01:42.997Z,102323.56
2022-12-20T09:04:11.864Z,102322.50
2022-12-20T09:06:39.384Z,102328.97
2022-12-20T09:09:07.355Z,102322.50
2022-12-20T09:11:34.848Z,102317.28
2022-12-20T09:14:02.322Z,102322.38
2022-12-20T09:16:32.386Z,102331.03
2022-12-20T09:19:05.482Z,102320.47
2022-12-20T09:21:34.898Z,102331.50
2022-12-20T09:24:02.492Z,102334.53
2022-12-20T09:26:30.878Z,102320.31
2022-12-20T09:29:05.394Z,102325.53
2022-12-20T09:31:32.933Z,102316.50
2022-12-20T09:34:01.015Z,102314.09
2022-12-20T09:36:30.011Z,102313.38
2022-12-20T09:38:57.849Z,102319.91
2022-12-20T09:41:27.926Z,102314.09
2022-12-20T09:43:56.136Z,102312.31
2022-12-20T09:46:25.645Z,102309.38
2022-12-20T09:48:56.579Z,102296.69
2022-12-20T09:51:55.140Z,102302.41
2022-12-20T09:54:22.545Z,102294.31
2022-12-20T09:57:19.144Z,102300.13
2022-12-20T09:59:49.871Z,102301.53
2022-12-20T10:05:16.941Z,102294.38
2022-12-20T10:08:07.024Z,102293.06
2022-12-20T10:11:11.504Z,102288.56
2022-12-20T10:14:00.227Z,102281.06
2022-12-20T10:16:47.051Z,102273.25
2022-12-20T10:19:26.620Z,102267.94
2022-12-20T10:22:14.316Z,102264.25
2022-12-20T10:24:48.234Z,102248.81
2022-12-20T10:27:18.763Z,102240.38
2022-12-20T10:29:49.445Z,102247.97
2022-12-20T10:32:22.143Z,102242.56
2022-12-20T10:34:52.186Z,102237.16
2022-12-20T10:37:19.487Z,102240.44
2022-12-20T10:39:51.933Z,102235.31
2022-12-20T10:42:40.707Z,102243.09
2022-12-20T10:45:38.718Z,102227.16
2022-12-20T10:48:24.257Z,102225.06
2022-12-20T10:51:16.778Z,102219.78
2022-12-20T10:54:02.566Z,102219.25
2022-12-20T10:56:32.588Z,102211.13
2022-12-20T10:59:22.749Z,102209.06
2022-12-20T11:01:51.051Z,102200.47
2022-12-20T11:04:21.813Z,102197.28
2022-12-20T11:06:49.319Z,102181.34
2022-12-20T11:09:19.689Z,102189.47
2022-12-20T11:12:17.973Z,102185.19
2022-12-20T11:14:47.437Z,102174.72
2022-12-20T11:17:14.792Z,102167.69
2022-12-20T11:19:56.603Z,102154.44
2022-12-20T11:22:44.987Z,102164.22
2022-12-20T11:25:15.085Z,102158.06
2022-12-20T11:28:19.484Z,102157.56
2022-12-20T11:31:00.443Z,102153.88
2022-12-20T11:33:55.971Z,102152.03
2022-12-20T11:36:38.345Z,102148.03
2022-12-20T11:39:17.978Z,102149.47
2022-12-20T11:41:55.482Z,102140.38
2022-12-20T11:45:03.304Z,102141.00
2022-12-20T11:47:53.231Z,102145.31
2022-12-20T11:50:50.860Z,102132.25
2022-12-20T11:53:25.252Z,102131.50
2022-12-20T11:55:58.339Z,102127.44
2022-12-20T11:58:35.536Z,102128.06
2022-12-20T12:01:13.942Z,102131.28
2022-12-20T12:03:50.749Z,102132.41
2022-12-20T12:06:25.709Z,102115.19
2022-12-20T12:09:11.537Z,102121.97
2022-12-20T12:12:06.680Z,102121.44
2022-12-20T12:14:43.679Z,102114.03
2022-12-20T12:17:24.987Z,102113.44
2022-12-20T12:20:01.552Z,102117.34
2022-12-20T12:22:35.554Z,102114.19
2022-12-20T12:25:09.237Z,102110.63
2022-12-20T12:27:36.588Z,102099.53
2022-12-20T12:30:07.179Z,102091.69
2022-12-20T12:32:46.371Z,102104.72
2022-12-20T12:35:43.090Z,102094.66
2022-12-20T12:39:02.372Z,102094.44
2022-12-20T12:41:36.192Z,102091.75
2022-12-20T12:44:18.762Z,102091.78
2022-12-20T12:46:55.340Z,102088.44
2022-12-20T12:49:28.135Z,102085.72
2022-12-20T12:51:59.175Z,102085.78
2022-12-20T12:54:30.552Z,102083.81
2022-12-20T12:57:14.832Z,102071.94
2022-12-20T12:59:48.440Z,102072.78
2022-12-20T13:02:16.537Z,102074.31
2022-12-20T13:05:06.444Z,102070.19
2022-12-20T13:07:35.190Z,102065.84
2022-12-20T13:10:25.687Z,102067.94
2022-12-20T13:12:58.472Z,102079.03
2022-12-20T13:15:25.789Z,102066.34
2022-12-20T13:17:53.186Z,102064.47
2022-12-20T13:20:25.155Z,102057.78
2022-12-20T13:23:07.756Z,102060.25
2022-12-20T13:25:44.516Z,102036.44
2022-12-20T13:28:24.536Z,102049.91
2022-12-20T13:31:04.905Z,102045.31
2022-12-20T13:33:45.851Z,102033.22
2022-12-20T13:36:13.231Z,102033.78
2022-12-20T13:38:44.925Z,102040.81
2022-12-20T13:41:35.180Z,102041.59
2022-12-20T13:44:23.801Z,102029.72
2022-12-20T13:47:14.557Z,102040.19
2022-12-20T13:49:43.781Z,102035.00
2022-12-20T13:52:11.221Z,102029.09
2022-12-20T13:54:52.366Z,102031.53
2022-12-20T13:57:32.062Z,102020.06
2022-12-20T14:00:07.087Z,102035.31
2022-12-20T14:02:41.536Z,102033.13
2022-12-20T14:05:33.316Z,102033.06
2022-12-20T14:08:06.088Z,102039.88
2022-12-20T14:10:35.277Z,102038.53
2022-12-20T14:13:03.267Z,102021.44
2022-12-20T14:15:33.243Z,102028.78
2022-12-20T14:18:18.587Z,102022.00
2022-12-20T14:20:50.853Z,102030.09
2022-12-20T14:23:32.494Z,102021.75
2022-12-20T14:26:02.255Z,102030.75
2022-12-20T14:28:37.766Z,102029.94
2022-12-20T14:31:07.876Z,102022.06
2022-12-20T14:33:40.388Z,102017.72
2022-12-20T14:36:16.772Z,102022.59
2022-12-20T14:38:50.082Z,102018.75
2022-12-20T14:41:44.088Z,102024.66
2022-12-20T14:44:20.728Z,102013.84
2022-12-20T14:46:54.139Z,102030.38
2022-12-20T14:49:22.404Z,102011.50
2022-12-20T14:51:51.548Z,102011.19
2022-12-20T14:55:05.789Z,102015.50
2022-12-20T14:57:26.316Z,102004.34
2022-12-20T15:00:12.270Z,102006.59
2022-12-20T15:02:41.388Z,102011.38
2022-12-20T15:05:35.692Z,101999.06
2022-12-20T15:08:39.070Z,101995.75
2022-12-20T15:11:09.008Z,101995.97
2022-12-20T15:13:42.635Z,101987.78
2022-12-20T15:16:21.387Z,101996.75
2022-12-20T15:18:54.031Z,101995.63
2022-12-20T15:21:41.004Z,101997.03
2022-12-20T15:24:17.080Z,101995.63
2022-12-20T15:26:44.777Z,102002.69
2022-12-20T15:29:21.469Z,101997.63
2022-12-20T15:31:50.040Z,101994.72
2022-12-20T15:34:28.963Z,101998.44
2022-12-20T15:36:59.941Z,102002.47
2022-12-20T15:39:28.048Z,101995.13
2022-12-20T15:41:58.119Z,101982.16
2022-12-20T15:44:30.591Z,101992.69
2022-12-20T15:47:00.841Z,101995.69
2022-12-20T15:49:32.645Z,101988.88
2022-12-20T15:52:00.139Z,101999.41
2022-12-20T15:54:32.889Z,101992.38
2022-12-20T15:57:03.450Z,101983.50
2022-12-20T16:02:27.112Z,101986.72
2022-12-20T16:04:55.569Z,101994.00
2022-12-20T16:07:23.589Z,101991.84
2022-12-20T16:09:51.223Z,101992.91
2022-12-20T16:12:26.918Z,101995.91
2022-12-20T16:14:55.251Z,101988.59
2022-12-20T16:17:22.813Z,101983.50
2022-12-20T16:19:50.729Z,101986.47
2022-12-20T16:22:22.355Z,101997.84
2022-12-20T16:24:50.055Z,101992.13
2022-12-20T16:27:17.730Z,101996.22
2022-12-20T16:29:45.466Z,101994.06
2022-12-20T16:32:22.240Z,101980.31
2022-12-20T16:34:51.098Z,101983.53
2022-12-20T16:37:18.451Z,101984.69
2022-12-20T16:39:48.708Z,101985.78
2022-12-20T16:42:19.403Z,101994.69
2022-12-20T16:44:51.355Z,101991.66
2022-12-20T16:47:18.815Z,101993.53
2022-12-20T16:49:52.211Z,101992.16
2022-12-20T16:52:22.304Z,101989.47
2022-12-20T16:54:50.594Z,101982.16
2022-12-20T16:57:18.131Z,101979.75
2022-12-20T16:59:45.611Z,101978.97
2022-12-20T17:02:25.627Z,101982.47
2022-12-20T17:04:53.141Z,101988.13
2022-12-20T17:07:21.230Z,101974.81
2022-12-20T17:12:33.327Z,101977.59
2022-12-20T17:15:00.685Z,101966.72
2022-12-20T17:17:28.035Z,101974.28
2022-12-20T17:19:55.485Z,101974.81
2022-12-20T17:22:23.042Z,101963.00
2022-12-20T17:24:50.520Z,101971.72
2022-12-20T17:27:17.823Z,101970.59
2022-12-20T17:29:45.183Z,101976.47
2022-12-20T17:32:23.150Z,101982.25
2022-12-20T17:34:51.253Z,101978.22
2022-12-20T17:37:18.803Z,101971.66
2022-12-20T17:39:49.463Z,101977.34
2022-12-20T17:42:17.209Z,101981.66
2022-12-20T17:44:46.251Z,101979.28
2022-12-20T17:47:14.060Z,101986.59
2022-12-20T17:49:41.414Z,101974.06
2022-12-20T17:52:14.336Z,101975.13
2022-12-20T17:54:41.755Z,101974.81
2022-12-20T17:57:16.663Z,101979.53
2022-12-20T17:59:44.415Z,101976.22
2022-12-20T18:02:22.086Z,101980.56
2022-12-20T18:04:50.127Z,101981.94
2022-12-20T18:07:17.589Z,101980.03
2022-12-20T18:09:47.695Z,101971.06
2022-12-20T18:12:15.387Z,101969.97
2022-12-20T18:14:42.750Z,101961.84
2022-12-20T18:17:10.245Z,101961.91
2022-12-20T18:19:37.715Z,101963.00
2022-12-20T18:22:06.520Z,101964.09
2022-12-20T18:24:33.927Z,101957.81
2022-12-20T18:27:01.327Z,101961.63
2022-12-20T18:29:29.674Z,101959.47
2022-12-20T18:31:57.461Z,101957.91
2022-12-20T18:34:25.045Z,101954.69
2022-12-20T18:36:52.433Z,101957.91
2022-12-20T18:39:20.014Z,101966.38
2022-12-20T18:41:48.418Z,101967.69
2022-12-20T18:44:15.795Z,101973.50
2022-12-20T18:46:43.172Z,101975.91
2022-12-20T18:49:10.494Z,101974.81
2022-12-20T18:51:37.968Z,101974.03
2022-12-20T18:54:08.108Z,101970.59
2022-12-20T18:56:38.245Z,101964.31
2022-12-20T18:59:12.064Z,101962.66
2022-12-20T19:01:41.766Z,101962.94
2022-12-20T19:04:10.785Z,101974.56
2022-12-20T19:06:38.797Z,101973.75
2022-12-20T19:09:10.146Z,101973.13
2022-12-20T19:11:38.147Z,101976.69
2022-12-20T19:14:06.371Z,101972.06
2022-12-20T19:16:34.417Z,101967.22
2022-12-20T19:19:03.554Z,101961.31
2022-12-20T19:21:33.805Z,101970.72
2022-12-20T19:24:05.181Z,101969.34
2022-12-20T19:26:33.564Z,101979.59
2022-12-20T19:29:00.991Z,101972.00
2022-12-20T19:31:31.264Z,101972.53
2022-12-20T19:34:02.030Z,101963.91
2022-12-20T19:36:32.283Z,101965.03
2022-12-20T19:39:01.794Z,101962.59
2022-12-20T19:41:32.061Z,101950.81
2022-12-20T19:43:59.896Z,101949.13
2022-12-20T19:46:29.775Z,101946.72
2022-12-20T19:48:59.415Z,101944.25
2022-12-20T19:51:31.029Z,101934.84
2022-12-20T19:53:59.146Z,101938.38
2022-12-20T19:56:30.201Z,101939.63
2022-12-20T19:58:57.631Z,101947.16
2022-12-20T20:01:27.180Z,101944.44
2022-12-20T20:03:57.093Z,101944.84
2022-12-20T20:06:25.878Z,101932.13
2022-12-20T20:08:53.563Z,101930.38
2022-12-20T20:11:21.168Z,101952.19
2022-12-20T20:13:48.639Z,101940.72
2022-12-20T20:16:21.910Z,101938.25
2022-12-20T20:18:50.344Z,101937.69
2022-12-20T20:21:21.918Z,101943.63
2022-12-20T20:23:51.102Z,101938.19
2022-12-20T20:26:21.996Z,101938.19
2022-12-20T20:28:49.494Z,101939.31
2022-12-20T20:31:17.874Z,101938.50
2022-12-20T20:33:45.774Z,101932.53
2022-12-20T20:36:15.475Z,101919.13
2022-12-20T20:38:42.919Z,101937.19
2022-12-20T20:41:10.687Z,101936.88
2022-12-20T20:43:38.465Z,101932.56
2022-12-20T20:46:08.640Z,101933.66
2022-12-20T20:48:36.214Z,101927.44
2022-12-20T20:51:04.281Z,101927.66
2022-12-20T20:53:34.154Z,101924.16
2022-12-20T20:56:06.264Z,101926.84
2022-12-20T20:58:34.882Z,101933.66
2022-12-20T21:01:07.015Z,101924.22
2022-12-20T21:03:34.573Z,101927.78
2022-12-20T21:08:49.865Z,101920.72
2022-12-20T21:11:17.493Z,101910.22
2022-12-20T21:13:45.263Z,101915.84
2022-12-20T21:16:16.227Z,101916.13
2022-12-20T21:18:43.712Z,101917.44
2022-12-20T21:21:13.520Z,101920.13
2022-12-20T21:23:46.194Z,101922.84
2022-12-20T21:26:15.121Z,101917.97
2022-12-20T21:28:43.888Z,101902.34
2022-12-20T21:31:17.004Z,101902.38
2022-12-20T21:33:46.131Z,101916.91
2022-12-20T21:36:16.421Z,101896.91
2022-12-20T21:38:51.267Z,101901.19
2022-12-20T21:41:23.176Z,101892.81
2022-12-20T21:43:51.438Z,101893.69
2022-12-20T21:46:18.870Z,101898.03
2022-12-20T21:48:46.991Z,101903.44
2022-12-20T21:51:20.177Z,101902.03
2022-12-20T21:53:52.591Z,101895.28
2022-12-20T21:56:21.635Z,101898.00
2022-12-20T21:58:51.880Z,101897.19
2022-12-20T22:01:21.969Z,101889.63
2022-12-20T22:04:01.591Z,101895.56
2022-12-20T22:06:29.892Z,101890.94
2022-12-20T22:08:58.669Z,101895.53
2022-12-20T22:11:26.116Z,101897.16
2022-12-20T22:13:55.719Z,101891.47
2022-12-20T22:16:26.460Z,101885.53
2022-12-20T22:18:55.809Z,101870.94
2022-12-20T22:21:26.473Z,101879.59
2022-12-20T22:23:58.522Z,101871.22
2022-12-20T22:26:29.386Z,101880.09
2022-12-20T22:29:00.025Z,101874.97
2022-12-20T22:31:27.763Z,101884.69
2022-12-20T22:33:56.623Z,101868.72
2022-12-20T22:36:24.757Z,101872.78
2022-12-20T22:38:54.130Z,101871.72
2022-12-20T22:41:28.596Z,101863.31
2022-12-20T22:43:58.405Z,101869.56
2022-12-20T22:46:29.232Z,101864.66
2022-12-20T22:48:57.869Z,101858.47
2022-12-20T22:51:27.207Z,101856.88
2022-12-20T22:54:00.126Z,101856.63
2022-12-20T22:56:27.823Z,101853.34
2022-12-20T22:58:56.005Z,101855.75
2022-12-20T23:01:23.511Z,101856.06
2022-12-20T23:03:53.877Z,101853.88
2022-12-20T23:06:21.798Z,101859.84
2022-12-20T23:08:49.392Z,101859.53
2022-12-20T23:11:43.369Z,101849.81
2022-12-20T23:14:31.435Z,101844.94
2022-12-20T23:16:59.495Z,101842.03
2022-12-20T23:19:29.440Z,101834.16
2022-12-20T23:22:15.330Z,101824.47
2022-12-20T23:24:42.644Z,101832.06
2022-12-20T23:27:09.904Z,101822.56
2022-12-20T23:29:37.259Z,101809.59
2022-12-20T23:32:04.638Z,101818.75
2022-12-20T23:34:31.990Z,101812.53
2022-12-20T23:36:59.491Z,101804.41
2022-12-20T23:39:26.744Z,101800.16
2022-12-20T23:41:54.069Z,101783.13
2022-12-20T23:44:21.482Z,101788.28
2022-12-20T23:46:48.894Z,101787.19
2022-12-20T23:49:16.189Z,101775.59
2022-12-20T23:51:45.557Z,101780.72
2022-12-20T23:54:12.965Z,101788.00
2022-12-20T23:56:40.369Z,101770.44
2022-12-20T23:59:08.166Z,101775.31
