createdAt,value
2023-06-18T00:00:12.511Z,170
2023-06-18T00:00:42.878Z,170
2023-06-18T00:01:14.436Z,170
2023-06-18T00:01:46.554Z,170
2023-06-18T00:02:18.620Z,170
2023-06-18T00:02:50.346Z,170
2023-06-18T00:03:22.424Z,170
2023-06-18T00:03:54.408Z,170
2023-06-18T00:04:26.186Z,170
2023-06-18T00:04:58.528Z,170
2023-06-18T00:05:30.887Z,170
2023-06-18T00:06:02.506Z,170
2023-06-18T00:06:34.156Z,170
2023-06-18T00:06:50.170Z,170
2023-06-18T00:07:34.214Z,171
2023-06-18T00:08:06.165Z,170
2023-06-18T00:08:38.060Z,170
2023-06-18T00:09:10.220Z,111
2023-06-18T00:09:42.156Z,111
2023-06-18T00:10:14.247Z,111
2023-06-18T00:10:45.857Z,111
2023-06-18T00:11:18.093Z,99
2023-06-18T00:11:34.160Z,91
2023-06-18T00:12:05.802Z,79
2023-06-18T00:12:22.087Z,80
2023-06-18T00:12:53.973Z,88
2023-06-18T00:13:25.763Z,88
2023-06-18T00:13:58.048Z,88
2023-06-18T00:14:30.039Z,88
2023-06-18T00:15:04.390Z,88
2023-06-18T00:15:33.775Z,88
2023-06-18T00:15:50.104Z,88
2023-06-18T00:16:21.759Z,88
2023-06-18T00:17:05.990Z,79
2023-06-18T00:17:37.830Z,86
2023-06-18T00:18:09.768Z,86
2023-06-18T00:18:41.796Z,91
2023-06-18T00:19:13.774Z,94
2023-06-18T00:19:45.571Z,96
2023-06-18T00:20:17.940Z,96
2023-06-18T00:20:33.752Z,96
2023-06-18T00:21:17.491Z,96
2023-06-18T00:21:49.861Z,97
2023-06-18T00:22:21.413Z,97
2023-06-18T00:22:53.372Z,97
2023-06-18T00:23:25.600Z,97
2023-06-18T00:23:57.718Z,97
2023-06-18T00:24:29.465Z,97
2023-06-18T00:25:03.382Z,97
2023-06-18T00:25:33.410Z,96
2023-06-18T00:26:05.533Z,92
2023-06-18T00:26:38.618Z,89
2023-06-18T00:27:10.122Z,80
2023-06-18T00:27:41.210Z,55
2023-06-18T00:28:13.464Z,56
2023-06-18T00:28:45.497Z,30
2023-06-18T00:29:17.180Z,58
2023-06-18T00:29:33.336Z,57
2023-06-18T00:30:06.119Z,59
2023-06-18T00:30:21.716Z,59
2023-06-18T00:30:53.368Z,61
2023-06-18T00:31:25.058Z,62
2023-06-18T00:31:57.257Z,63
2023-06-18T00:32:29.210Z,63
2023-06-18T00:33:01.100Z,65
2023-06-18T00:33:32.992Z,66
2023-06-18T00:33:49.303Z,66
2023-06-18T00:34:20.858Z,66
2023-06-18T00:35:05.604Z,68
2023-06-18T00:35:36.899Z,68
2023-06-18T00:36:08.929Z,66
2023-06-18T00:36:40.919Z,67
2023-06-18T00:37:13.047Z,68
2023-06-18T00:37:44.815Z,68
2023-06-18T00:38:16.911Z,68
2023-06-18T00:38:33.024Z,68
2023-06-18T00:39:16.872Z,68
2023-06-18T00:39:49.124Z,68
2023-06-18T00:40:21.258Z,69
2023-06-18T00:40:52.642Z,46
2023-06-18T00:41:24.655Z,62
2023-06-18T00:41:56.875Z,67
2023-06-18T00:42:28.806Z,67
2023-06-18T00:43:00.632Z,67
2023-06-18T00:43:32.637Z,67
2023-06-18T00:44:05.129Z,67
2023-06-18T00:44:36.392Z,67
2023-06-18T00:45:10.315Z,67
2023-06-18T00:45:40.713Z,67
2023-06-18T00:46:12.612Z,67
2023-06-18T00:46:44.379Z,67
2023-06-18T00:47:16.445Z,67
2023-06-18T00:47:48.641Z,67
2023-06-18T00:48:20.577Z,66
2023-06-18T00:48:52.359Z,58
2023-06-18T00:49:24.445Z,61
2023-06-18T00:49:56.358Z,67
2023-06-18T00:50:28.907Z,68
2023-06-18T00:51:00.429Z,68
2023-06-18T00:51:32.309Z,68
2023-06-18T00:52:04.959Z,68
2023-06-18T00:52:36.231Z,68
2023-06-18T00:53:08.270Z,68
2023-06-18T00:53:40.166Z,68
2023-06-18T00:54:12.298Z,68
2023-06-18T00:54:44.138Z,68
2023-06-18T00:55:16.303Z,68
2023-06-18T00:55:48.142Z,68
2023-06-18T00:56:20.192Z,68
2023-06-18T00:56:52.374Z,68
2023-06-18T00:57:24.000Z,68
2023-06-18T00:57:56.091Z,68
2023-06-18T00:58:28.394Z,67
2023-06-18T00:59:00.018Z,71
2023-06-18T00:59:31.952Z,63
2023-06-18T00:59:48.010Z,62
2023-06-18T01:00:32.383Z,64
2023-06-18T01:01:04.540Z,62
2023-06-18T01:01:35.930Z,64
2023-06-18T01:02:08.087Z,62
2023-06-18T01:02:41.519Z,63
2023-06-18T01:03:11.902Z,64
2023-06-18T01:03:43.920Z,64
2023-06-18T01:04:15.710Z,63
2023-06-18T01:04:32.037Z,64
2023-06-18T01:05:04.581Z,56
2023-06-18T01:05:19.894Z,57
2023-06-18T01:05:52.049Z,62
2023-06-18T01:06:23.529Z,63
2023-06-18T01:06:55.619Z,64
2023-06-18T01:07:28.613Z,64
2023-06-18T01:07:59.732Z,64
2023-06-18T01:08:31.553Z,64
2023-06-18T01:08:47.635Z,64
2023-06-18T01:09:19.673Z,64
2023-06-18T01:10:04.573Z,64
2023-06-18T01:10:35.425Z,63
2023-06-18T01:11:07.520Z,63
2023-06-18T01:11:39.567Z,64
2023-06-18T01:12:11.480Z,64
2023-06-18T01:12:43.422Z,64
2023-06-18T01:13:15.309Z,72
2023-06-18T01:13:31.575Z,72
2023-06-18T01:14:15.248Z,72
2023-06-18T01:14:47.366Z,72
2023-06-18T01:15:19.796Z,72
2023-06-18T01:15:51.209Z,72
2023-06-18T01:16:23.322Z,72
2023-06-18T01:16:55.364Z,72
2023-06-18T01:17:27.257Z,72
2023-06-18T01:17:59.315Z,72
2023-06-18T01:18:31.159Z,72
2023-06-18T01:19:03.889Z,72
2023-06-18T01:19:35.019Z,72
2023-06-18T01:20:07.332Z,69
2023-06-18T01:20:39.134Z,55
2023-06-18T01:21:11.099Z,63
2023-06-18T01:21:43.051Z,64
2023-06-18T01:22:14.969Z,68
2023-06-18T01:22:47.055Z,68
2023-06-18T01:23:18.994Z,68
2023-06-18T01:23:50.832Z,68
2023-06-18T01:24:22.930Z,68
2023-06-18T01:24:54.921Z,68
2023-06-18T01:25:27.278Z,71
2023-06-18T01:25:59.042Z,71
2023-06-18T01:26:30.852Z,70
2023-06-18T01:27:03.225Z,72
2023-06-18T01:27:35.093Z,72
2023-06-18T01:28:06.722Z,72
2023-06-18T01:28:38.708Z,72
2023-06-18T01:29:10.838Z,72
2023-06-18T01:29:42.861Z,72
2023-06-18T01:30:15.790Z,71
2023-06-18T01:30:30.794Z,72
2023-06-18T01:31:14.577Z,72
2023-06-18T01:31:46.735Z,72
2023-06-18T01:32:18.920Z,72
2023-06-18T01:32:50.866Z,72
2023-06-18T01:33:22.631Z,72
2023-06-18T01:33:54.926Z,72
2023-06-18T01:34:26.716Z,74
2023-06-18T01:34:58.763Z,74
2023-06-18T01:35:14.854Z,74
2023-06-18T01:35:46.491Z,74
2023-06-18T01:36:03.028Z,74
2023-06-18T01:36:34.615Z,74
2023-06-18T01:37:06.225Z,74
2023-06-18T01:37:38.580Z,71
2023-06-18T01:38:10.477Z,72
2023-06-18T01:38:42.598Z,72
2023-06-18T01:39:14.264Z,72
2023-06-18T01:39:46.194Z,72
2023-06-18T01:40:18.662Z,72
2023-06-18T01:40:50.548Z,72
2023-06-18T01:41:22.167Z,72
2023-06-18T01:41:54.101Z,72
2023-06-18T01:42:26.266Z,72
2023-06-18T01:42:58.487Z,72
2023-06-18T01:43:30.123Z,73
2023-06-18T01:43:46.180Z,72
2023-06-18T01:44:17.950Z,72
2023-06-18T01:45:04.879Z,72
2023-06-18T01:45:34.142Z,73
2023-06-18T01:46:05.900Z,73
2023-06-18T01:46:38.112Z,73
2023-06-18T01:47:10.019Z,73
2023-06-18T01:47:41.990Z,73
2023-06-18T01:48:13.921Z,72
2023-06-18T01:48:29.993Z,72
2023-06-18T01:49:13.957Z,73
2023-06-18T01:49:46.096Z,72
2023-06-18T01:50:18.071Z,71
2023-06-18T01:50:50.039Z,71
2023-06-18T01:51:21.812Z,71
2023-06-18T01:51:53.865Z,71
2023-06-18T01:52:25.884Z,63
2023-06-18T01:52:57.777Z,57
2023-06-18T01:53:29.902Z,65
2023-06-18T01:54:02.084Z,62
2023-06-18T01:54:33.627Z,64
2023-06-18T01:55:06.025Z,65
2023-06-18T01:55:37.677Z,68
2023-06-18T01:56:09.676Z,70
2023-06-18T01:56:41.592Z,71
2023-06-18T01:57:13.632Z,71
2023-06-18T01:57:45.564Z,71
2023-06-18T01:58:17.587Z,71
2023-06-18T01:58:49.786Z,72
2023-06-18T01:59:21.405Z,72
2023-06-18T01:59:53.403Z,72
2023-06-18T02:00:25.830Z,72
2023-06-18T02:00:57.348Z,73
2023-06-18T02:01:29.749Z,74
2023-06-18T02:01:45.617Z,74
2023-06-18T02:02:17.232Z,74
2023-06-18T02:03:01.722Z,74
2023-06-18T02:03:33.187Z,73
2023-06-18T02:04:05.348Z,73
2023-06-18T02:04:37.243Z,73
2023-06-18T02:05:09.694Z,73
2023-06-18T02:05:41.117Z,74
2023-06-18T02:06:13.261Z,74
2023-06-18T02:06:45.092Z,74
2023-06-18T02:07:17.138Z,74
2023-06-18T02:07:49.257Z,74
2023-06-18T02:08:21.118Z,74
2023-06-18T02:08:53.088Z,74
2023-06-18T02:09:25.083Z,74
2023-06-18T02:09:57.123Z,74
2023-06-18T02:10:29.945Z,68
2023-06-18T02:10:45.040Z,60
2023-06-18T02:11:29.297Z,65
2023-06-18T02:12:01.352Z,68
2023-06-18T02:12:32.790Z,68
2023-06-18T02:13:05.064Z,68
2023-06-18T02:13:36.894Z,68
2023-06-18T02:14:09.165Z,68
2023-06-18T02:14:40.995Z,70
2023-06-18T02:15:13.705Z,70
2023-06-18T02:15:29.415Z,70
2023-06-18T02:16:00.700Z,70
2023-06-18T02:16:16.943Z,70
2023-06-18T02:16:48.580Z,71
2023-06-18T02:17:20.741Z,70
2023-06-18T02:17:52.773Z,70
2023-06-18T02:18:24.782Z,70
2023-06-18T02:18:56.650Z,70
2023-06-18T02:19:29.139Z,70
2023-06-18T02:19:44.750Z,70
2023-06-18T02:20:16.835Z,70
2023-06-18T02:21:00.734Z,70
2023-06-18T02:21:32.553Z,70
2023-06-18T02:22:04.889Z,70
2023-06-18T02:22:36.416Z,70
2023-06-18T02:23:08.627Z,71
2023-06-18T02:23:40.385Z,71
2023-06-18T02:24:12.411Z,71
2023-06-18T02:24:29.128Z,70
2023-06-18T02:25:12.709Z,62
2023-06-18T02:25:44.454Z,69
2023-06-18T02:26:16.308Z,70
2023-06-18T02:26:48.442Z,66
2023-06-18T02:27:20.378Z,69
2023-06-18T02:27:52.351Z,71
2023-06-18T02:28:24.172Z,71
2023-06-18T02:28:56.220Z,72
2023-06-18T02:29:28.919Z,72
2023-06-18T02:30:01.383Z,74
2023-06-18T02:30:32.070Z,74
2023-06-18T02:31:04.353Z,74
2023-06-18T02:31:36.090Z,74
2023-06-18T02:32:08.384Z,74
2023-06-18T02:32:39.993Z,76
2023-06-18T02:33:12.092Z,76
2023-06-18T02:33:44.119Z,76
2023-06-18T02:34:16.040Z,76
2023-06-18T02:34:48.020Z,76
2023-06-18T02:35:20.257Z,76
2023-06-18T02:35:51.897Z,76
2023-06-18T02:36:24.191Z,76
2023-06-18T02:36:55.788Z,76
2023-06-18T02:37:27.945Z,76
2023-06-18T02:38:00.256Z,75
2023-06-18T02:38:31.926Z,75
2023-06-18T02:39:03.850Z,76
2023-06-18T02:39:35.857Z,75
2023-06-18T02:40:08.516Z,76
2023-06-18T02:40:39.725Z,76
2023-06-18T02:41:11.781Z,76
2023-06-18T02:41:27.907Z,76
2023-06-18T02:42:11.902Z,76
2023-06-18T02:42:43.765Z,77
2023-06-18T02:43:15.481Z,77
2023-06-18T02:43:47.593Z,77
2023-06-18T02:44:19.838Z,77
2023-06-18T02:44:51.537Z,77
2023-06-18T02:45:24.033Z,77
2023-06-18T02:45:55.587Z,77
2023-06-18T02:46:27.690Z,77
2023-06-18T02:46:59.859Z,77
2023-06-18T02:47:31.504Z,77
2023-06-18T02:48:03.944Z,77
2023-06-18T02:48:35.482Z,77
2023-06-18T02:49:07.476Z,77
2023-06-18T02:49:39.448Z,77
2023-06-18T02:50:11.592Z,77
2023-06-18T02:50:27.778Z,77
2023-06-18T02:50:59.720Z,77
2023-06-18T02:51:15.426Z,77
2023-06-18T02:51:47.276Z,77
2023-06-18T02:52:19.457Z,77
2023-06-18T02:52:51.250Z,72
2023-06-18T02:53:23.236Z,74
2023-06-18T02:53:55.030Z,75
2023-06-18T02:54:27.229Z,74
2023-06-18T02:54:43.441Z,75
2023-06-18T02:55:15.406Z,75
2023-06-18T02:55:59.421Z,72
2023-06-18T02:56:30.973Z,70
2023-06-18T02:57:03.658Z,74
2023-06-18T02:57:35.155Z,79
2023-06-18T02:58:06.974Z,80
2023-06-18T02:58:39.342Z,79
2023-06-18T02:59:10.936Z,80
2023-06-18T02:59:27.278Z,81
2023-06-18T03:00:12.319Z,82
2023-06-18T03:00:43.001Z,82
2023-06-18T03:01:14.882Z,83
2023-06-18T03:01:46.809Z,84
2023-06-18T03:02:18.998Z,87
2023-06-18T03:02:51.019Z,92
2023-06-18T03:03:22.720Z,108
2023-06-18T03:03:54.703Z,104
2023-06-18T03:04:26.839Z,109
2023-06-18T03:04:59.128Z,109
2023-06-18T03:05:30.919Z,108
2023-06-18T03:06:05.493Z,104
2023-06-18T03:06:34.987Z,104
2023-06-18T03:07:07.213Z,99
2023-06-18T03:07:40.076Z,91
2023-06-18T03:08:11.390Z,87
2023-06-18T03:08:43.486Z,87
2023-06-18T03:09:15.170Z,87
2023-06-18T03:09:47.006Z,87
2023-06-18T03:10:20.849Z,88
2023-06-18T03:10:50.620Z,88
2023-06-18T03:11:22.584Z,87
2023-06-18T03:11:54.473Z,88
2023-06-18T03:12:26.513Z,88
2023-06-18T03:12:42.577Z,88
2023-06-18T03:13:14.326Z,87
2023-06-18T03:13:58.757Z,84
2023-06-18T03:14:30.400Z,84
2023-06-18T03:15:04.893Z,84
2023-06-18T03:15:34.277Z,79
2023-06-18T03:16:06.403Z,81
2023-06-18T03:16:38.514Z,84
2023-06-18T03:17:10.126Z,87
2023-06-18T03:17:26.450Z,88
2023-06-18T03:18:10.175Z,87
2023-06-18T03:18:42.267Z,87
2023-06-18T03:19:14.153Z,88
2023-06-18T03:19:46.169Z,87
2023-06-18T03:20:18.459Z,92
2023-06-18T03:20:50.128Z,94
2023-06-18T03:21:22.148Z,98
2023-06-18T03:21:54.177Z,98
2023-06-18T03:22:26.432Z,98
2023-06-18T03:22:58.154Z,96
2023-06-18T03:23:30.242Z,95
2023-06-18T03:24:02.752Z,95
2023-06-18T03:24:34.217Z,97
2023-06-18T03:25:06.530Z,97
2023-06-18T03:25:38.306Z,94
2023-06-18T03:26:10.301Z,97
2023-06-18T03:26:42.259Z,94
2023-06-18T03:27:14.119Z,94
2023-06-18T03:27:45.894Z,92
2023-06-18T03:28:17.964Z,94
2023-06-18T03:28:50.041Z,98
2023-06-18T03:29:21.834Z,98
2023-06-18T03:29:53.795Z,98
2023-06-18T03:30:26.271Z,100
2023-06-18T03:30:57.945Z,100
2023-06-18T03:31:30.028Z,100
2023-06-18T03:32:02.246Z,98
2023-06-18T03:32:17.949Z,99
2023-06-18T03:33:02.093Z,98
2023-06-18T03:33:33.762Z,98
2023-06-18T03:34:05.909Z,97
2023-06-18T03:34:37.546Z,95
2023-06-18T03:35:10.179Z,94
2023-06-18T03:35:41.758Z,96
2023-06-18T03:36:13.561Z,97
2023-06-18T03:36:45.707Z,95
2023-06-18T03:37:17.650Z,100
2023-06-18T03:37:49.743Z,102
2023-06-18T03:38:21.630Z,105
2023-06-18T03:38:53.665Z,105
2023-06-18T03:39:25.451Z,105
2023-06-18T03:39:57.606Z,105
2023-06-18T03:40:30.609Z,105
2023-06-18T03:41:01.531Z,105
2023-06-18T03:41:33.481Z,105
2023-06-18T03:42:05.817Z,105
2023-06-18T03:42:37.194Z,105
2023-06-18T03:43:09.543Z,104
2023-06-18T03:43:25.426Z,104
2023-06-18T03:43:57.378Z,104
2023-06-18T03:44:13.319Z,104
2023-06-18T03:44:45.387Z,104
2023-06-18T03:45:18.371Z,104
2023-06-18T03:45:49.500Z,104
2023-06-18T03:46:21.320Z,104
2023-06-18T03:46:53.420Z,104
2023-06-18T03:47:25.113Z,102
2023-06-18T03:47:41.517Z,102
2023-06-18T03:48:13.149Z,102
2023-06-18T03:48:57.254Z,105
2023-06-18T03:49:29.462Z,104
2023-06-18T03:50:02.254Z,102
2023-06-18T03:50:33.057Z,104
2023-06-18T03:51:05.264Z,104
2023-06-18T03:51:36.881Z,103
2023-06-18T03:52:09.166Z,104
2023-06-18T03:52:25.098Z,93
2023-06-18T03:53:09.746Z,82
2023-06-18T03:53:41.145Z,84
2023-06-18T03:54:12.783Z,84
2023-06-18T03:54:44.760Z,84
2023-06-18T03:55:17.196Z,84
2023-06-18T03:55:48.950Z,85
2023-06-18T03:56:20.744Z,87
2023-06-18T03:56:52.699Z,88
2023-06-18T03:57:24.863Z,87
2023-06-18T03:57:56.838Z,89
2023-06-18T03:58:28.672Z,89
2023-06-18T03:59:00.859Z,90
2023-06-18T03:59:32.744Z,91
2023-06-18T04:00:06.652Z,92
2023-06-18T04:00:36.571Z,89
2023-06-18T04:01:08.929Z,91
2023-06-18T04:01:40.709Z,93
2023-06-18T04:02:14.604Z,93
2023-06-18T04:02:44.561Z,93
2023-06-18T04:03:16.473Z,93
2023-06-18T04:03:48.703Z,93
2023-06-18T04:04:20.653Z,93
2023-06-18T04:04:52.460Z,93
2023-06-18T04:05:24.761Z,93
2023-06-18T04:05:40.519Z,93
2023-06-18T04:06:12.362Z,94
2023-06-18T04:06:56.476Z,94
2023-06-18T04:07:28.272Z,94
2023-06-18T04:08:00.600Z,93
2023-06-18T04:08:32.365Z,93
2023-06-18T04:09:04.683Z,90
2023-06-18T04:09:36.157Z,91
2023-06-18T04:10:08.545Z,94
2023-06-18T04:10:24.592Z,94
2023-06-18T04:11:08.472Z,94
2023-06-18T04:11:40.573Z,94
2023-06-18T04:12:12.142Z,95
2023-06-18T04:12:44.110Z,95
2023-06-18T04:13:16.049Z,94
2023-06-18T04:13:48.234Z,95
2023-06-18T04:14:20.176Z,95
2023-06-18T04:14:51.991Z,99
2023-06-18T04:15:24.748Z,100
2023-06-18T04:15:56.265Z,100
2023-06-18T04:16:27.912Z,100
2023-06-18T04:17:00.118Z,101
2023-06-18T04:17:32.090Z,101
2023-06-18T04:18:04.764Z,102
2023-06-18T04:18:35.691Z,102
2023-06-18T04:19:07.646Z,102
2023-06-18T04:19:24.021Z,102
2023-06-18T04:19:55.933Z,102
2023-06-18T04:20:12.242Z,102
2023-06-18T04:20:43.616Z,102
2023-06-18T04:21:15.817Z,102
2023-06-18T04:21:47.864Z,102
2023-06-18T04:22:19.808Z,102
2023-06-18T04:22:51.514Z,102
2023-06-18T04:23:23.628Z,102
2023-06-18T04:23:40.159Z,102
2023-06-18T04:24:11.565Z,102
2023-06-18T04:24:55.549Z,102
2023-06-18T04:25:27.801Z,102
2023-06-18T04:25:59.686Z,102
2023-06-18T04:26:31.432Z,102
2023-06-18T04:27:04.261Z,102
2023-06-18T04:27:35.368Z,102
2023-06-18T04:28:07.622Z,102
2023-06-18T04:28:39.730Z,102
2023-06-18T04:29:12.435Z,102
2023-06-18T04:29:43.386Z,102
2023-06-18T04:30:16.397Z,102
2023-06-18T04:30:47.250Z,102
2023-06-18T04:31:19.567Z,102
2023-06-18T04:31:51.237Z,102
2023-06-18T04:32:23.309Z,102
2023-06-18T04:32:39.582Z,102
2023-06-18T04:33:23.347Z,102
2023-06-18T04:33:55.420Z,102
2023-06-18T04:34:27.169Z,102
2023-06-18T04:34:59.091Z,102
2023-06-18T04:35:31.463Z,103
2023-06-18T04:36:03.751Z,103
2023-06-18T04:36:35.084Z,103
2023-06-18T04:37:06.993Z,103
2023-06-18T04:37:23.278Z,103
2023-06-18T04:37:55.074Z,103
2023-06-18T04:38:11.168Z,103
2023-06-18T04:38:43.073Z,103
2023-06-18T04:39:15.039Z,103
2023-06-18T04:39:47.003Z,103
2023-06-18T04:40:19.713Z,103
2023-06-18T04:40:51.008Z,103
2023-06-18T04:41:22.906Z,103
2023-06-18T04:41:39.314Z,103
2023-06-18T04:42:10.923Z,103
2023-06-18T04:42:54.975Z,103
2023-06-18T04:43:26.681Z,103
2023-06-18T04:43:58.871Z,103
2023-06-18T04:44:30.874Z,103
2023-06-18T04:45:06.516Z,103
2023-06-18T04:45:34.759Z,103
2023-06-18T04:46:06.666Z,103
2023-06-18T04:46:38.748Z,103
2023-06-18T04:47:11.036Z,103
2023-06-18T04:47:42.688Z,103
2023-06-18T04:48:14.550Z,103
2023-06-18T04:48:46.674Z,103
2023-06-18T04:49:18.728Z,103
2023-06-18T04:49:50.647Z,103
2023-06-18T04:50:22.949Z,103
2023-06-18T04:50:38.680Z,103
2023-06-18T04:51:22.450Z,103
2023-06-18T04:51:54.658Z,103
2023-06-18T04:52:26.332Z,103
2023-06-18T04:52:58.530Z,103
2023-06-18T04:53:30.561Z,103
2023-06-18T04:54:03.083Z,103
2023-06-18T04:54:34.269Z,103
2023-06-18T04:55:06.564Z,103
2023-06-18T04:55:22.456Z,103
2023-06-18T04:55:54.609Z,103
2023-06-18T04:56:10.789Z,103
2023-06-18T04:56:42.183Z,103
2023-06-18T04:57:14.468Z,103
2023-06-18T04:57:46.308Z,103
2023-06-18T04:58:18.450Z,103
2023-06-18T04:58:50.305Z,103
2023-06-18T04:59:24.042Z,103
2023-06-18T04:59:38.147Z,103
2023-06-18T05:00:11.890Z,103
2023-06-18T05:00:54.333Z,103
2023-06-18T05:01:25.958Z,103
2023-06-18T05:01:58.216Z,104
2023-06-18T05:02:30.314Z,104
2023-06-18T05:03:02.203Z,104
2023-06-18T05:03:33.969Z,104
2023-06-18T05:04:06.224Z,104
2023-06-18T05:04:38.156Z,104
2023-06-18T05:05:10.498Z,104
2023-06-18T05:05:41.922Z,104
2023-06-18T05:06:13.938Z,102
2023-06-18T05:06:45.953Z,102
2023-06-18T05:07:17.787Z,102
2023-06-18T05:07:49.982Z,102
2023-06-18T05:08:21.919Z,103
2023-06-18T05:08:53.990Z,102
2023-06-18T05:09:25.676Z,100
2023-06-18T05:09:57.861Z,102
2023-06-18T05:10:14.255Z,102
2023-06-18T05:10:45.761Z,103
2023-06-18T05:11:30.105Z,100
2023-06-18T05:12:01.836Z,101
2023-06-18T05:12:33.683Z,100
2023-06-18T05:13:05.874Z,102
2023-06-18T05:13:37.707Z,102
2023-06-18T05:14:09.786Z,102
2023-06-18T05:14:41.460Z,102
2023-06-18T05:15:15.243Z,102
2023-06-18T05:15:45.541Z,102
2023-06-18T05:16:17.509Z,108
2023-06-18T05:16:49.692Z,100
2023-06-18T05:17:21.582Z,100
2023-06-18T05:17:53.453Z,101
2023-06-18T05:18:25.237Z,101
2023-06-18T05:18:57.508Z,103
2023-06-18T05:19:29.517Z,103
2023-06-18T05:20:02.110Z,105
2023-06-18T05:20:33.241Z,105
2023-06-18T05:21:05.358Z,97
2023-06-18T05:21:37.274Z,106
2023-06-18T05:22:09.560Z,104
2023-06-18T05:22:41.074Z,106
2023-06-18T05:23:13.191Z,112
2023-06-18T05:23:45.158Z,110
2023-06-18T05:24:17.227Z,111
2023-06-18T05:24:49.185Z,110
2023-06-18T05:25:23.141Z,118
2023-06-18T05:25:53.121Z,118
2023-06-18T05:26:25.104Z,118
2023-06-18T05:26:57.121Z,117
2023-06-18T05:27:29.242Z,96
2023-06-18T05:28:01.097Z,116
2023-06-18T05:28:33.061Z,116
2023-06-18T05:29:05.264Z,110
2023-06-18T05:29:21.256Z,110
2023-06-18T05:29:52.817Z,111
2023-06-18T05:30:11.389Z,110
2023-06-18T05:30:41.357Z,82
2023-06-18T05:31:12.857Z,113
2023-06-18T05:31:44.815Z,111
2023-06-18T05:32:16.853Z,114
2023-06-18T05:32:48.646Z,112
2023-06-18T05:33:21.047Z,112
2023-06-18T05:33:36.741Z,112
2023-06-18T05:34:08.956Z,110
2023-06-18T05:34:52.861Z,110
2023-06-18T05:35:24.930Z,109
2023-06-18T05:35:56.594Z,110
2023-06-18T05:36:28.922Z,114
2023-06-18T05:37:00.787Z,114
2023-06-18T05:37:32.504Z,113
2023-06-18T05:38:05.038Z,139
2023-06-18T05:38:36.703Z,115
2023-06-18T05:39:08.430Z,93
2023-06-18T05:39:40.885Z,106
2023-06-18T05:40:12.788Z,104
2023-06-18T05:40:44.516Z,103
2023-06-18T05:41:16.301Z,103
2023-06-18T05:41:48.464Z,105
2023-06-18T05:42:20.673Z,93
2023-06-18T05:42:52.487Z,110
2023-06-18T05:43:24.274Z,115
2023-06-18T05:43:56.315Z,100
2023-06-18T05:44:28.560Z,101
2023-06-18T05:45:02.208Z,104
2023-06-18T05:45:32.231Z,106
2023-06-18T05:46:04.823Z,112
2023-06-18T05:46:36.362Z,115
2023-06-18T05:47:08.210Z,120
2023-06-18T05:47:40.616Z,119
2023-06-18T05:48:12.068Z,119
2023-06-18T05:48:44.224Z,116
2023-06-18T05:49:16.255Z,114
2023-06-18T05:49:47.951Z,120
2023-06-18T05:50:20.980Z,118
2023-06-18T05:50:52.140Z,103
2023-06-18T05:51:23.912Z,108
2023-06-18T05:51:55.910Z,106
2023-06-18T05:52:28.361Z,110
2023-06-18T05:53:00.570Z,110
2023-06-18T05:53:32.124Z,113
2023-06-18T05:54:04.382Z,110
2023-06-18T05:54:20.343Z,111
2023-06-18T05:55:04.952Z,110
2023-06-18T05:55:35.866Z,110
2023-06-18T05:55:52.439Z,110
2023-06-18T05:56:23.940Z,110
2023-06-18T05:57:08.083Z,121
2023-06-18T05:57:40.429Z,113
2023-06-18T05:58:11.923Z,112
2023-06-18T05:58:44.084Z,112
2023-06-18T05:59:16.016Z,113
2023-06-18T05:59:47.686Z,112
2023-06-18T06:00:21.631Z,116
2023-06-18T06:00:51.901Z,105
2023-06-18T06:01:23.970Z,104
2023-06-18T06:01:55.844Z,106
2023-06-18T06:02:27.842Z,106
2023-06-18T06:03:00.084Z,115
2023-06-18T06:03:31.808Z,125
2023-06-18T06:04:04.246Z,94
2023-06-18T06:04:35.589Z,102
2023-06-18T06:05:07.936Z,118
2023-06-18T06:05:40.139Z,120
2023-06-18T06:06:11.703Z,119
2023-06-18T06:06:43.655Z,92
2023-06-18T06:07:15.659Z,116
2023-06-18T06:07:47.699Z,121
2023-06-18T06:08:24.743Z,116
2023-06-18T06:08:35.575Z,111
2023-06-18T06:09:07.363Z,108
2023-06-18T06:09:51.655Z,104
2023-06-18T06:10:24.121Z,105
2023-06-18T06:10:55.340Z,95
2023-06-18T06:11:27.442Z,108
2023-06-18T06:11:59.805Z,113
2023-06-18T06:12:31.303Z,108
2023-06-18T06:13:03.752Z,108
2023-06-18T06:13:19.781Z,110
2023-06-18T06:14:04.373Z,116
2023-06-18T06:14:35.201Z,117
2023-06-18T06:14:51.359Z,114
2023-06-18T06:15:23.723Z,134
2023-06-18T06:16:07.321Z,77
2023-06-18T06:16:39.839Z,87
2023-06-18T06:17:11.429Z,91
2023-06-18T06:17:43.179Z,100
2023-06-18T06:18:16.836Z,101
2023-06-18T06:18:47.197Z,93
2023-06-18T06:19:19.508Z,93
2023-06-18T06:19:35.342Z,94
2023-06-18T06:20:20.581Z,94
2023-06-18T06:20:51.370Z,110
2023-06-18T06:21:22.918Z,98
2023-06-18T06:21:54.924Z,115
2023-06-18T06:22:26.986Z,114
2023-06-18T06:22:59.312Z,86
2023-06-18T06:23:31.067Z,98
2023-06-18T06:24:03.773Z,115
2023-06-18T06:24:34.957Z,116
2023-06-18T06:25:07.199Z,112
2023-06-18T06:25:38.779Z,113
2023-06-18T06:26:11.191Z,118
2023-06-18T06:26:42.978Z,134
2023-06-18T06:27:14.830Z,116
2023-06-18T06:27:46.765Z,106
2023-06-18T06:28:19.010Z,116
2023-06-18T06:28:51.101Z,72
2023-06-18T06:29:22.821Z,93
2023-06-18T06:29:54.652Z,91
2023-06-18T06:30:26.994Z,92
2023-06-18T06:30:58.649Z,112
2023-06-18T06:31:30.976Z,77
2023-06-18T06:32:03.263Z,118
2023-06-18T06:32:34.662Z,120
2023-06-18T06:33:06.682Z,133
2023-06-18T06:33:38.592Z,113
2023-06-18T06:34:10.824Z,87
2023-06-18T06:34:42.452Z,110
2023-06-18T06:35:14.848Z,117
2023-06-18T06:35:46.518Z,69
2023-06-18T06:36:18.249Z,92
2023-06-18T06:36:34.445Z,116
2023-06-18T06:37:18.283Z,103
2023-06-18T06:37:50.942Z,115
2023-06-18T06:38:22.291Z,112
2023-06-18T06:38:54.281Z,100
2023-06-18T06:39:26.446Z,101
2023-06-18T06:39:58.327Z,76
2023-06-18T06:40:31.172Z,100
2023-06-18T06:41:02.530Z,84
2023-06-18T06:41:34.229Z,91
2023-06-18T06:42:06.282Z,114
2023-06-18T06:42:38.109Z,99
2023-06-18T06:43:10.439Z,107
2023-06-18T06:43:42.118Z,110
2023-06-18T06:44:14.297Z,92
2023-06-18T06:44:46.206Z,95
2023-06-18T06:45:19.633Z,101
2023-06-18T06:45:50.493Z,100
2023-06-18T06:46:24.260Z,113
2023-06-18T06:46:53.904Z,115
2023-06-18T06:47:26.014Z,116
2023-06-18T06:47:58.113Z,67
2023-06-18T06:48:30.138Z,105
2023-06-18T06:49:02.111Z,104
2023-06-18T06:49:33.916Z,90
2023-06-18T06:50:06.534Z,98
2023-06-18T06:50:38.109Z,112
2023-06-18T06:51:10.098Z,114
2023-06-18T06:51:42.006Z,87
2023-06-18T06:52:13.764Z,92
2023-06-18T06:52:45.777Z,130
2023-06-18T06:53:17.892Z,87
2023-06-18T06:53:50.150Z,114
2023-06-18T06:54:21.825Z,109
2023-06-18T06:54:53.632Z,120
2023-06-18T06:55:10.355Z,131
2023-06-18T06:55:41.606Z,126
2023-06-18T06:56:25.640Z,127
2023-06-18T06:56:57.329Z,117
2023-06-18T06:57:29.842Z,111
2023-06-18T06:58:01.963Z,134
2023-06-18T06:58:33.522Z,118
2023-06-18T06:59:05.668Z,122
2023-06-18T06:59:37.436Z,78
2023-06-18T07:00:11.248Z,116
2023-06-18T07:00:41.612Z,166
2023-06-18T07:01:13.391Z,130
2023-06-18T07:01:45.529Z,134
2023-06-18T07:02:17.400Z,132
2023-06-18T07:02:49.899Z,127
2023-06-18T07:03:21.692Z,98
2023-06-18T07:03:52.974Z,152
2023-06-18T07:04:25.360Z,120
2023-06-18T07:04:57.357Z,117
2023-06-18T07:05:29.617Z,129
2023-06-18T07:06:01.645Z,132
2023-06-18T07:06:33.194Z,126
2023-06-18T07:07:05.884Z,129
2023-06-18T07:07:37.082Z,144
2023-06-18T07:08:09.318Z,132
2023-06-18T07:08:41.436Z,126
2023-06-18T07:09:12.912Z,137
2023-06-18T07:09:45.086Z,134
2023-06-18T07:10:17.241Z,302
2023-06-18T07:10:49.449Z,220
2023-06-18T07:11:21.355Z,216
2023-06-18T07:11:52.977Z,195
2023-06-18T07:12:24.998Z,195
2023-06-18T07:12:56.960Z,195
2023-06-18T07:13:28.834Z,189
2023-06-18T07:14:01.099Z,181
2023-06-18T07:14:16.925Z,128
2023-06-18T07:14:48.945Z,99
2023-06-18T07:15:06.596Z,92
2023-06-18T07:15:36.644Z,109
2023-06-18T07:16:08.825Z,125
2023-06-18T07:16:41.075Z,108
2023-06-18T07:17:12.791Z,92
2023-06-18T07:17:45.315Z,102
2023-06-18T07:18:16.662Z,94
2023-06-18T07:18:48.614Z,110
2023-06-18T07:19:20.944Z,121
2023-06-18T07:19:52.536Z,114