createdAt,value
2022-11-27T00:01:34.007Z,68.22
2022-11-27T00:04:01.561Z,65.55
2022-11-27T00:06:30.330Z,75.68
2022-11-27T00:09:04.515Z,94.40
2022-11-27T00:11:34.766Z,56.03
2022-11-27T00:14:01.755Z,49.53
2022-11-27T00:16:31.651Z,84.88
2022-11-27T00:18:59.405Z,61.58
2022-11-27T00:21:33.906Z,83.72
2022-11-27T00:24:05.159Z,68.57
2022-11-27T00:26:37.615Z,50.10
2022-11-27T00:29:05.473Z,75.63
2022-11-27T00:31:33.821Z,82.72
2022-11-27T00:34:03.583Z,82.03
2022-11-27T00:36:33.076Z,108.30
2022-11-27T00:39:00.583Z,111.05
2022-11-27T00:41:29.479Z,50.75
2022-11-27T00:43:59.360Z,34.42
2022-11-27T00:46:31.247Z,40.38
2022-11-27T00:49:00.315Z,45.53
2022-11-27T00:51:28.524Z,97.82
2022-11-27T00:53:56.001Z,85.28
2022-11-27T00:56:30.492Z,53.83
2022-11-27T00:59:00.764Z,99.80
2022-11-27T01:01:34.362Z,98.50
2022-11-27T01:04:03.322Z,112.82
2022-11-27T01:06:30.896Z,45.50
2022-11-27T01:09:03.984Z,56.70
2022-11-27T01:11:34.807Z,71.63
2022-11-27T01:14:16.732Z,89.50
2022-11-27T01:16:46.403Z,78.55
2022-11-27T01:19:14.210Z,55.95
2022-11-27T01:21:44.160Z,46.95
2022-11-27T01:24:13.288Z,93.32
2022-11-27T01:26:40.400Z,60.25
2022-11-27T01:29:07.481Z,115.72
2022-11-27T01:31:37.242Z,51.53
2022-11-27T01:34:08.568Z,104.30
2022-11-27T01:36:38.729Z,38.88
2022-11-27T01:39:05.853Z,53.95
2022-11-27T01:41:39.820Z,30.15
2022-11-27T01:44:29.451Z,18.40
2022-11-27T01:47:02.164Z,37.58
2022-11-27T01:49:33.111Z,38.50
2022-11-27T01:52:04.226Z,124.63
2022-11-27T01:54:41.566Z,35.05
2022-11-27T01:57:16.351Z,27.77
2022-11-27T01:59:48.061Z,58.35
2022-11-27T02:02:17.513Z,65.55
2022-11-27T02:07:13.652Z,21.05
2022-11-27T02:09:41.259Z,75.30
2022-11-27T02:12:18.423Z,20.40
2022-11-27T02:17:35.523Z,22.80
2022-11-27T02:20:08.195Z,38.38
2022-11-27T02:22:59.373Z,23.77
2022-11-27T02:25:35.326Z,24.98
2022-11-27T02:28:25.683Z,119.60
2022-11-27T02:31:04.139Z,65.63
2022-11-27T02:33:34.218Z,39.92
2022-11-27T02:36:09.653Z,18.63
2022-11-27T02:38:44.814Z,51.08
2022-11-27T02:41:24.050Z,33.85
2022-11-27T02:43:55.054Z,41.38
2022-11-27T02:46:26.313Z,24.73
2022-11-27T02:48:58.797Z,38.60
2022-11-27T02:51:40.494Z,67.75
2022-11-27T02:54:13.936Z,32.45
2022-11-27T02:56:42.682Z,34.60
2022-11-27T02:59:12.665Z,28.70
2022-11-27T03:01:48.053Z,16.80
2022-11-27T03:04:20.802Z,64.82
2022-11-27T03:06:55.823Z,19.85
2022-11-27T03:09:40.207Z,45.45
2022-11-27T03:12:12.405Z,43.83
2022-11-27T03:14:44.156Z,45.28
2022-11-27T03:17:32.360Z,20.58
2022-11-27T03:20:29.481Z,33.70
2022-11-27T03:22:59.003Z,31.98
2022-11-27T03:25:25.922Z,23.60
2022-11-27T03:28:00.897Z,28.83
2022-11-27T03:30:28.479Z,19.80
2022-11-27T03:32:56.016Z,16.33
2022-11-27T03:35:27.156Z,39.22
2022-11-27T03:37:59.358Z,51.22
2022-11-27T03:40:36.859Z,20.80
2022-11-27T03:43:23.138Z,85.10
2022-11-27T03:45:58.455Z,55.58
2022-11-27T03:48:48.405Z,38.15
2022-11-27T03:51:42.775Z,112.55
2022-11-27T03:54:20.081Z,41.35
2022-11-27T03:56:50.830Z,33.35
2022-11-27T03:59:23.046Z,70.55
2022-11-27T04:01:53.099Z,70.93
2022-11-27T04:04:22.356Z,73.93
2022-11-27T04:06:49.332Z,22.83
2022-11-27T04:09:18.852Z,62.42
2022-11-27T04:11:45.837Z,47.30
2022-11-27T04:14:15.228Z,82.78
2022-11-27T04:16:42.158Z,37.42
2022-11-27T04:19:11.644Z,66.75
2022-11-27T04:21:38.608Z,127.28
2022-11-27T04:24:05.598Z,26.48
2022-11-27T04:26:32.534Z,139.80
2022-11-27T04:28:59.380Z,141.48
2022-11-27T04:31:26.404Z,55.33
2022-11-27T04:33:57.873Z,21.60
2022-11-27T04:36:24.866Z,46.30
2022-11-27T04:38:51.966Z,34.97
2022-11-27T04:41:19.045Z,61.25
2022-11-27T04:43:45.997Z,95.72
2022-11-27T04:46:15.387Z,102.13
2022-11-27T04:48:42.333Z,28.50
2022-11-27T04:51:09.283Z,44.17
2022-11-27T04:53:36.270Z,76.05
2022-11-27T04:56:03.329Z,107.60
2022-11-27T04:58:32.756Z,110.72
2022-11-27T05:01:02.334Z,51.53
2022-11-27T05:03:31.635Z,29.85
2022-11-27T05:05:58.961Z,72.15
2022-11-27T05:11:12.659Z,62.22
2022-11-27T05:13:39.788Z,114.30
2022-11-27T05:16:07.167Z,39.25
2022-11-27T05:18:34.516Z,18.45
2022-11-27T05:23:32.075Z,58.38
2022-11-27T05:25:59.371Z,55.75
2022-11-27T05:30:56.695Z,40.83
2022-11-27T05:33:23.688Z,17.08
2022-11-27T05:35:52.873Z,10.48
2022-11-27T05:38:19.838Z,25.25
2022-11-27T05:40:46.799Z,67.93
2022-11-27T05:43:20.761Z,11.93
2022-11-27T05:45:47.786Z,40.45
2022-11-27T05:48:19.418Z,54.40
2022-11-27T05:50:47.170Z,55.97
2022-11-27T05:53:14.564Z,59.78
2022-11-27T05:55:43.740Z,39.38
2022-11-27T05:58:10.801Z,23.30
2022-11-27T06:00:37.742Z,28.80
2022-11-27T06:03:07.379Z,28.15
2022-11-27T06:05:40.530Z,17.00
2022-11-27T06:08:07.476Z,43.65
2022-11-27T06:10:39.158Z,18.85
2022-11-27T06:13:08.383Z,18.92
2022-11-27T06:15:40.032Z,20.10
2022-11-27T06:18:09.958Z,23.98
2022-11-27T06:20:44.641Z,25.58
2022-11-27T06:23:12.882Z,7.53
2022-11-27T06:25:44.547Z,14.02
2022-11-27T06:28:13.700Z,35.53
2022-11-27T06:30:44.885Z,20.92
2022-11-27T06:33:11.825Z,12.63
2022-11-27T06:35:38.812Z,15.77
2022-11-27T06:38:05.735Z,9.43
2022-11-27T06:40:32.721Z,15.57
2022-11-27T06:42:59.637Z,21.95
2022-11-27T06:45:26.627Z,16.55
2022-11-27T06:47:53.856Z,26.98
2022-11-27T06:50:26.348Z,26.45
2022-11-27T06:52:55.812Z,49.00
2022-11-27T06:55:27.556Z,16.77
2022-11-27T06:57:54.573Z,24.73
2022-11-27T07:00:21.550Z,34.60
2022-11-27T07:02:53.214Z,91.65
2022-11-27T07:05:20.166Z,56.00
2022-11-27T07:07:49.323Z,55.47
2022-11-27T07:10:20.826Z,20.05
2022-11-27T07:12:50.186Z,12.27
2022-11-27T07:15:17.159Z,31.85
2022-11-27T07:17:44.074Z,7.47
2022-11-27T07:20:15.840Z,11.00
2022-11-27T07:22:42.836Z,13.57
2022-11-27T07:25:12.297Z,28.83
2022-11-27T07:27:41.818Z,6.40
2022-11-27T07:30:11.857Z,9.13
2022-11-27T07:32:41.363Z,9.30
2022-11-27T07:35:09.003Z,10.77
2022-11-27T07:37:36.115Z,9.70
2022-11-27T07:40:03.779Z,11.95
2022-11-27T07:42:38.119Z,7.80
2022-11-27T07:45:07.269Z,6.68
2022-11-27T07:47:36.504Z,7.15
2022-11-27T07:50:08.324Z,5.13
2022-11-27T07:52:41.481Z,7.25
2022-11-27T07:55:10.479Z,6.10
2022-11-27T07:57:40.000Z,6.90
2022-11-27T08:00:09.909Z,6.53
2022-11-27T08:02:43.978Z,6.38
2022-11-27T08:05:13.037Z,7.32
2022-11-27T08:07:40.948Z,6.78
2022-11-27T08:10:08.520Z,7.50
2022-11-27T08:12:35.440Z,7.90
2022-11-27T08:15:04.633Z,6.82
2022-11-27T08:17:31.788Z,5.63
2022-11-27T08:19:58.851Z,5.32
2022-11-27T08:22:28.252Z,5.60
2022-11-27T08:24:55.258Z,6.47
2022-11-27T08:27:22.249Z,5.07
2022-11-27T08:29:51.274Z,5.00
2022-11-27T08:32:18.260Z,5.32
2022-11-27T08:34:47.373Z,4.97
2022-11-27T08:37:20.005Z,5.45
2022-11-27T08:39:49.414Z,7.25
2022-11-27T08:42:17.596Z,6.00
2022-11-27T08:44:44.507Z,6.53
2022-11-27T08:47:15.693Z,7.28
2022-11-27T08:49:46.369Z,8.45
2022-11-27T08:52:16.247Z,6.07
2022-11-27T08:54:43.473Z,10.23
2022-11-27T08:57:10.427Z,7.57
2022-11-27T08:59:39.581Z,9.43
2022-11-27T09:02:06.602Z,9.40
2022-11-27T09:04:33.641Z,11.45
2022-11-27T09:07:00.779Z,11.27
2022-11-27T09:09:27.833Z,10.32
2022-11-27T09:11:55.430Z,8.48
2022-11-27T09:14:22.358Z,8.25
2022-11-27T09:16:49.407Z,9.45
2022-11-27T09:19:17.425Z,10.98
2022-11-27T09:21:44.337Z,8.15
2022-11-27T09:24:11.212Z,10.02
2022-11-27T09:26:39.501Z,8.02
2022-11-27T09:29:08.525Z,7.55
2022-11-27T09:31:36.839Z,8.77
2022-11-27T09:34:08.947Z,8.43
2022-11-27T09:36:38.240Z,8.63
2022-11-27T09:39:05.216Z,7.43
2022-11-27T09:41:49.439Z,7.68
2022-11-27T09:44:34.052Z,7.70
2022-11-27T09:47:19.296Z,9.52
2022-11-27T09:50:01.547Z,9.15
2022-11-27T09:52:51.530Z,8.90
2022-11-27T09:55:27.494Z,10.77
2022-11-27T09:58:06.789Z,9.88
2022-11-27T10:00:33.834Z,7.93
2022-11-27T10:03:03.089Z,11.00
2022-11-27T10:05:43.697Z,8.90
2022-11-27T10:08:25.009Z,8.60
2022-11-27T10:11:22.084Z,9.18
2022-11-27T10:14:19.285Z,7.95
2022-11-27T10:16:52.760Z,8.15
2022-11-27T10:19:34.828Z,7.28
2022-11-27T10:22:26.497Z,7.15
2022-11-27T10:25:15.402Z,8.88
2022-11-27T10:28:10.879Z,7.35
2022-11-27T10:30:51.010Z,7.82
2022-11-27T10:33:23.891Z,7.75
2022-11-27T10:35:51.439Z,9.63
2022-11-27T10:38:22.695Z,9.38
2022-11-27T10:40:55.815Z,6.97
2022-11-27T10:43:49.669Z,9.45
2022-11-27T10:46:25.171Z,10.45
2022-11-27T10:48:54.308Z,8.10
2022-11-27T10:51:37.397Z,8.93
2022-11-27T10:54:12.226Z,8.10
2022-11-27T10:57:00.913Z,7.75
2022-11-27T10:59:35.784Z,21.05
2022-11-27T11:02:07.554Z,13.57
2022-11-27T11:04:38.292Z,7.65
2022-11-27T11:07:26.661Z,8.45
2022-11-27T11:09:54.827Z,7.80
2022-11-27T11:12:23.738Z,9.30
2022-11-27T11:14:51.967Z,10.05
2022-11-27T11:17:24.425Z,9.15
2022-11-27T11:19:51.461Z,9.32
2022-11-27T11:22:21.258Z,6.50
2022-11-27T11:24:51.039Z,10.00
2022-11-27T11:27:23.256Z,7.38
2022-11-27T11:29:52.609Z,7.88
2022-11-27T11:32:36.146Z,6.50
2022-11-27T11:35:09.020Z,7.63
2022-11-27T11:37:41.933Z,8.45
2022-11-27T11:40:30.209Z,10.27
2022-11-27T11:43:02.727Z,8.90
2022-11-27T11:45:33.090Z,7.50
2022-11-27T11:48:19.374Z,12.27
2022-11-27T11:50:54.916Z,8.25
2022-11-27T11:53:36.388Z,8.98
2022-11-27T11:56:26.030Z,12.68
2022-11-27T11:59:20.921Z,8.40
2022-11-27T12:02:17.144Z,8.18
2022-11-27T12:04:57.718Z,9.52
2022-11-27T12:07:44.392Z,8.80
2022-11-27T12:10:30.326Z,9.82
2022-11-27T12:13:03.353Z,9.45
2022-11-27T12:15:51.002Z,8.13
2022-11-27T12:18:20.927Z,8.07
2022-11-27T12:20:50.771Z,8.90
2022-11-27T12:23:55.187Z,10.07
2022-11-27T12:26:51.903Z,9.45
2022-11-27T12:32:08.681Z,8.02
2022-11-27T12:34:38.638Z,12.43
2022-11-27T12:37:42.124Z,7.00
2022-11-27T12:40:50.350Z,8.20
2022-11-27T12:43:20.310Z,9.98
2022-11-27T12:46:21.706Z,7.68
2022-11-27T12:49:14.083Z,7.43
2022-11-27T12:51:48.191Z,6.43
2022-11-27T12:54:31.577Z,5.97
2022-11-27T12:57:11.366Z,6.47
2022-11-27T13:00:05.096Z,7.78
2022-11-27T13:02:59.132Z,11.05
2022-11-27T13:05:33.849Z,8.20
2022-11-27T13:08:12.660Z,6.22
2022-11-27T13:10:52.112Z,8.68
2022-11-27T13:13:25.125Z,8.63
2022-11-27T13:16:15.717Z,8.20
2022-11-27T13:18:47.435Z,10.88
2022-11-27T13:21:27.287Z,8.23
2022-11-27T13:23:54.570Z,14.40
2022-11-27T13:28:58.708Z,10.35
2022-11-27T13:31:32.229Z,7.18
2022-11-27T13:34:18.385Z,8.15
2022-11-27T13:36:54.919Z,10.40
2022-11-27T13:39:42.716Z,8.27
2022-11-27T13:42:22.721Z,9.85
2022-11-27T13:45:11.377Z,9.05
2022-11-27T13:47:42.507Z,7.75
2022-11-27T13:50:15.831Z,9.68
2022-11-27T13:53:04.487Z,9.73
2022-11-27T13:55:40.653Z,8.82
2022-11-27T13:58:08.534Z,12.82
2022-11-27T14:00:35.585Z,11.68
2022-11-27T14:03:06.314Z,9.45
2022-11-27T14:05:43.157Z,8.60
2022-11-27T14:08:33.541Z,9.60
2022-11-27T14:11:14.290Z,12.27
2022-11-27T14:13:48.140Z,8.75
2022-11-27T14:16:31.490Z,10.30
2022-11-27T14:19:02.071Z,10.57
2022-11-27T14:21:44.209Z,8.77
2022-11-27T14:24:41.806Z,9.73
2022-11-27T14:27:23.681Z,11.18
2022-11-27T14:29:51.861Z,10.98
2022-11-27T14:32:22.932Z,9.82
2022-11-27T14:34:50.617Z,11.02
2022-11-27T14:37:27.002Z,11.38
2022-11-27T14:39:54.871Z,10.07
2022-11-27T14:42:28.539Z,12.85
2022-11-27T14:45:04.758Z,14.30
2022-11-27T14:47:33.190Z,15.45
2022-11-27T14:50:01.507Z,81.32
2022-11-27T14:52:29.011Z,24.42
2022-11-27T14:54:56.969Z,17.08
2022-11-27T14:57:31.182Z,13.48
2022-11-27T15:00:24.210Z,14.50
2022-11-27T15:02:52.045Z,17.80
2022-11-27T15:05:25.828Z,14.23
2022-11-27T15:07:58.198Z,13.13
2022-11-27T15:10:29.343Z,13.02
2022-11-27T15:12:57.444Z,13.48
2022-11-27T15:15:27.576Z,23.35
2022-11-27T15:18:00.811Z,18.40
2022-11-27T15:20:40.495Z,20.42
2022-11-27T15:23:24.466Z,15.10
2022-11-27T15:26:19.920Z,12.70
2022-11-27T15:28:54.458Z,19.58
2022-11-27T15:31:37.699Z,15.32
2022-11-27T15:34:16.146Z,15.48
2022-11-27T15:36:48.645Z,17.23
2022-11-27T15:39:17.822Z,17.35
2022-11-27T15:41:59.140Z,15.95
2022-11-27T15:44:28.652Z,16.85
2022-11-27T15:46:58.356Z,19.30
2022-11-27T15:49:28.242Z,17.77
2022-11-27T15:51:56.950Z,18.38
2022-11-27T15:54:26.723Z,17.23
2022-11-27T15:56:56.828Z,21.70
2022-11-27T15:59:25.068Z,15.82
2022-11-27T16:01:52.100Z,22.83
2022-11-27T16:04:19.261Z,19.65
2022-11-27T16:06:48.495Z,20.33
2022-11-27T16:09:15.747Z,19.00
2022-11-27T16:11:42.707Z,15.60
2022-11-27T16:14:09.668Z,16.95
2022-11-27T16:16:42.936Z,20.05
2022-11-27T16:19:12.537Z,20.38
2022-11-27T16:21:39.725Z,17.25
2022-11-27T16:24:10.407Z,16.02
2022-11-27T16:26:38.245Z,14.38
2022-11-27T16:29:06.491Z,26.52
2022-11-27T16:31:35.978Z,15.70
2022-11-27T16:34:04.605Z,16.83
2022-11-27T16:36:32.698Z,12.82
2022-11-27T16:39:02.229Z,12.80
2022-11-27T16:41:29.292Z,14.98
2022-11-27T16:43:57.424Z,15.90
2022-11-27T16:46:31.071Z,12.98
2022-11-27T16:49:01.150Z,14.15
2022-11-27T16:51:31.767Z,12.00
2022-11-27T16:54:02.495Z,11.32
2022-11-27T16:56:33.509Z,12.77
2022-11-27T16:59:08.684Z,8.85
2022-11-27T17:01:41.096Z,10.77
2022-11-27T17:04:10.216Z,8.95
2022-11-27T17:06:38.982Z,10.57
2022-11-27T17:09:07.708Z,10.40
2022-11-27T17:11:37.315Z,12.38
2022-11-27T17:14:06.652Z,10.80
2022-11-27T17:16:35.341Z,12.35
2022-11-27T17:19:03.696Z,10.52
2022-11-27T17:21:35.217Z,9.82
2022-11-27T17:24:13.196Z,12.65
2022-11-27T17:26:46.667Z,11.25
2022-11-27T17:29:17.411Z,12.82
2022-11-27T17:31:44.680Z,12.55
2022-11-27T17:34:16.273Z,10.38
2022-11-27T17:36:45.347Z,12.35
2022-11-27T17:39:14.539Z,11.70
2022-11-27T17:41:45.254Z,8.75
2022-11-27T17:44:13.234Z,12.93
2022-11-27T17:46:40.543Z,23.20
2022-11-27T17:49:08.416Z,12.32
2022-11-27T17:51:39.125Z,10.77
2022-11-27T17:54:06.525Z,10.48
2022-11-27T17:56:35.025Z,15.50
2022-11-27T17:59:03.033Z,12.80
2022-11-27T18:01:30.750Z,12.80
2022-11-27T18:04:03.970Z,12.20
2022-11-27T18:06:35.983Z,11.10
2022-11-27T18:09:04.132Z,12.68
2022-11-27T18:11:33.885Z,13.95
2022-11-27T18:14:03.975Z,14.18
2022-11-27T18:16:41.808Z,12.57
2022-11-27T18:19:10.454Z,11.65
2022-11-27T18:21:38.671Z,19.02
2022-11-27T18:24:26.122Z,18.02
2022-11-27T18:27:11.347Z,19.08
2022-11-27T18:29:41.731Z,19.77
2022-11-27T18:32:12.824Z,26.55
2022-11-27T18:34:40.677Z,19.30
2022-11-27T18:37:10.309Z,17.70
2022-11-27T18:39:38.810Z,13.60
2022-11-27T18:42:10.871Z,11.60
2022-11-27T18:44:44.472Z,14.07
2022-11-27T18:47:13.701Z,10.18
2022-11-27T18:49:47.713Z,10.55
2022-11-27T18:52:14.793Z,17.25
2022-11-27T19:03:03.353Z,10.80
2022-11-27T19:08:06.572Z,18.67
2022-11-27T19:10:36.331Z,12.27
2022-11-27T19:15:32.727Z,13.45
2022-11-27T19:18:02.987Z,17.10
2022-11-27T19:20:37.851Z,13.63
2022-11-27T19:23:06.544Z,16.23
2022-11-27T19:25:38.757Z,20.25
2022-11-27T19:28:11.128Z,15.75
2022-11-27T19:30:40.658Z,17.17
2022-11-27T19:33:08.103Z,18.15
2022-11-27T19:35:39.953Z,18.35
2022-11-27T19:38:06.954Z,16.75
2022-11-27T19:43:05.717Z,18.08
2022-11-27T19:45:39.148Z,18.08
2022-11-27T19:48:08.645Z,17.08
2022-11-27T19:50:39.565Z,18.05
2022-11-27T19:53:07.350Z,18.50
2022-11-27T19:55:34.802Z,19.42
2022-11-27T19:58:02.212Z,20.98
2022-11-27T20:00:29.548Z,18.15
2022-11-27T20:02:56.652Z,19.30
2022-11-27T20:05:26.436Z,15.35
2022-11-27T20:07:54.636Z,16.45
2022-11-27T20:10:24.225Z,17.17
2022-11-27T20:12:53.408Z,12.40
2022-11-27T20:15:20.577Z,13.68
2022-11-27T20:17:50.595Z,12.68
2022-11-27T20:20:19.383Z,11.93
2022-11-27T20:22:50.320Z,9.98
2022-11-27T20:25:20.166Z,26.33
2022-11-27T20:27:49.062Z,10.48
2022-11-27T20:30:16.220Z,49.17
2022-11-27T20:32:47.690Z,23.48
2022-11-27T20:35:15.720Z,14.30
2022-11-27T20:37:42.761Z,12.13
2022-11-27T20:40:10.392Z,15.15
2022-11-27T20:42:38.985Z,18.52
2022-11-27T20:45:09.758Z,17.63
2022-11-27T20:47:40.145Z,19.15
2022-11-27T20:50:09.960Z,17.08
2022-11-27T20:52:39.365Z,16.27
2022-11-27T20:55:06.967Z,17.63
2022-11-27T20:57:34.044Z,18.40
2022-11-27T21:02:31.484Z,24.80
2022-11-27T21:05:01.375Z,51.60
2022-11-27T21:07:28.359Z,15.40
2022-11-27T21:09:57.505Z,18.90
2022-11-27T21:12:24.537Z,19.65
2022-11-27T21:14:51.771Z,16.63
2022-11-27T21:17:21.263Z,17.15
2022-11-27T21:19:50.850Z,13.75
2022-11-27T21:22:18.067Z,17.42
2022-11-27T21:24:47.197Z,12.70
2022-11-27T21:27:16.521Z,13.57
2022-11-27T21:29:46.072Z,15.00
2022-11-27T21:32:18.131Z,13.35
2022-11-27T21:34:48.595Z,16.10
2022-11-27T21:37:15.701Z,16.23
2022-11-27T21:39:44.938Z,15.18
2022-11-27T21:42:18.157Z,14.07
2022-11-27T21:44:45.411Z,15.25
2022-11-27T21:47:12.791Z,18.50
2022-11-27T21:49:40.827Z,16.60
2022-11-27T21:52:09.477Z,18.08
2022-11-27T21:59:30.632Z,15.50
2022-11-27T22:02:01.338Z,14.10
2022-11-27T22:04:28.449Z,17.92
2022-11-27T22:06:55.568Z,15.55
2022-11-27T22:09:22.691Z,13.60
2022-11-27T22:11:52.682Z,13.63
2022-11-27T22:14:22.677Z,15.50
2022-11-27T22:16:49.799Z,12.60
2022-11-27T22:19:17.710Z,14.93
2022-11-27T22:21:45.036Z,12.70
2022-11-27T22:24:19.407Z,14.73
2022-11-27T22:26:50.717Z,13.50
2022-11-27T22:29:20.094Z,13.02
2022-11-27T22:31:47.387Z,12.57
2022-11-27T22:34:18.613Z,13.40
2022-11-27T22:36:46.556Z,12.20
2022-11-27T22:39:13.688Z,14.07
2022-11-27T22:41:41.727Z,13.77
2022-11-27T22:44:11.704Z,12.05
2022-11-27T22:46:40.593Z,12.50
2022-11-27T22:49:15.834Z,15.20
2022-11-27T22:51:44.385Z,15.38
2022-11-27T22:54:13.751Z,13.55
2022-11-27T22:56:41.279Z,13.75
2022-11-27T23:01:57.864Z,15.25
2022-11-27T23:04:25.425Z,15.30
2022-11-27T23:06:52.446Z,15.35
2022-11-27T23:09:19.684Z,14.73
2022-11-27T23:11:47.314Z,13.98
2022-11-27T23:14:14.254Z,12.88
2022-11-27T23:16:41.281Z,13.77
2022-11-27T23:19:08.980Z,15.60
2022-11-27T23:21:39.042Z,15.10
2022-11-27T23:24:08.016Z,16.63
2022-11-27T23:26:35.218Z,15.05
2022-11-27T23:29:02.821Z,15.75
2022-11-27T23:31:35.538Z,13.93
2022-11-27T23:34:07.958Z,15.45
2022-11-27T23:36:36.141Z,16.67
2022-11-27T23:39:05.593Z,14.82
2022-11-27T23:41:33.156Z,15.63
2022-11-27T23:44:01.436Z,15.10
2022-11-27T23:46:29.684Z,15.57
2022-11-27T23:48:59.730Z,18.45
2022-11-27T23:51:30.227Z,15.80
2022-11-27T23:53:57.831Z,18.20
2022-11-27T23:56:29.574Z,23.15
2022-11-27T23:58:57.342Z,14.25
