createdAt,value
2016-10-23T00:00:55.885Z,935.61
2016-10-23T00:02:08.809Z,935.61
2016-10-23T00:03:21.346Z,935.66
2016-10-23T00:04:34.705Z,935.65
2016-10-23T00:05:46.615Z,935.67
2016-10-23T00:06:58.976Z,935.64
2016-10-23T00:08:12.430Z,935.68
2016-10-23T00:09:25.347Z,935.69
2016-10-23T00:10:38.785Z,935.65
2016-10-23T00:11:52.260Z,935.64
2016-10-23T00:13:05.170Z,935.64
2016-10-23T00:14:18.250Z,935.61
2016-10-23T00:15:31.169Z,935.63
2016-10-23T00:16:44.565Z,935.6
2016-10-23T00:17:57.462Z,935.6
2016-10-23T00:19:10.934Z,935.6
2016-10-23T00:20:24.413Z,935.65
2016-10-23T00:21:37.360Z,935.65
2016-10-23T00:22:50.269Z,935.67
2016-10-23T00:24:03.690Z,935.69
2016-10-23T00:25:16.242Z,935.67
2016-10-23T00:26:29.701Z,935.68
2016-10-23T00:27:42.643Z,935.65
2016-10-23T00:28:55.603Z,935.66
2016-10-23T00:30:08.586Z,935.74
2016-10-23T00:31:21.628Z,935.73
2016-10-23T00:32:33.986Z,935.72
2016-10-23T00:33:46.962Z,935.73
2016-10-23T00:35:00.417Z,935.73
2016-10-23T00:36:12.963Z,935.74
2016-10-23T00:37:25.898Z,935.77
2016-10-23T00:38:38.856Z,935.74
2016-10-23T00:39:52.269Z,935.71
2016-10-23T00:41:04.159Z,935.71
2016-10-23T00:42:17.598Z,935.7
2016-10-23T00:43:30.557Z,935.71
2016-10-23T00:44:43.462Z,935.71
2016-10-23T00:45:55.872Z,935.71
2016-10-23T00:47:08.461Z,935.74
2016-10-23T00:48:20.835Z,935.72
2016-10-23T00:49:33.703Z,935.73
2016-10-23T00:50:46.681Z,935.74
2016-10-23T00:52:00.138Z,935.77
2016-10-23T00:53:13.058Z,935.78
2016-10-23T00:54:25.976Z,935.74
2016-10-23T00:55:38.404Z,935.76
2016-10-23T00:56:51.320Z,935.74
2016-10-23T00:58:04.442Z,935.76
2016-10-23T00:59:16.843Z,935.74
2016-10-23T01:00:29.758Z,935.72
2016-10-23T01:01:42.662Z,935.72
2016-10-23T01:02:55.582Z,935.67
2016-10-23T01:04:08.000Z,935.66
2016-10-23T01:05:20.990Z,935.69
2016-10-23T01:06:32.879Z,935.68
2016-10-23T01:07:46.267Z,935.65
2016-10-23T01:08:59.327Z,935.67
2016-10-23T01:10:12.226Z,935.65
2016-10-23T01:11:24.104Z,935.64
2016-10-23T01:12:37.033Z,935.64
2016-10-23T01:13:48.909Z,935.63
2016-10-23T01:15:02.454Z,935.61
2016-10-23T01:16:15.330Z,935.65
2016-10-23T01:17:28.767Z,935.68
2016-10-23T01:18:42.254Z,935.63
2016-10-23T01:19:54.771Z,935.63
2016-10-23T01:21:08.241Z,935.63
2016-10-23T01:22:21.734Z,935.63
2016-10-23T01:23:34.128Z,935.61
2016-10-23T01:24:46.551Z,935.63
2016-10-23T01:25:59.469Z,935.64
2016-10-23T01:27:12.382Z,935.63
2016-10-23T01:28:24.762Z,935.6
2016-10-23T01:29:37.702Z,935.61
2016-10-23T01:30:50.316Z,935.55
2016-10-23T01:32:02.701Z,935.56
2016-10-23T01:33:16.109Z,935.61
2016-10-23T01:34:29.584Z,935.55
2016-10-23T01:35:43.034Z,935.5
2016-10-23T01:36:56.625Z,935.52
2016-10-23T01:38:09.568Z,935.52
2016-10-23T01:39:23.007Z,935.48
2016-10-23T01:40:35.410Z,935.5
2016-10-23T01:41:48.097Z,935.54
2016-10-23T01:43:00.474Z,935.52
2016-10-23T01:44:12.303Z,935.56
2016-10-23T01:45:25.730Z,935.54
2016-10-23T01:46:39.171Z,935.6
2016-10-23T01:47:51.147Z,935.55
2016-10-23T01:49:04.111Z,935.6
2016-10-23T01:50:17.550Z,935.6
2016-10-23T01:51:30.455Z,935.59
2016-10-23T01:52:43.609Z,935.6
2016-10-23T01:53:57.108Z,935.62
2016-10-23T01:55:10.596Z,935.61
2016-10-23T01:56:23.504Z,935.59
2016-10-23T01:57:35.394Z,935.66
2016-10-23T01:58:47.820Z,935.63
2016-10-23T02:00:00.238Z,935.66
2016-10-23T02:01:13.194Z,935.63
2016-10-23T02:02:26.101Z,935.65
2016-10-23T02:03:39.687Z,935.58
2016-10-23T02:04:52.068Z,935.6
2016-10-23T02:06:05.003Z,935.59
2016-10-23T02:07:17.400Z,935.6
2016-10-23T02:08:29.857Z,935.6
2016-10-23T02:09:41.201Z,935.61
2016-10-23T02:10:54.110Z,935.57
2016-10-23T02:12:07.004Z,935.62
2016-10-23T02:13:20.480Z,935.64
2016-10-23T02:14:33.010Z,935.6
2016-10-23T02:15:45.906Z,935.56
2016-10-23T02:16:59.381Z,935.55
2016-10-23T02:18:12.845Z,935.53
2016-10-23T02:19:25.804Z,935.5
2016-10-23T02:20:38.918Z,935.47
2016-10-23T02:21:50.792Z,935.44
2016-10-23T02:23:03.742Z,935.44
2016-10-23T02:24:16.716Z,935.43
2016-10-23T02:25:30.307Z,935.41
2016-10-23T02:26:43.790Z,935.39
2016-10-23T02:27:56.750Z,935.38
2016-10-23T02:29:09.684Z,935.35
2016-10-23T02:30:22.113Z,935.31
2016-10-23T02:31:35.036Z,935.31
2016-10-23T02:32:47.954Z,935.31
2016-10-23T02:34:00.398Z,935.26
2016-10-23T02:35:13.327Z,935.27
2016-10-23T02:36:57.751Z,935.22
2016-10-23T02:38:10.767Z,935.2
2016-10-23T02:39:23.254Z,935.21
2016-10-23T02:40:36.243Z,935.21
2016-10-23T02:41:49.826Z,935.24
2016-10-23T02:43:03.433Z,935.27
2016-10-23T02:44:16.480Z,935.29
2016-10-23T02:45:29.433Z,935.26
2016-10-23T02:46:41.892Z,935.28
2016-10-23T02:47:54.481Z,935.28
2016-10-23T02:49:07.460Z,935.24
2016-10-23T02:50:20.402Z,935.27
2016-10-23T02:51:33.402Z,935.27
2016-10-23T02:52:45.862Z,935.24
2016-10-23T02:53:58.884Z,935.24
2016-10-23T02:55:11.876Z,935.25
2016-10-23T02:56:24.333Z,935.22
2016-10-23T02:57:36.810Z,935.23
2016-10-23T02:58:50.530Z,935.19
2016-10-23T03:00:03.055Z,935.15
2016-10-23T03:01:15.551Z,935.18
2016-10-23T03:02:28.579Z,935.21
2016-10-23T03:03:42.084Z,935.14
2016-10-23T03:04:55.532Z,935.17
2016-10-23T03:06:09.064Z,935.19
2016-10-23T03:07:20.976Z,935.16
2016-10-23T03:08:34.557Z,935.15
2016-10-23T03:09:47.680Z,935.1
2016-10-23T03:11:01.239Z,935.09
2016-10-23T03:12:14.260Z,935.07
2016-10-23T03:13:27.240Z,935.04
2016-10-23T03:14:40.285Z,935.05
2016-10-23T03:15:52.776Z,935.03
2016-10-23T03:17:05.749Z,934.96
2016-10-23T03:18:18.231Z,934.93
2016-10-23T03:19:31.822Z,934.92
2016-10-23T03:20:45.996Z,934.92
2016-10-23T03:21:59.893Z,934.91
2016-10-23T03:23:12.389Z,934.94
2016-10-23T03:24:25.312Z,934.96
2016-10-23T03:25:38.824Z,934.95
2016-10-23T03:26:51.932Z,934.96
2016-10-23T03:28:04.472Z,934.97
2016-10-23T03:29:17.455Z,934.97
2016-10-23T03:30:31.064Z,934.96
2016-10-23T03:31:42.681Z,934.95
2016-10-23T03:32:54.632Z,934.97
2016-10-23T03:34:07.134Z,934.99
2016-10-23T03:35:20.631Z,934.96
2016-10-23T03:36:33.131Z,934.95
2016-10-23T03:37:46.711Z,934.97
2016-10-23T03:38:58.742Z,934.91
2016-10-23T03:40:12.303Z,934.94
2016-10-23T03:41:25.809Z,934.96
2016-10-23T03:42:39.578Z,934.94
2016-10-23T03:43:53.071Z,934.95
2016-10-23T03:45:06.674Z,934.94
2016-10-23T03:46:18.672Z,934.96
2016-10-23T03:47:31.260Z,934.91
2016-10-23T03:48:44.779Z,934.9
2016-10-23T03:49:58.428Z,934.85
2016-10-23T03:51:11.405Z,934.85
2016-10-23T03:52:24.462Z,934.85
2016-10-23T03:53:37.100Z,934.84
2016-10-23T03:54:50.574Z,934.86
2016-10-23T03:56:03.027Z,934.84
2016-10-23T03:57:16.571Z,934.83
2016-10-23T03:58:30.100Z,934.88
2016-10-23T03:59:43.862Z,934.87
2016-10-23T04:00:57.360Z,934.86
2016-10-23T04:02:10.407Z,934.79
2016-10-23T04:03:24.057Z,934.78
2016-10-23T04:04:37.176Z,934.78
2016-10-23T04:05:50.184Z,934.76
2016-10-23T04:07:03.709Z,934.73
2016-10-23T04:08:16.742Z,934.72
2016-10-23T04:09:29.791Z,934.75
2016-10-23T04:10:42.358Z,934.74
2016-10-23T04:11:55.847Z,934.73
2016-10-23T04:13:08.358Z,934.66
2016-10-23T04:14:21.979Z,934.67
2016-10-23T04:15:35.642Z,934.7
2016-10-23T04:16:48.697Z,934.66
2016-10-23T04:18:02.276Z,934.64
2016-10-23T04:19:14.737Z,934.66
2016-10-23T04:20:28.280Z,934.63
2016-10-23T04:21:40.884Z,934.61
2016-10-23T04:22:53.894Z,934.61
2016-10-23T04:24:06.361Z,934.63
2016-10-23T04:25:19.414Z,934.59
2016-10-23T04:26:32.561Z,934.57
2016-10-23T04:27:45.006Z,934.59
2016-10-23T04:28:58.529Z,934.61
2016-10-23T04:30:10.915Z,934.56
2016-10-23T04:31:22.836Z,934.58
2016-10-23T04:32:35.942Z,934.58
2016-10-23T04:33:49.514Z,934.57
2016-10-23T04:35:01.955Z,934.6
2016-10-23T04:36:15.379Z,934.56
2016-10-23T04:37:28.986Z,934.55
2016-10-23T04:38:41.954Z,934.55
2016-10-23T04:39:54.857Z,934.5
2016-10-23T04:41:07.816Z,934.45
2016-10-23T04:42:21.388Z,934.46
2016-10-23T04:43:35.076Z,934.45
2016-10-23T04:44:48.016Z,934.42
2016-10-23T04:46:00.419Z,934.43
2016-10-23T04:47:13.902Z,934.42
2016-10-23T04:48:25.432Z,934.46
2016-10-23T04:49:38.355Z,934.43
2016-10-23T04:50:51.856Z,934.44
2016-10-23T04:52:05.305Z,934.43
2016-10-23T04:53:18.760Z,934.45
2016-10-23T04:54:31.360Z,934.4
2016-10-23T04:55:44.295Z,934.38
2016-10-23T04:56:56.649Z,934.41
2016-10-23T04:58:08.475Z,934.42
2016-10-23T04:59:20.917Z,934.41
2016-10-23T05:00:34.326Z,934.4
2016-10-23T05:01:47.274Z,934.37
2016-10-23T05:03:00.219Z,934.42
2016-10-23T05:04:12.680Z,934.42
2016-10-23T05:05:26.269Z,934.36
2016-10-23T05:06:38.676Z,934.39
2016-10-23T05:07:51.621Z,934.37
2016-10-23T05:09:04.605Z,934.33
2016-10-23T05:10:16.603Z,934.34
2016-10-23T05:11:29.552Z,934.34
2016-10-23T05:12:42.485Z,934.31
2016-10-23T05:13:55.946Z,934.3
2016-10-23T05:15:08.945Z,934.28
2016-10-23T05:16:22.002Z,934.25
2016-10-23T05:17:35.409Z,934.3
2016-10-23T05:18:48.341Z,934.28
2016-10-23T05:20:00.781Z,934.27
2016-10-23T05:21:13.826Z,934.22
2016-10-23T05:22:26.754Z,934.24
2016-10-23T05:23:39.173Z,934.21
2016-10-23T05:24:52.630Z,934.18
2016-10-23T05:26:05.021Z,934.15
2016-10-23T05:27:18.460Z,934.16
2016-10-23T05:28:31.387Z,934.14
2016-10-23T05:29:44.239Z,934.1
2016-10-23T05:30:57.684Z,934.1
2016-10-23T05:32:11.236Z,934.09
2016-10-23T05:33:23.637Z,934.06
2016-10-23T05:34:37.105Z,934.05
2016-10-23T05:35:50.079Z,934.05
2016-10-23T05:37:03.055Z,934.09
2016-10-23T05:38:16.077Z,934.06
2016-10-23T05:39:28.977Z,934.11
2016-10-23T05:40:42.469Z,934.08
2016-10-23T05:41:54.810Z,934.08
2016-10-23T05:43:07.356Z,934.1
2016-10-23T05:44:19.920Z,934.08
2016-10-23T05:45:32.855Z,934.12
2016-10-23T05:46:44.717Z,934.13
2016-10-23T05:47:58.232Z,934.11
2016-10-23T05:49:11.149Z,934.11
2016-10-23T05:50:23.058Z,934.1
2016-10-23T05:51:36.478Z,934.07
2016-10-23T05:52:48.893Z,934.07
2016-10-23T05:54:02.461Z,934.09
2016-10-23T05:55:15.348Z,934.1
2016-10-23T05:56:28.815Z,934.14
2016-10-23T05:57:41.173Z,934.11
2016-10-23T05:58:54.615Z,934.1
2016-10-23T06:00:07.091Z,934.08
2016-10-23T06:01:20.512Z,934.07
2016-10-23T06:02:34.008Z,934.02
2016-10-23T06:03:47.443Z,934.04
2016-10-23T06:05:01.016Z,934.06
2016-10-23T06:06:14.563Z,934.01
2016-10-23T06:07:27.498Z,934.06
2016-10-23T06:08:39.358Z,934.01
2016-10-23T06:09:52.894Z,934.01
2016-10-23T06:11:04.779Z,933.98
2016-10-23T06:12:17.711Z,933.98
2016-10-23T06:13:30.064Z,934.02
2016-10-23T06:14:43.598Z,933.99
2016-10-23T06:15:56.662Z,933.98
2016-10-23T06:17:09.117Z,933.94
2016-10-23T06:18:22.573Z,933.96
2016-10-23T06:19:35.090Z,933.96
2016-10-23T06:20:48.523Z,934.03
2016-10-23T06:22:02.131Z,933.99
2016-10-23T06:23:15.029Z,934.03
2016-10-23T06:24:27.369Z,934.01
2016-10-23T06:25:40.240Z,934.05
2016-10-23T06:26:53.308Z,934.11
2016-10-23T06:28:05.717Z,934.06
2016-10-23T06:29:18.770Z,934.07
2016-10-23T06:30:30.611Z,934.07
2016-10-23T06:31:43.007Z,934.04
2016-10-23T06:32:56.286Z,934.05
2016-10-23T06:34:09.173Z,934.01
2016-10-23T06:35:21.683Z,934.06
2016-10-23T06:36:34.590Z,934.05
2016-10-23T06:37:47.858Z,934.03
2016-10-23T06:39:00.434Z,934.01
2016-10-23T06:40:12.879Z,934
2016-10-23T06:41:25.976Z,934.02
2016-10-23T06:42:39.153Z,934.02
2016-10-23T06:43:52.652Z,934.05
2016-10-23T06:45:05.099Z,934.01
2016-10-23T06:46:16.603Z,934
2016-10-23T06:47:28.652Z,934
2016-10-23T06:48:42.140Z,934
2016-10-23T06:49:55.262Z,934.01
2016-10-23T06:51:08.332Z,934.03
2016-10-23T06:52:21.436Z,934.06
2016-10-23T06:53:34.339Z,934.08
2016-10-23T06:54:47.750Z,934.08
2016-10-23T06:56:00.649Z,934.11
2016-10-23T06:57:12.560Z,934.13
2016-10-23T06:58:26.182Z,934.15
2016-10-23T06:59:39.204Z,934.15
2016-10-23T07:00:52.695Z,934.13
2016-10-23T07:02:05.099Z,934.13
2016-10-23T07:03:18.658Z,934.14
2016-10-23T07:04:32.163Z,934.12
2016-10-23T07:05:45.076Z,934.15
2016-10-23T07:06:56.998Z,934.18
2016-10-23T07:08:10.638Z,934.15
2016-10-23T07:09:24.068Z,934.2
2016-10-23T07:10:37.162Z,934.16
2016-10-23T07:11:49.534Z,934.14
2016-10-23T07:13:02.999Z,934.16
2016-10-23T07:14:16.466Z,934.18
2016-10-23T07:15:29.391Z,934.2
2016-10-23T07:16:41.890Z,934.16
2016-10-23T07:17:54.293Z,934.18
2016-10-23T07:19:07.766Z,934.18
2016-10-23T07:20:21.278Z,934.15
2016-10-23T07:21:34.812Z,934.14
2016-10-23T07:22:47.788Z,934.14
2016-10-23T07:24:01.191Z,934.12
2016-10-23T07:25:13.118Z,934.1
2016-10-23T07:26:24.945Z,934.08
2016-10-23T07:27:37.968Z,934.12
2016-10-23T07:28:50.335Z,934.06
2016-10-23T07:30:03.228Z,934.07
2016-10-23T07:31:16.122Z,933.99
2016-10-23T07:32:28.641Z,934.03
2016-10-23T07:33:42.179Z,934.01
2016-10-23T07:34:55.700Z,933.98
2016-10-23T07:36:08.653Z,933.94
2016-10-23T07:37:22.123Z,933.92
2016-10-23T07:38:34.631Z,933.92
2016-10-23T07:39:47.605Z,933.89
2016-10-23T07:41:00.527Z,933.87
2016-10-23T07:42:12.897Z,933.83
2016-10-23T07:43:25.370Z,933.81
2016-10-23T07:44:38.316Z,933.79
2016-10-23T07:45:51.240Z,933.79
2016-10-23T07:47:03.686Z,933.81
2016-10-23T07:48:17.167Z,933.76
2016-10-23T07:49:30.136Z,933.76
2016-10-23T07:50:43.050Z,933.77
2016-10-23T07:51:56.531Z,933.75
2016-10-23T07:53:09.462Z,933.8
2016-10-23T07:54:22.476Z,933.79
2016-10-23T07:55:35.930Z,933.72
2016-10-23T07:56:48.927Z,933.74
2016-10-23T07:58:02.372Z,933.69
2016-10-23T07:59:14.784Z,933.67
2016-10-23T08:00:27.821Z,933.66
2016-10-23T08:01:41.274Z,933.66
2016-10-23T08:02:54.733Z,933.66
2016-10-23T08:04:07.641Z,933.67
2016-10-23T08:05:20.716Z,933.7
2016-10-23T08:06:34.117Z,933.68
2016-10-23T08:07:46.589Z,933.7
2016-10-23T08:08:59.562Z,933.75
2016-10-23T08:10:11.983Z,933.75
2016-10-23T08:11:25.415Z,933.75
2016-10-23T08:12:37.895Z,933.71
2016-10-23T08:13:50.766Z,933.74
2016-10-23T08:15:04.231Z,933.79
2016-10-23T08:16:17.753Z,933.8
2016-10-23T08:17:30.661Z,933.79
2016-10-23T08:18:43.560Z,933.83
2016-10-23T08:19:56.508Z,933.78
2016-10-23T08:21:09.945Z,933.81
2016-10-23T08:22:23.517Z,933.79
2016-10-23T08:23:36.975Z,933.86
2016-10-23T08:24:50.490Z,933.85
2016-10-23T08:26:02.865Z,933.87
2016-10-23T08:27:15.379Z,933.88
2016-10-23T08:28:28.311Z,933.9
2016-10-23T08:29:41.249Z,933.91
2016-10-23T08:30:54.194Z,933.91
2016-10-23T08:32:07.600Z,933.92
2016-10-23T08:33:20.527Z,933.96
2016-10-23T08:34:33.956Z,933.98
2016-10-23T08:35:46.845Z,934
2016-10-23T08:36:59.753Z,934
2016-10-23T08:38:12.852Z,934.02
2016-10-23T08:39:24.773Z,934.03
2016-10-23T08:40:36.689Z,934.01
2016-10-23T08:41:49.604Z,934.02
2016-10-23T08:43:03.038Z,934.09
2016-10-23T08:44:15.985Z,934.09
2016-10-23T08:45:29.408Z,934.1
2016-10-23T08:46:42.319Z,934.11
2016-10-23T08:47:54.770Z,934.09
2016-10-23T08:49:06.763Z,934.08
2016-10-23T08:50:19.226Z,934.1
2016-10-23T08:51:32.180Z,934.12
2016-10-23T08:52:45.677Z,934.14
2016-10-23T08:53:58.637Z,934.09
2016-10-23T08:55:11.057Z,934.1
2016-10-23T08:56:23.979Z,934.11
2016-10-23T08:57:37.531Z,934.16
2016-10-23T08:58:49.382Z,934.19
2016-10-23T09:00:02.869Z,934.21
2016-10-23T09:01:15.812Z,934.23
2016-10-23T09:02:29.221Z,934.25
2016-10-23T09:03:42.651Z,934.28
2016-10-23T09:04:56.030Z,934.3
2016-10-23T09:06:07.943Z,934.27
2016-10-23T09:07:20.808Z,934.29
2016-10-23T09:08:33.203Z,934.3
2016-10-23T09:09:46.133Z,934.33
2016-10-23T09:10:58.626Z,934.34
2016-10-23T09:12:10.518Z,934.35
2016-10-23T09:13:23.993Z,934.4
2016-10-23T09:14:36.470Z,934.39
2016-10-23T09:15:49.892Z,934.41
2016-10-23T09:17:01.267Z,934.42
2016-10-23T09:18:14.216Z,934.4
2016-10-23T09:19:27.620Z,934.42
2016-10-23T09:20:41.053Z,934.39
2016-10-23T09:21:53.017Z,934.45
2016-10-23T09:23:05.937Z,934.44
2016-10-23T09:24:18.892Z,934.44
2016-10-23T09:25:31.838Z,934.45
2016-10-23T09:26:44.896Z,934.45
2016-10-23T09:27:58.404Z,934.42
2016-10-23T09:29:11.873Z,934.44
2016-10-23T09:30:24.288Z,934.42
2016-10-23T09:31:37.213Z,934.43
2016-10-23T09:32:49.195Z,934.45
2016-10-23T09:34:01.655Z,934.48
2016-10-23T09:35:14.040Z,934.48
2016-10-23T09:36:27.513Z,934.56
2016-10-23T09:37:40.979Z,934.56
2016-10-23T09:38:53.984Z,934.59
2016-10-23T09:40:07.385Z,934.61
2016-10-23T09:41:20.347Z,934.67
2016-10-23T09:42:33.826Z,934.65
2016-10-23T09:43:47.398Z,934.72
2016-10-23T09:44:58.749Z,934.7
2016-10-23T09:46:11.130Z,934.71
2016-10-23T09:47:23.547Z,934.77
2016-10-23T09:48:35.935Z,934.75
2016-10-23T09:49:49.361Z,934.8
2016-10-23T09:51:02.336Z,934.8
2016-10-23T09:52:14.713Z,934.82
2016-10-23T09:53:28.167Z,934.78
2016-10-23T09:54:41.849Z,934.77
2016-10-23T09:55:54.814Z,934.77
2016-10-23T09:57:08.324Z,934.75
2016-10-23T09:58:21.303Z,934.8
2016-10-23T09:59:34.263Z,934.8
2016-10-23T10:00:47.865Z,934.84
2016-10-23T10:02:01.296Z,934.85
2016-10-23T10:03:14.191Z,934.92
2016-10-23T10:04:27.164Z,934.87
2016-10-23T10:05:38.679Z,934.92
2016-10-23T10:06:51.091Z,934.85
2016-10-23T10:08:04.040Z,934.92
2016-10-23T10:09:17.548Z,934.94
2016-10-23T10:10:30.497Z,934.94
2016-10-23T10:11:44.199Z,934.98
2016-10-23T10:12:56.667Z,934.96
2016-10-23T10:14:09.576Z,934.98
2016-10-23T10:15:23.116Z,934.98
2016-10-23T10:16:36.189Z,934.96
2016-10-23T10:17:49.234Z,934.96
2016-10-23T10:19:02.181Z,935.02
2016-10-23T10:20:15.214Z,935.03
2016-10-23T10:21:28.166Z,935.06
2016-10-23T10:22:41.401Z,935.1
2016-10-23T10:23:54.789Z,935.08
2016-10-23T10:25:08.227Z,935.11
2016-10-23T10:26:21.663Z,935.13
2016-10-23T10:27:35.221Z,935.14
2016-10-23T10:28:48.693Z,935.04
2016-10-23T10:30:01.156Z,935.05
2016-10-23T10:31:14.142Z,935.05
2016-10-23T10:32:27.114Z,935.01
2016-10-23T10:33:40.226Z,935
2016-10-23T10:34:53.278Z,935.03
2016-10-23T10:36:05.791Z,935.05
2016-10-23T10:37:18.253Z,935.04
2016-10-23T10:38:31.370Z,935.06
2016-10-23T10:39:44.315Z,935.11
2016-10-23T10:40:56.728Z,935.16
2016-10-23T10:42:10.179Z,935.17
2016-10-23T10:43:23.587Z,935.16
2016-10-23T10:44:35.505Z,935.17
2016-10-23T10:45:48.464Z,935.16
2016-10-23T10:47:01.907Z,935.17
2016-10-23T10:48:14.867Z,935.21
2016-10-23T10:49:28.432Z,935.24
2016-10-23T10:50:41.403Z,935.18
2016-10-23T10:51:54.886Z,935.19
2016-10-23T10:53:08.382Z,935.17
2016-10-23T10:54:21.373Z,935.13
2016-10-23T10:55:34.437Z,935.13
2016-10-23T10:56:47.392Z,935.15
2016-10-23T10:58:00.327Z,935.15
2016-10-23T10:59:13.322Z,935.14
2016-10-23T11:00:26.360Z,935.18
2016-10-23T11:01:39.272Z,935.2
2016-10-23T11:02:52.834Z,935.18
2016-10-23T11:04:06.332Z,935.15
2016-10-23T11:05:19.322Z,935.14
2016-10-23T11:06:31.835Z,935.15
2016-10-23T11:07:45.057Z,935.16
2016-10-23T11:08:58.576Z,935.11
2016-10-23T11:10:10.818Z,935.11
2016-10-23T11:11:23.813Z,935.08
2016-10-23T11:12:37.239Z,935.1
2016-10-23T11:13:50.213Z,935.06
2016-10-23T11:15:03.188Z,935.05
2016-10-23T11:16:16.649Z,935.06
2016-10-23T11:17:30.131Z,935.06
2016-10-23T11:18:43.082Z,935.04
2016-10-23T11:19:55.963Z,935.02
2016-10-23T11:21:08.906Z,935.01
2016-10-23T11:22:21.499Z,935.02
2016-10-23T11:23:33.491Z,935.12
2016-10-23T11:24:46.700Z,935.09
2016-10-23T11:25:59.632Z,935.08
2016-10-23T11:27:13.158Z,935.13
2016-10-23T11:28:26.119Z,935.1
2016-10-23T11:29:39.106Z,935.14
2016-10-23T11:30:51.971Z,935.13
2016-10-23T11:32:05.419Z,935.12
2016-10-23T11:33:19.085Z,935.13
2016-10-23T11:34:32.036Z,935.14
2016-10-23T11:35:45.499Z,935.12
2016-10-23T11:36:59.033Z,935.12
2016-10-23T11:38:12.522Z,935.09
2016-10-23T11:39:24.963Z,935.05
2016-10-23T11:40:37.385Z,935.01
2016-10-23T11:41:50.870Z,935.02
2016-10-23T11:43:03.785Z,935.01
2016-10-23T11:44:17.463Z,935.07
2016-10-23T11:45:30.428Z,935.06
2016-10-23T11:46:43.337Z,935.02
2016-10-23T11:47:56.838Z,935
2016-10-23T11:49:09.820Z,935.08
2016-10-23T11:50:23.477Z,935.09
2016-10-23T11:51:36.425Z,935.05
2016-10-23T11:52:49.357Z,935.11
2016-10-23T11:54:02.959Z,935.09
2016-10-23T11:55:15.518Z,935.09
2016-10-23T11:56:28.998Z,935.13
2016-10-23T11:57:41.484Z,935.11
2016-10-23T11:58:55.348Z,935.14
2016-10-23T12:00:07.775Z,935.12
2016-10-23T12:01:21.404Z,935.07
2016-10-23T12:02:32.810Z,935.06
2016-10-23T12:03:45.775Z,935.01
2016-10-23T12:04:59.321Z,935.01
2016-10-23T12:06:12.373Z,935.01
2016-10-23T12:07:25.273Z,935.02
2016-10-23T12:08:38.777Z,934.98
2016-10-23T12:09:51.742Z,935.03
2016-10-23T12:11:04.212Z,934.97
2016-10-23T12:12:17.832Z,934.97
2016-10-23T12:13:30.242Z,934.97
2016-10-23T12:14:43.249Z,934.91
2016-10-23T12:15:56.728Z,934.9
2016-10-23T12:17:09.831Z,934.91
2016-10-23T12:18:23.505Z,934.93
2016-10-23T12:19:37.045Z,934.94
2016-10-23T12:20:50.030Z,934.94
2016-10-23T12:22:02.964Z,934.91
2016-10-23T12:23:15.989Z,934.94
2016-10-23T12:24:28.965Z,934.95
2016-10-23T12:25:42.390Z,934.96
2016-10-23T12:26:55.929Z,934.91
2016-10-23T12:28:08.827Z,934.97
2016-10-23T12:29:21.834Z,934.95
2016-10-23T12:30:35.332Z,934.95
2016-10-23T12:31:48.438Z,934.9
2016-10-23T12:33:01.756Z,934.89
2016-10-23T12:34:14.028Z,934.87
2016-10-23T12:35:27.500Z,934.86
2016-10-23T12:36:39.921Z,934.88
2016-10-23T12:37:51.881Z,934.88
2016-10-23T12:39:05.379Z,934.83
2016-10-23T12:40:17.896Z,934.85
2016-10-23T12:41:30.912Z,934.81
2016-10-23T12:42:43.948Z,934.79
2016-10-23T12:43:56.749Z,934.77
2016-10-23T12:45:09.993Z,934.77
2016-10-23T12:46:22.985Z,934.69
2016-10-23T12:47:34.959Z,934.71
2016-10-23T12:48:47.892Z,934.69
2016-10-23T12:50:01.508Z,934.66
2016-10-23T12:51:13.977Z,934.64
2016-10-23T12:52:26.999Z,934.67
2016-10-23T12:53:40.573Z,934.69
2016-10-23T12:54:53.511Z,934.67
2016-10-23T12:56:06.477Z,934.7
2016-10-23T12:57:19.983Z,934.71
2016-10-23T12:58:33.431Z,934.68
2016-10-23T12:59:46.927Z,934.64
2016-10-23T13:01:00.041Z,934.63
2016-10-23T13:02:12.584Z,934.62
2016-10-23T13:03:26.062Z,934.61
2016-10-23T13:04:39.022Z,934.65
2016-10-23T13:05:51.922Z,934.62
2016-10-23T13:07:05.567Z,934.63
2016-10-23T13:08:19.074Z,934.61
2016-10-23T13:09:31.932Z,934.56
2016-10-23T13:10:45.402Z,934.6
2016-10-23T13:11:59.074Z,934.59
2016-10-23T13:13:11.981Z,934.58
2016-10-23T13:14:24.915Z,934.6
2016-10-23T13:15:36.796Z,934.56
2016-10-23T13:16:49.762Z,934.61
2016-10-23T13:18:02.267Z,934.58
2016-10-23T13:19:14.703Z,934.6
2016-10-23T13:20:27.613Z,934.55
2016-10-23T13:21:40.535Z,934.54
2016-10-23T13:22:54.196Z,934.57
2016-10-23T13:24:06.599Z,934.56
2016-10-23T13:25:18.964Z,934.58
2016-10-23T13:26:31.410Z,934.6
2016-10-23T13:27:43.790Z,934.61
2016-10-23T13:28:56.230Z,934.59
2016-10-23T13:30:09.752Z,934.58
2016-10-23T13:31:22.726Z,934.6
2016-10-23T13:32:35.140Z,934.55
2016-10-23T13:33:48.707Z,934.59
2016-10-23T13:35:01.140Z,934.61
2016-10-23T13:36:14.075Z,934.59
2016-10-23T13:37:27.515Z,934.56
2016-10-23T13:38:39.997Z,934.57
2016-10-23T13:39:52.969Z,934.56
2016-10-23T13:41:05.931Z,934.53
2016-10-23T13:42:19.713Z,934.55
2016-10-23T13:43:32.081Z,934.5
2016-10-23T13:44:44.092Z,934.44
2016-10-23T13:45:56.038Z,934.45
2016-10-23T13:47:09.017Z,934.49
2016-10-23T13:48:22.025Z,934.5
2016-10-23T13:49:34.974Z,934.51
2016-10-23T13:50:47.980Z,934.47
2016-10-23T13:52:01.467Z,934.5
2016-10-23T13:53:14.996Z,934.44
2016-10-23T13:54:27.949Z,934.48
2016-10-23T13:55:40.509Z,934.41
2016-10-23T13:56:53.980Z,934.44
2016-10-23T13:58:07.454Z,934.42
2016-10-23T13:59:20.405Z,934.44
2016-10-23T14:00:33.889Z,934.51
2016-10-23T14:01:47.381Z,934.47
2016-10-23T14:03:00.829Z,934.4
2016-10-23T14:04:13.290Z,934.37
2016-10-23T14:05:25.738Z,934.32
2016-10-23T14:06:38.303Z,934.31
2016-10-23T14:07:51.745Z,934.35
2016-10-23T14:09:04.672Z,934.35
2016-10-23T14:10:17.070Z,934.33
2016-10-23T14:11:29.982Z,934.38
2016-10-23T14:12:43.611Z,934.36
2016-10-23T14:13:57.112Z,934.39
2016-10-23T14:15:09.033Z,934.32
2016-10-23T14:16:21.987Z,934.3
2016-10-23T14:17:34.506Z,934.33
2016-10-23T14:18:47.494Z,934.34
2016-10-23T14:20:00.431Z,934.38
2016-10-23T14:21:12.832Z,934.32
2016-10-23T14:22:25.767Z,934.29
2016-10-23T14:23:38.800Z,934.29
2016-10-23T14:24:51.762Z,934.3
2016-10-23T14:26:04.710Z,934.29
2016-10-23T14:27:18.243Z,934.29
2016-10-23T14:28:31.399Z,934.3
2016-10-23T14:29:44.310Z,934.31
2016-10-23T14:30:57.225Z,934.29
2016-10-23T14:32:10.149Z,934.26
2016-10-23T14:33:23.674Z,934.23
2016-10-23T14:34:36.589Z,934.29
2016-10-23T14:35:48.985Z,934.33
2016-10-23T14:37:00.864Z,934.28
2016-10-23T14:38:13.842Z,934.25
2016-10-23T14:39:27.385Z,934.29
2016-10-23T14:40:40.357Z,934.28
2016-10-23T14:41:52.782Z,934.29
2016-10-23T14:43:05.683Z,934.25
2016-10-23T14:44:18.147Z,934.26
2016-10-23T14:45:30.570Z,934.22
2016-10-23T14:46:44.104Z,934.27
2016-10-23T14:47:57.082Z,934.26
2016-10-23T14:49:10.594Z,934.28
2016-10-23T14:50:24.217Z,934.26
2016-10-23T14:51:37.722Z,934.27
2016-10-23T14:52:50.723Z,934.26
2016-10-23T14:54:03.680Z,934.3
2016-10-23T14:55:16.610Z,934.21
2016-10-23T14:56:29.177Z,934.2
2016-10-23T14:57:42.137Z,934.2
2016-10-23T14:58:55.665Z,934.18
2016-10-23T15:00:08.082Z,934.21
2016-10-23T15:01:21.103Z,934.18
2016-10-23T15:02:34.608Z,934.18
2016-10-23T15:03:48.072Z,934.18
2016-10-23T15:05:00.420Z,934.16
2016-10-23T15:06:13.469Z,934.15
2016-10-23T15:07:26.160Z,934.21
2016-10-23T15:08:38.665Z,934.15
2016-10-23T15:09:51.657Z,934.21
2016-10-23T15:11:04.574Z,934.19
2016-10-23T15:12:18.163Z,934.15
2016-10-23T15:13:30.118Z,934.16
2016-10-23T15:14:43.597Z,934.17