createdAt,value
2023-01-09T00:02:44.352Z,7.22
2023-01-09T00:07:40.811Z,7.26
2023-01-09T00:12:37.602Z,7.35
2023-01-09T00:17:33.956Z,7.40
2023-01-09T00:22:31.140Z,7.45
2023-01-09T00:27:31.090Z,7.40
2023-01-09T00:32:28.265Z,7.34
2023-01-09T00:37:24.928Z,7.28
2023-01-09T00:42:24.669Z,7.27
2023-01-09T00:47:26.558Z,7.22
2023-01-09T00:52:22.950Z,7.24
2023-01-09T00:57:19.375Z,7.19
2023-01-09T01:02:15.844Z,7.17
2023-01-09T01:07:31.589Z,7.16
2023-01-09T01:12:27.960Z,7.23
2023-01-09T01:17:24.592Z,7.21
2023-01-09T01:22:21.313Z,7.04
2023-01-09T01:27:17.949Z,6.95
2023-01-09T01:32:14.355Z,6.94
2023-01-09T01:37:10.757Z,6.80
2023-01-09T01:42:07.421Z,6.74
2023-01-09T01:47:03.841Z,6.72
2023-01-09T01:52:00.249Z,6.73
2023-01-09T01:57:01.235Z,6.58
2023-01-09T02:02:00.639Z,6.50
2023-01-09T02:06:58.759Z,6.47
2023-01-09T02:11:57.773Z,6.47
2023-01-09T02:17:28.072Z,6.39
2023-01-09T02:23:00.276Z,6.31
2023-01-09T02:28:30.176Z,6.26
2023-01-09T02:33:35.593Z,6.15
2023-01-09T02:39:00.024Z,6.11
2023-01-09T02:44:12.819Z,6.05
2023-01-09T02:49:09.394Z,6.04
2023-01-09T02:54:21.765Z,5.99
2023-01-09T02:59:44.179Z,6.00
2023-01-09T03:04:59.598Z,6.00
2023-01-09T03:10:12.219Z,5.90
2023-01-09T03:15:13.499Z,5.85
2023-01-09T03:20:12.223Z,5.88
2023-01-09T03:25:08.601Z,5.85
2023-01-09T03:30:05.741Z,5.86
2023-01-09T03:35:02.338Z,5.85
2023-01-09T03:39:58.720Z,5.78
2023-01-09T03:44:55.050Z,5.77
2023-01-09T03:49:51.397Z,5.74
2023-01-09T03:54:47.727Z,5.81
2023-01-09T03:59:44.112Z,5.80
2023-01-09T04:04:41.424Z,5.79
2023-01-09T04:09:37.782Z,5.75
2023-01-09T04:14:34.175Z,5.73
2023-01-09T04:19:30.556Z,5.70
2023-01-09T04:24:28.394Z,5.72
2023-01-09T04:29:24.802Z,5.67
2023-01-09T04:34:25.632Z,5.65
2023-01-09T04:39:22.294Z,5.64
2023-01-09T04:44:20.712Z,5.62
2023-01-09T04:49:17.118Z,5.64
2023-01-09T04:54:13.772Z,5.66
2023-01-09T04:59:10.178Z,5.61
2023-01-09T05:04:07.065Z,5.60
2023-01-09T05:09:03.729Z,5.58
2023-01-09T05:14:00.151Z,5.50
2023-01-09T05:18:57.567Z,5.37
2023-01-09T05:23:54.043Z,5.33
2023-01-09T05:28:56.191Z,5.36
2023-01-09T05:33:53.751Z,5.38
2023-01-09T05:38:50.103Z,5.43
2023-01-09T05:43:46.454Z,5.44
2023-01-09T05:48:42.816Z,5.42
2023-01-09T05:53:39.199Z,5.33
2023-01-09T05:58:35.547Z,5.31
2023-01-09T06:03:32.073Z,5.30
2023-01-09T06:08:28.379Z,5.15
2023-01-09T06:13:24.812Z,5.03
2023-01-09T06:18:21.218Z,4.99
2023-01-09T06:23:17.733Z,5.16
2023-01-09T06:28:14.077Z,5.08
2023-01-09T06:33:10.736Z,4.88
2023-01-09T06:38:07.126Z,4.95
2023-01-09T06:43:03.524Z,5.10
2023-01-09T06:48:00.010Z,5.11
2023-01-09T06:52:56.417Z,5.13
2023-01-09T06:57:53.140Z,5.19
2023-01-09T07:02:49.482Z,5.19
2023-01-09T07:07:45.832Z,5.14
2023-01-09T07:12:42.217Z,5.21
2023-01-09T07:17:38.605Z,5.29
2023-01-09T07:22:35.001Z,5.25
2023-01-09T07:27:31.360Z,5.30
2023-01-09T07:32:27.737Z,5.29
2023-01-09T07:37:24.701Z,5.40
2023-01-09T07:42:21.123Z,5.45
2023-01-09T07:47:17.539Z,5.41
2023-01-09T07:52:14.330Z,5.42
2023-01-09T07:57:10.675Z,5.42
2023-01-09T08:02:09.248Z,5.45
2023-01-09T08:07:05.619Z,5.41
2023-01-09T08:12:01.999Z,5.46
2023-01-09T08:16:58.420Z,5.47
2023-01-09T08:21:54.760Z,5.47
2023-01-09T08:26:51.109Z,5.46
2023-01-09T08:31:47.669Z,5.53
2023-01-09T08:36:44.064Z,5.48
2023-01-09T08:41:59.039Z,5.46
2023-01-09T08:47:07.647Z,5.44
2023-01-09T08:52:05.881Z,5.45
2023-01-09T08:57:02.638Z,5.46
2023-01-09T09:01:59.064Z,5.60
2023-01-09T09:06:55.496Z,5.64
2023-01-09T09:11:51.892Z,5.70
2023-01-09T09:16:49.510Z,5.76
2023-01-09T09:21:45.919Z,5.96
2023-01-09T09:26:44.424Z,6.08
2023-01-09T09:31:40.936Z,5.86
2023-01-09T09:36:37.358Z,5.99
2023-01-09T09:42:09.645Z,6.07
2023-01-09T09:47:13.349Z,6.22
2023-01-09T09:52:44.348Z,6.46
2023-01-09T09:57:41.356Z,6.58
2023-01-09T10:02:51.700Z,6.59
2023-01-09T10:07:51.056Z,6.58
2023-01-09T10:12:58.874Z,6.67
2023-01-09T10:18:17.396Z,6.71
2023-01-09T10:23:40.237Z,6.72
2023-01-09T10:28:51.436Z,6.76
2023-01-09T10:34:07.680Z,6.73
2023-01-09T10:39:09.732Z,6.82
2023-01-09T10:44:23.386Z,7.01
2023-01-09T10:49:20.675Z,7.06
2023-01-09T10:54:23.662Z,7.05
2023-01-09T10:59:20.107Z,7.09
2023-01-09T11:04:25.930Z,7.08
2023-01-09T11:09:22.325Z,7.17
2023-01-09T11:14:33.144Z,7.29
2023-01-09T11:19:33.013Z,7.24
2023-01-09T11:24:30.972Z,7.15
2023-01-09T11:29:27.584Z,7.07
2023-01-09T11:34:27.166Z,7.02
2023-01-09T11:39:25.983Z,6.95
2023-01-09T11:44:23.391Z,6.88
2023-01-09T11:49:31.121Z,6.93
2023-01-09T11:54:30.663Z,6.93
2023-01-09T11:59:31.311Z,7.01
2023-01-09T12:04:35.556Z,7.05
2023-01-09T12:09:59.748Z,7.05
2023-01-09T12:15:32.122Z,7.11
2023-01-09T12:20:46.781Z,7.05
2023-01-09T12:26:15.802Z,7.02
2023-01-09T12:31:20.164Z,6.98
2023-01-09T12:36:48.202Z,6.96
2023-01-09T12:42:04.328Z,6.98
2023-01-09T12:47:18.982Z,6.99
2023-01-09T12:52:23.693Z,6.87
2023-01-09T12:57:42.737Z,6.71
2023-01-09T13:02:44.867Z,6.65
2023-01-09T13:07:49.864Z,6.59
2023-01-09T13:12:48.776Z,6.64
2023-01-09T13:17:51.665Z,6.55
2023-01-09T13:22:50.692Z,6.59
2023-01-09T13:27:56.181Z,6.71
2023-01-09T13:33:14.345Z,6.71
2023-01-09T13:38:18.668Z,6.82
2023-01-09T13:43:16.631Z,6.87
2023-01-09T13:48:17.590Z,6.77
2023-01-09T13:53:20.336Z,6.78
2023-01-09T13:58:23.031Z,6.75
2023-01-09T14:03:21.552Z,6.69
2023-01-09T14:08:22.946Z,6.80
2023-01-09T14:13:45.888Z,6.69
2023-01-09T14:18:52.277Z,6.68
2023-01-09T14:24:06.147Z,6.75
2023-01-09T14:29:30.876Z,6.81
2023-01-09T14:34:37.291Z,6.74
2023-01-09T14:39:35.992Z,6.64
2023-01-09T14:44:45.976Z,6.58
2023-01-09T14:49:58.676Z,6.54
2023-01-09T14:54:59.336Z,6.44
2023-01-09T15:00:00.996Z,6.39
2023-01-09T15:05:02.295Z,6.37
2023-01-09T15:10:03.929Z,6.33
2023-01-09T15:15:02.576Z,6.30
2023-01-09T15:20:00.964Z,6.24
2023-01-09T15:24:58.336Z,6.13
2023-01-09T15:29:54.860Z,6.03
2023-01-09T15:34:51.756Z,5.90
2023-01-09T15:39:48.138Z,5.85
2023-01-09T15:44:47.974Z,5.79
2023-01-09T15:49:45.980Z,5.78
2023-01-09T15:54:46.527Z,5.77
2023-01-09T15:59:42.857Z,5.69
2023-01-09T16:04:40.865Z,5.67
2023-01-09T16:09:37.816Z,5.71
2023-01-09T16:14:38.401Z,5.75
2023-01-09T16:19:40.871Z,5.76
2023-01-09T16:24:42.019Z,5.74
2023-01-09T16:29:44.854Z,5.67
2023-01-09T16:34:42.838Z,5.61
2023-01-09T16:39:39.394Z,5.58
2023-01-09T16:44:36.844Z,5.53
2023-01-09T16:49:33.203Z,5.51
2023-01-09T16:54:30.418Z,5.52
2023-01-09T16:59:27.921Z,5.47
2023-01-09T17:04:24.285Z,5.47
2023-01-09T17:09:23.164Z,5.41
2023-01-09T17:14:20.450Z,5.37
2023-01-09T17:19:19.182Z,5.30
2023-01-09T17:24:34.312Z,5.23
2023-01-09T17:29:31.300Z,5.21
2023-01-09T17:34:27.621Z,5.20
2023-01-09T17:39:23.984Z,5.18
2023-01-09T17:44:20.358Z,5.13
2023-01-09T17:49:20.067Z,5.09
2023-01-09T17:54:16.535Z,5.06
2023-01-09T17:59:14.034Z,5.07
2023-01-09T18:04:12.069Z,5.06
2023-01-09T18:09:11.209Z,5.06
2023-01-09T18:14:08.268Z,5.02
2023-01-09T18:19:04.597Z,5.00
2023-01-09T18:24:01.641Z,5.01
2023-01-09T18:28:59.527Z,5.03
2023-01-09T18:33:58.056Z,5.06
2023-01-09T18:38:55.253Z,5.08
2023-01-09T18:43:56.463Z,5.08
2023-01-09T18:48:57.864Z,5.14
2023-01-09T18:53:55.158Z,5.18
2023-01-09T18:58:56.576Z,5.16
2023-01-09T19:03:53.191Z,5.11
2023-01-09T19:08:49.629Z,5.01
2023-01-09T19:13:45.989Z,4.96
2023-01-09T19:18:43.360Z,4.89
2023-01-09T19:23:41.555Z,4.83
2023-01-09T19:28:38.962Z,4.78
2023-01-09T19:33:35.318Z,4.74
2023-01-09T19:38:32.036Z,4.71
2023-01-09T19:43:28.531Z,4.68
2023-01-09T19:48:27.053Z,4.65
2023-01-09T19:53:24.522Z,4.61
2023-01-09T19:58:20.876Z,4.54
2023-01-09T20:03:17.333Z,4.50
2023-01-09T20:08:14.038Z,4.55
2023-01-09T20:13:10.415Z,4.52
2023-01-09T20:18:07.791Z,4.46
2023-01-09T20:23:04.152Z,4.46
2023-01-09T20:28:00.518Z,4.45
2023-01-09T20:32:58.182Z,4.49
2023-01-09T20:37:55.821Z,4.50
2023-01-09T20:42:52.295Z,4.56
2023-01-09T20:47:48.717Z,4.60
2023-01-09T20:52:45.110Z,4.59
2023-01-09T20:57:41.436Z,4.75
2023-01-09T21:02:37.837Z,4.74
2023-01-09T21:07:34.212Z,4.71
2023-01-09T21:12:37.561Z,4.74
2023-01-09T21:17:35.496Z,4.78
2023-01-09T21:22:35.301Z,4.93
2023-01-09T21:27:35.720Z,4.99
2023-01-09T21:32:34.746Z,5.03
2023-01-09T21:37:36.830Z,5.09
2023-01-09T21:42:52.058Z,5.12
2023-01-09T21:47:48.672Z,5.15
2023-01-09T21:52:45.010Z,5.18
2023-01-09T21:57:41.342Z,5.08
2023-01-09T22:02:39.132Z,5.00
2023-01-09T22:07:35.603Z,4.96
2023-01-09T22:12:31.980Z,4.92
2023-01-09T22:17:28.826Z,4.91
2023-01-09T22:22:25.157Z,4.91
2023-01-09T22:27:21.487Z,4.91
2023-01-09T22:32:18.411Z,4.95
2023-01-09T22:37:14.811Z,5.16
2023-01-09T22:42:11.214Z,5.04
2023-01-09T22:47:07.747Z,5.02
2023-01-09T22:52:04.191Z,5.00
2023-01-09T22:57:00.495Z,4.97
2023-01-09T23:01:57.793Z,4.96
2023-01-09T23:06:54.979Z,5.00
2023-01-09T23:12:03.368Z,5.01
2023-01-09T23:16:59.852Z,4.98
2023-01-09T23:21:56.628Z,4.99
2023-01-09T23:26:54.944Z,4.99
2023-01-09T23:31:53.649Z,4.91
2023-01-09T23:36:51.998Z,4.78
2023-01-09T23:42:07.447Z,4.66
2023-01-09T23:47:03.867Z,4.59
2023-01-09T23:52:02.287Z,4.50
2023-01-09T23:56:59.166Z,4.37
