createdAt,value
2018-07-25T00:00:26.447Z,26.7
2018-07-25T00:01:16.580Z,26.7
2018-07-25T00:02:06.372Z,26.7
2018-07-25T00:02:56.092Z,26.7
2018-07-25T00:03:47.001Z,26.7
2018-07-25T00:04:36.812Z,26.7
2018-07-25T00:05:26.592Z,26.7
2018-07-25T00:06:17.318Z,26.7
2018-07-25T00:07:06.412Z,26.7
2018-07-25T00:07:57.301Z,26.7
2018-07-25T00:08:46.675Z,26.7
2018-07-25T00:09:37.198Z,26.7
2018-07-25T00:10:27.521Z,26.7
2018-07-25T00:11:17.017Z,26.7
2018-07-25T00:12:07.650Z,26.7
2018-07-25T00:12:57.761Z,26.7
2018-07-25T00:13:47.231Z,26.7
2018-07-25T00:14:37.281Z,26.7
2018-07-25T00:15:27.380Z,26.7
2018-07-25T00:16:17.680Z,26.7
2018-07-25T00:17:07.232Z,26.7
2018-07-25T00:17:57.583Z,26.7
2018-07-25T00:18:47.867Z,26.7
2018-07-25T00:19:37.727Z,26.7
2018-07-25T00:20:27.822Z,26.7
2018-07-25T00:21:17.805Z,26.7
2018-07-25T00:22:07.897Z,26.7
2018-07-25T00:22:57.967Z,26.7
2018-07-25T00:23:47.974Z,26.7
2018-07-25T00:24:37.836Z,26.7
2018-07-25T00:25:28.141Z,26.7
2018-07-25T00:26:18.480Z,26.7
2018-07-25T00:27:07.964Z,26.7
2018-07-25T00:27:58.646Z,26.7
2018-07-25T00:28:48.670Z,26.7
2018-07-25T00:29:38.435Z,26.7
2018-07-25T00:30:28.510Z,26.8
2018-07-25T00:31:18.573Z,26.7
2018-07-25T00:32:09.199Z,26.7
2018-07-25T00:32:58.988Z,26.7
2018-07-25T00:33:48.769Z,26.7
2018-07-25T00:34:39.100Z,26.7
2018-07-25T00:35:28.885Z,26.7
2018-07-25T00:36:20.009Z,26.7
2018-07-25T00:37:09.594Z,26.7
2018-07-25T00:37:58.817Z,26.7
2018-07-25T00:38:49.711Z,26.7
2018-07-25T00:39:39.225Z,26.7
2018-07-25T00:40:29.523Z,26.7
2018-07-25T00:41:19.296Z,26.7
2018-07-25T00:42:09.978Z,26.7
2018-07-25T00:42:59.730Z,26.7
2018-07-25T00:43:49.507Z,26.7
2018-07-25T00:44:40.197Z,26.7
2018-07-25T00:45:30.236Z,26.7
2018-07-25T00:46:19.978Z,26.7
2018-07-25T00:47:10.061Z,26.7
2018-07-25T00:48:00.448Z,26.7
2018-07-25T00:48:49.966Z,26.7
2018-07-25T00:49:40.014Z,26.7
2018-07-25T00:50:29.810Z,26.7
2018-07-25T00:51:20.104Z,26.6
2018-07-25T00:52:09.921Z,26.7
2018-07-25T00:53:00.845Z,26.7
2018-07-25T00:53:50.329Z,26.7
2018-07-25T00:54:40.374Z,26.7
2018-07-25T00:55:31.627Z,26.7
2018-07-25T21:28:40.556Z,24.8
2018-07-25T21:29:30.712Z,24.8
2018-07-25T21:30:20.475Z,24.9
2018-07-25T21:31:10.999Z,24.8
2018-07-25T21:32:00.952Z,24.8
2018-07-25T21:32:50.706Z,24.9
2018-07-25T21:33:40.755Z,24.9
2018-07-25T21:34:30.785Z,24.8
2018-07-25T21:35:21.141Z,24.8
2018-07-25T21:36:11.429Z,24.9
2018-07-25T21:37:01.286Z,24.8
2018-07-25T21:37:51.084Z,24.8
2018-07-25T21:38:41.134Z,24.8
2018-07-25T21:39:31.275Z,24.8
2018-07-25T21:40:21.541Z,24.8
2018-07-25T21:41:10.721Z,24.8
2018-07-25T21:42:01.357Z,24.8
2018-07-25T21:42:51.947Z,24.8
2018-07-25T21:43:42.039Z,24.8
2018-07-25T21:44:31.554Z,24.8
2018-07-25T21:45:21.909Z,24.8
2018-07-25T21:46:11.927Z,24.8
2018-07-25T21:47:02.318Z,24.8
2018-07-25T21:47:51.511Z,24.8
2018-07-25T21:48:42.171Z,24.8
2018-07-25T21:49:31.932Z,24.8
2018-07-25T21:50:22.229Z,24.8
2018-07-25T21:51:12.548Z,24.8
2018-07-25T21:52:02.086Z,24.8
2018-07-25T21:52:51.898Z,24.8
2018-07-25T21:53:42.792Z,24.8
2018-07-25T21:54:32.083Z,24.8
2018-07-25T21:55:22.318Z,24.8
2018-07-25T21:56:11.989Z,24.8
2018-07-25T21:57:02.591Z,24.8
2018-07-25T21:57:52.822Z,24.8
2018-07-25T21:58:42.908Z,24.8
2018-07-25T21:59:32.441Z,24.8
2018-07-25T22:00:23.318Z,24.8
2018-07-25T22:01:12.816Z,24.8
2018-07-25T22:02:02.581Z,24.8
2018-07-25T22:02:53.192Z,24.8
2018-07-25T22:03:43.278Z,24.8
2018-07-25T22:04:33.331Z,24.8
2018-07-25T22:05:23.386Z,24.8
2018-07-25T22:06:13.681Z,24.8
2018-07-25T22:07:03.532Z,24.8
2018-07-25T22:07:53.394Z,24.8
2018-07-25T22:08:43.174Z,24.8
2018-07-25T22:09:33.195Z,24.8
2018-07-25T22:10:23.287Z,24.8
2018-07-25T22:11:13.327Z,24.8
2018-07-25T22:12:03.685Z,24.8
2018-07-25T22:12:53.797Z,24.8
2018-07-25T22:13:44.321Z,24.8
2018-07-25T22:14:33.929Z,24.8
2018-07-25T22:15:23.891Z,24.8
2018-07-25T22:16:13.973Z,24.8
2018-07-25T22:17:03.453Z,24.8
2018-07-25T22:17:53.817Z,24.8
2018-07-25T22:18:43.861Z,24.8
2018-07-25T22:19:34.525Z,24.8
2018-07-25T22:20:24.849Z,24.8
2018-07-25T22:21:14.340Z,24.8
2018-07-25T22:22:04.416Z,24.8
2018-07-25T22:22:54.736Z,24.8
2018-07-25T22:23:44.550Z,24.8
2018-07-25T22:24:34.856Z,24.8
2018-07-25T22:25:24.933Z,24.8
2018-07-25T22:26:14.966Z,24.8
2018-07-25T22:27:04.030Z,24.8
2018-07-25T22:27:54.409Z,24.8
2018-07-25T22:28:43.924Z,24.7
2018-07-25T22:29:35.053Z,24.8
2018-07-25T22:30:25.817Z,24.8
2018-07-25T22:31:13.828Z,24.8
2018-07-25T22:32:04.097Z,24.7
2018-07-25T22:32:54.290Z,24.7
2018-07-25T22:33:44.799Z,24.7
2018-07-25T22:34:33.735Z,24.7
2018-07-25T22:35:24.764Z,24.7
2018-07-25T22:36:14.480Z,24.8
2018-07-25T22:37:04.809Z,24.7
2018-07-25T22:37:55.642Z,24.7
2018-07-25T22:38:44.834Z,24.7
2018-07-25T22:39:35.217Z,24.7
2018-07-25T22:40:25.062Z,24.7
2018-07-25T22:41:15.036Z,24.7
2018-07-25T22:42:04.290Z,24.7
2018-07-25T22:42:55.165Z,24.7
2018-07-25T22:43:44.637Z,24.7
2018-07-25T22:44:34.578Z,24.7
2018-07-25T22:45:25.548Z,24.7
2018-07-25T22:46:15.167Z,24.6
2018-07-25T22:47:06.092Z,24.7
2018-07-25T22:47:55.628Z,24.6
2018-07-25T22:48:45.023Z,24.6
2018-07-25T22:49:36.007Z,24.6
2018-07-25T22:50:25.772Z,24.6
2018-07-25T22:51:15.631Z,24.6
2018-07-25T22:52:06.195Z,24.6
2018-07-25T22:52:55.918Z,24.6
2018-07-25T22:53:46.578Z,24.6
2018-07-25T22:54:37.032Z,24.6
2018-07-25T22:55:26.184Z,24.6
2018-07-25T22:56:16.314Z,24.6
2018-07-25T22:57:05.677Z,24.6
2018-07-25T22:57:57.147Z,24.6
2018-07-25T22:58:47.507Z,24.6
2018-07-25T22:59:37.041Z,24.6
2018-07-25T23:00:27.422Z,24.6
2018-07-25T23:01:17.757Z,24.6
2018-07-25T23:02:07.756Z,24.6
2018-07-25T23:02:57.802Z,24.6
2018-07-25T23:03:47.564Z,24.6
2018-07-25T23:04:37.131Z,24.6
2018-07-25T23:05:27.821Z,24.6
2018-07-25T23:06:16.755Z,24.6
2018-07-25T23:07:07.368Z,24.6
2018-07-25T23:07:57.373Z,24.6
2018-07-25T23:08:48.031Z,24.6
2018-07-25T23:09:37.556Z,24.6
2018-07-25T23:10:28.365Z,24.6
2018-07-25T23:11:18.253Z,24.6
2018-07-25T23:12:07.749Z,24.6
2018-07-25T23:12:57.970Z,24.6
2018-07-25T23:13:48.043Z,24.6
2018-07-25T23:14:39.289Z,24.6
2018-07-25T23:15:28.298Z,24.6
2018-07-25T23:16:18.326Z,24.6
2018-07-25T23:17:08.119Z,24.6
2018-07-25T23:17:58.734Z,24.6
2018-07-25T23:18:49.017Z,24.6
2018-07-25T23:19:38.582Z,24.6
2018-07-25T23:20:28.928Z,24.6
2018-07-25T23:21:18.726Z,24.6
2018-07-25T23:22:08.899Z,24.6
2018-07-25T23:22:58.856Z,24.6
2018-07-25T23:23:49.179Z,24.6
2018-07-25T23:24:38.957Z,24.6
2018-07-25T23:25:29.043Z,24.6
2018-07-25T23:26:18.843Z,24.6
2018-07-25T23:27:08.937Z,24.6
2018-07-25T23:27:59.990Z,24.6
2018-07-25T23:28:49.783Z,24.6
2018-07-25T23:29:39.376Z,24.6
2018-07-25T23:30:29.752Z,24.5
2018-07-25T23:31:19.749Z,24.6
2018-07-25T23:32:09.794Z,24.6
2018-07-25T23:32:59.873Z,24.5
2018-07-25T23:33:49.391Z,24.6
2018-07-25T23:34:39.989Z,24.6
2018-07-25T23:35:30.055Z,24.5
2018-07-25T23:36:20.190Z,24.6
2018-07-25T23:37:09.947Z,24.5
2018-07-25T23:37:59.768Z,24.5
2018-07-25T23:38:49.787Z,24.6
2018-07-25T23:39:39.834Z,24.5
2018-07-25T23:40:30.706Z,24.5
2018-07-25T23:41:20.229Z,24.5
2018-07-25T23:42:11.106Z,24.5
2018-07-25T23:43:00.908Z,24.5
2018-07-25T23:43:51.203Z,24.5
2018-07-25T23:44:40.693Z,24.5
2018-07-25T23:45:31.342Z,24.5
2018-07-25T23:46:20.585Z,24.5
2018-07-25T23:47:10.875Z,24.5
2018-07-25T23:48:01.200Z,24.4
2018-07-25T23:48:51.298Z,24.4
2018-07-25T23:49:41.685Z,24.4
2018-07-25T23:50:31.440Z,24.4
2018-07-25T23:51:21.815Z,24.4
2018-07-25T23:52:11.850Z,24.4
2018-07-25T23:53:01.667Z,24.4
2018-07-25T23:53:51.955Z,24.4
2018-07-25T23:54:42.009Z,24.4
2018-07-25T23:55:31.810Z,24.4
2018-07-25T23:56:21.054Z,24.4
2018-07-25T23:57:11.985Z,24.4
2018-07-25T23:58:02.300Z,24.4
2018-07-25T23:58:51.500Z,24.4
2018-07-25T23:59:42.433Z,24.4
