createdAt,value
2023-04-08T06:29:25.442Z,73.85
2023-04-08T06:31:53.125Z,73.86
2023-04-08T06:34:20.582Z,72.70
2023-04-08T06:36:48.542Z,72.48
2023-04-08T06:39:17.112Z,72.40
2023-04-08T06:41:44.632Z,71.77
2023-04-08T06:44:12.118Z,72.10
2023-04-08T06:46:39.791Z,72.60
2023-04-08T06:49:07.241Z,72.53
2023-04-08T06:51:34.790Z,70.98
2023-04-08T06:54:02.293Z,71.76
2023-04-08T06:56:29.748Z,71.80
2023-04-08T06:58:57.229Z,71.68
2023-04-08T07:01:25.613Z,71.82
2023-04-08T07:03:53.317Z,71.10
2023-04-08T07:06:21.161Z,71.42
2023-04-08T07:08:48.878Z,70.86
2023-04-08T07:11:16.885Z,70.87
2023-04-08T07:13:44.474Z,70.26
2023-04-08T07:16:12.048Z,70.24
2023-04-08T07:18:41.518Z,70.39
2023-04-08T07:21:08.931Z,69.94
2023-04-08T07:23:36.376Z,69.32
2023-04-08T07:26:07.106Z,69.26
2023-04-08T07:28:34.574Z,68.82
2023-04-08T07:31:18.168Z,68.99
2023-04-08T07:33:47.480Z,68.51
2023-04-08T07:36:15.775Z,68.17
2023-04-08T07:38:43.249Z,67.88
2023-04-08T07:41:10.878Z,69.21
2023-04-08T07:43:39.180Z,68.35
2023-04-08T07:46:08.068Z,67.90
2023-04-08T07:48:36.050Z,67.81
2023-04-08T07:51:11.153Z,67.17
2023-04-08T07:53:40.662Z,67.04
2023-04-08T07:56:18.730Z,67.39
2023-04-08T07:58:48.106Z,67.09
2023-04-08T08:01:22.651Z,67.54
2023-04-08T08:03:52.895Z,67.20
2023-04-08T08:06:22.206Z,67.43
2023-04-08T08:08:49.785Z,66.75
2023-04-08T08:11:18.259Z,67.05
2023-04-08T08:13:46.127Z,65.58
2023-04-08T08:16:13.733Z,65.75
2023-04-08T08:18:41.775Z,65.62
2023-04-08T08:21:09.817Z,66.07
2023-04-08T08:23:37.923Z,65.18
2023-04-08T08:26:10.352Z,66.24
2023-04-08T08:28:39.648Z,65.08
2023-04-08T08:31:07.617Z,66.13
2023-04-08T08:33:35.724Z,64.82
2023-04-08T08:36:05.367Z,65.35
2023-04-08T08:38:33.194Z,64.42
2023-04-08T08:41:02.170Z,64.86
2023-04-08T08:43:33.531Z,64.50
2023-04-08T08:46:01.761Z,64.53
2023-04-08T08:48:29.424Z,64.72
2023-04-08T08:50:57.621Z,63.95
2023-04-08T08:53:35.167Z,62.99
2023-04-08T08:56:17.959Z,63.79
2023-04-08T08:58:47.926Z,63.92
2023-04-08T09:01:34.922Z,62.66
2023-04-08T09:04:20.374Z,61.70
2023-04-08T09:07:13.901Z,63.60
2023-04-08T09:09:52.907Z,62.24
2023-04-08T09:12:20.769Z,62.65
2023-04-08T09:14:48.720Z,61.83
2023-04-08T09:17:17.345Z,62.02
2023-04-08T09:20:12.932Z,61.74
2023-04-08T09:23:03.036Z,61.80
2023-04-08T09:25:34.010Z,61.58
2023-04-08T09:28:03.066Z,61.46
2023-04-08T09:30:32.442Z,61.54
2023-04-08T09:33:01.460Z,61.70
2023-04-08T09:35:29.067Z,61.26
2023-04-08T09:37:56.731Z,59.96
2023-04-08T09:40:27.352Z,60.15
2023-04-08T09:42:56.283Z,60.15
2023-04-08T09:45:25.807Z,60.35
2023-04-08T09:48:24.273Z,61.00
2023-04-08T09:50:52.787Z,61.38
2023-04-08T09:53:34.398Z,61.70
2023-04-08T09:56:05.505Z,60.76
2023-04-08T09:58:59.088Z,61.24
2023-04-08T10:01:53.842Z,61.24
2023-04-08T10:04:26.546Z,61.30
2023-04-08T10:07:06.467Z,61.21
2023-04-08T10:09:34.530Z,61.66
2023-04-08T10:12:04.294Z,61.41
2023-04-08T10:14:32.617Z,60.78
2023-04-08T10:17:28.639Z,61.13
2023-04-08T10:19:58.728Z,61.49
2023-04-08T10:22:29.119Z,60.22
2023-04-08T10:25:16.850Z,60.45
2023-04-08T10:27:45.724Z,61.60
2023-04-08T10:30:28.071Z,60.50
2023-04-08T10:32:57.630Z,60.96
2023-04-08T10:35:41.977Z,59.81
2023-04-08T10:38:10.166Z,59.97
2023-04-08T10:40:39.601Z,59.72
2023-04-08T10:43:07.733Z,59.99
2023-04-08T10:45:35.591Z,60.10
2023-04-08T10:48:25.607Z,60.38
2023-04-08T10:51:04.182Z,59.86
2023-04-08T10:53:42.125Z,59.85
2023-04-08T10:56:18.791Z,59.80
2023-04-08T10:58:56.472Z,59.03
2023-04-08T11:01:24.077Z,59.11
2023-04-08T11:03:52.658Z,59.15
2023-04-08T11:06:20.621Z,58.88
2023-04-08T11:08:48.310Z,59.06
2023-04-08T11:11:15.879Z,59.06
2023-04-08T11:13:53.453Z,57.43
2023-04-08T11:16:23.258Z,57.51
2023-04-08T11:18:52.145Z,57.90
2023-04-08T11:21:19.733Z,57.27
2023-04-08T11:23:52.175Z,57.77
2023-04-08T11:26:21.230Z,57.48
2023-04-08T11:28:50.943Z,58.13
2023-04-08T11:31:23.551Z,55.83
2023-04-08T11:33:58.580Z,56.11
2023-04-08T11:36:27.371Z,56.17
2023-04-08T11:38:56.044Z,56.02
2023-04-08T11:41:23.907Z,55.52
2023-04-08T11:43:57.207Z,54.55
2023-04-08T11:46:25.204Z,54.49
2023-04-08T11:49:19.308Z,52.75
2023-04-08T11:52:00.564Z,51.50
2023-04-08T11:54:33.233Z,51.67
2023-04-08T11:57:03.032Z,52.76
2023-04-08T11:59:30.435Z,50.93
2023-04-08T12:01:59.093Z,50.30
2023-04-08T12:04:26.813Z,50.46
2023-04-08T12:06:55.375Z,51.76
2023-04-08T12:09:24.266Z,49.53
2023-04-08T12:11:51.659Z,50.33
2023-04-08T12:14:19.118Z,47.41
2023-04-08T12:16:46.725Z,48.39
2023-04-08T12:19:14.141Z,47.56
2023-04-08T12:21:41.556Z,47.11
2023-04-08T12:24:08.966Z,47.49
2023-04-08T12:26:36.429Z,48.48
2023-04-08T12:29:03.833Z,47.80
2023-04-08T12:31:32.093Z,48.22
2023-04-08T12:33:59.564Z,49.48
2023-04-08T12:36:27.420Z,49.04
2023-04-08T12:38:54.872Z,49.02
2023-04-08T12:41:22.265Z,48.24
2023-04-08T12:43:49.653Z,48.74
2023-04-08T12:46:17.052Z,49.31
2023-04-08T12:48:45.753Z,49.29
2023-04-08T12:51:14.865Z,50.35
2023-04-08T12:53:42.456Z,49.34
2023-04-08T12:56:10.409Z,49.26
2023-04-08T12:58:37.815Z,49.00
2023-04-08T13:01:06.449Z,48.12
2023-04-08T13:03:35.177Z,48.04
2023-04-08T13:06:02.919Z,49.44
2023-04-08T13:08:30.305Z,47.22
2023-04-08T13:10:57.695Z,48.05
2023-04-08T13:13:25.162Z,47.75
2023-04-08T13:15:53.054Z,47.53
2023-04-08T13:18:20.852Z,47.37
2023-04-08T13:20:48.208Z,47.89
2023-04-08T13:23:17.990Z,47.90
2023-04-08T13:25:48.468Z,46.58
2023-04-08T13:28:16.052Z,47.03
2023-04-08T13:30:43.427Z,47.19
2023-04-08T13:33:10.814Z,47.44
2023-04-08T13:35:38.226Z,47.45
2023-04-08T13:38:05.606Z,48.82
2023-04-08T13:40:33.420Z,49.48
2023-04-08T13:43:00.857Z,49.99
2023-04-08T13:45:28.260Z,50.49
2023-04-08T13:47:56.939Z,49.85
2023-04-08T13:50:24.522Z,50.21
2023-04-08T13:52:51.916Z,50.52
2023-04-08T13:55:19.929Z,49.54
2023-04-08T13:57:47.333Z,48.81
2023-04-08T14:00:15.231Z,47.90
2023-04-08T14:02:42.809Z,48.92
2023-04-08T14:05:10.474Z,48.95
2023-04-08T14:07:37.913Z,50.69
2023-04-08T14:10:06.592Z,49.44
2023-04-08T14:12:34.011Z,50.30
2023-04-08T14:15:02.920Z,49.63
2023-04-08T14:17:30.529Z,49.21
2023-04-08T14:19:59.692Z,50.01
2023-04-08T14:22:27.118Z,48.53
2023-04-08T14:24:54.536Z,47.95
2023-04-08T14:27:21.940Z,48.79
2023-04-08T14:29:49.334Z,49.30
2023-04-08T14:32:17.024Z,50.69
2023-04-08T14:34:44.853Z,49.37
2023-04-08T14:37:12.368Z,48.82
2023-04-08T14:39:39.764Z,47.03
2023-04-08T14:42:07.965Z,46.65
2023-04-08T14:44:35.485Z,48.38
2023-04-08T14:47:02.856Z,49.47
2023-04-08T14:49:30.295Z,48.75
2023-04-08T14:51:57.669Z,48.09
2023-04-08T14:54:25.041Z,48.20
2023-04-08T14:56:52.461Z,48.83
2023-04-08T14:59:19.817Z,48.42
2023-04-08T15:01:47.395Z,49.11
2023-04-08T15:04:14.903Z,49.15
2023-04-08T15:06:42.890Z,49.53
2023-04-08T15:09:10.383Z,47.93
2023-04-08T15:11:37.892Z,48.71
2023-04-08T15:14:05.531Z,47.63
2023-04-08T15:16:33.179Z,47.56
2023-04-08T15:19:00.803Z,46.17
2023-04-08T15:21:28.290Z,46.31
2023-04-08T15:23:55.875Z,46.47
2023-04-08T15:26:24.519Z,46.07
2023-04-08T15:28:54.597Z,46.28
2023-04-08T15:31:22.025Z,46.68
2023-04-08T15:33:49.632Z,46.41
2023-04-08T15:36:20.127Z,46.38
2023-04-08T15:38:48.624Z,47.23
2023-04-08T15:41:19.039Z,45.90
2023-04-08T15:43:47.054Z,46.76
2023-04-08T15:46:24.221Z,47.02
2023-04-08T15:48:52.035Z,47.02
2023-04-08T15:51:20.506Z,48.55
2023-04-08T15:53:47.987Z,48.94
2023-04-08T15:56:16.765Z,48.66
2023-04-08T15:58:46.307Z,49.44
2023-04-08T16:01:14.197Z,48.47
2023-04-08T16:03:42.242Z,48.16
2023-04-08T16:06:09.711Z,48.74
2023-04-08T16:08:37.275Z,47.67
2023-04-08T16:11:07.117Z,48.08
2023-04-08T16:13:35.049Z,48.53
2023-04-08T16:16:03.682Z,48.47
2023-04-08T16:18:31.454Z,48.66
2023-04-08T16:20:58.940Z,47.64
2023-04-08T16:23:26.616Z,48.21
2023-04-08T16:25:54.105Z,48.18
2023-04-08T16:28:22.220Z,48.49
2023-04-08T16:30:49.631Z,47.76
2023-04-08T16:33:17.100Z,47.92
2023-04-08T16:35:44.620Z,48.47
2023-04-08T16:38:12.291Z,48.57
2023-04-08T16:40:39.738Z,47.83
2023-04-08T16:43:07.274Z,49.17
2023-04-08T16:45:34.802Z,48.96
2023-04-08T16:48:02.654Z,48.46
2023-04-08T16:50:30.074Z,48.92
2023-04-08T16:52:57.765Z,48.84
2023-04-08T16:55:25.212Z,48.78
2023-04-08T16:57:52.964Z,49.76
2023-04-08T17:00:21.309Z,50.08
2023-04-08T17:02:49.080Z,49.30
2023-04-08T17:05:17.020Z,49.63
2023-04-08T17:07:45.632Z,49.62
2023-04-08T17:10:13.483Z,50.26
2023-04-08T17:12:41.734Z,50.22
2023-04-08T17:15:10.904Z,50.53
2023-04-08T17:17:38.519Z,51.04
2023-04-08T17:20:07.643Z,50.66
2023-04-08T17:22:35.075Z,50.69
2023-04-08T17:25:02.640Z,51.25
2023-04-08T17:27:30.100Z,50.76
2023-04-08T17:29:58.064Z,51.30
2023-04-08T17:32:27.958Z,52.01
2023-04-08T17:35:06.869Z,51.79
2023-04-08T17:37:36.763Z,51.91
2023-04-08T17:40:08.015Z,51.51
2023-04-08T17:42:44.820Z,51.88
2023-04-08T17:45:13.734Z,52.37
2023-04-08T17:47:44.579Z,53.26
2023-04-08T17:50:13.584Z,54.09
2023-04-08T17:52:46.855Z,53.94
2023-04-08T17:55:16.115Z,55.01
2023-04-08T17:57:45.509Z,54.68
2023-04-08T18:00:17.447Z,55.05
2023-04-08T18:02:48.918Z,55.25
2023-04-08T18:05:19.157Z,55.94
2023-04-08T18:07:48.039Z,56.12
2023-04-08T18:10:18.196Z,56.27
2023-04-08T18:12:49.014Z,55.84
2023-04-08T18:15:22.855Z,55.94
2023-04-08T18:17:56.659Z,55.89
2023-04-08T18:20:34.708Z,55.68
2023-04-08T18:23:05.509Z,55.96
2023-04-08T18:25:59.579Z,56.24
2023-04-08T18:28:31.051Z,56.37
2023-04-08T18:31:11.071Z,56.18
2023-04-08T18:33:54.266Z,56.17
2023-04-08T18:36:35.190Z,56.36
2023-04-08T18:39:12.223Z,56.51
2023-04-08T18:41:47.453Z,56.59
2023-04-08T18:44:17.580Z,57.23
2023-04-08T18:46:47.187Z,57.32
2023-04-08T18:49:38.418Z,57.21
2023-04-08T18:52:12.074Z,57.19
2023-04-08T18:54:41.102Z,57.40
2023-04-08T18:57:27.864Z,57.27
2023-04-08T18:59:56.898Z,57.42
2023-04-08T19:02:33.648Z,56.61
2023-04-08T19:05:03.172Z,56.80
2023-04-08T19:07:32.162Z,56.58
2023-04-08T19:10:01.893Z,56.68
2023-04-08T19:12:51.207Z,56.35
2023-04-08T19:15:32.074Z,56.17
2023-04-08T19:18:02.990Z,56.42
2023-04-08T19:20:32.383Z,56.27
2023-04-08T19:23:03.617Z,57.09
2023-04-08T19:25:33.206Z,56.97
2023-04-08T19:28:02.148Z,57.14
2023-04-08T19:30:30.790Z,57.29
2023-04-08T19:33:00.248Z,57.45
2023-04-08T19:35:30.180Z,57.94
2023-04-08T19:37:59.111Z,58.14
2023-04-08T19:40:28.513Z,57.79
2023-04-08T19:42:57.836Z,57.42
2023-04-08T19:45:27.740Z,58.07
2023-04-08T19:48:11.664Z,59.20
2023-04-08T19:50:42.526Z,58.20
2023-04-08T19:53:11.690Z,58.63
2023-04-08T19:55:41.135Z,58.67
2023-04-08T19:58:09.884Z,58.71
2023-04-08T20:00:39.325Z,59.25
2023-04-08T20:03:11.523Z,59.61
2023-04-08T20:05:41.556Z,59.22
2023-04-08T20:08:10.677Z,59.97
2023-04-08T20:10:46.929Z,59.31
2023-04-08T20:13:17.574Z,59.89
2023-04-08T20:15:51.103Z,59.83
2023-04-08T20:18:31.234Z,60.03
2023-04-08T20:21:09.207Z,59.93
2023-04-08T20:23:45.079Z,60.05
2023-04-08T20:26:14.422Z,59.93
2023-04-08T20:29:05.696Z,59.34
2023-04-08T20:31:40.080Z,59.49
2023-04-08T20:34:09.072Z,59.66
2023-04-08T20:36:44.282Z,59.73
2023-04-08T20:39:13.226Z,60.18
2023-04-08T20:41:41.757Z,60.80
2023-04-08T20:44:11.786Z,60.36
2023-04-08T20:46:40.666Z,60.70
2023-04-08T20:49:11.687Z,61.24
2023-04-08T20:51:42.135Z,61.16
2023-04-08T20:54:11.092Z,60.22
2023-04-08T20:56:42.965Z,60.76
2023-04-08T21:00:37.578Z,61.15
2023-04-08T21:03:06.001Z,60.99
2023-04-08T21:05:38.717Z,61.67
2023-04-08T21:08:13.148Z,61.54
2023-04-08T21:11:09.446Z,61.60
2023-04-08T21:13:51.544Z,62.47
2023-04-08T21:16:20.083Z,62.31
2023-04-08T21:19:56.587Z,62.09
2023-04-08T21:22:25.165Z,61.61
2023-04-08T21:24:53.948Z,61.23
2023-04-08T21:28:10.289Z,61.79
2023-04-08T21:31:12.652Z,61.83
2023-04-08T21:33:42.002Z,61.15
2023-04-08T21:36:11.341Z,61.68
2023-04-08T21:38:42.024Z,61.29
2023-04-08T21:41:24.723Z,61.78
2023-04-08T21:44:19.562Z,62.34
2023-04-08T21:50:46.035Z,63.21
2023-04-08T21:53:16.303Z,62.89
2023-04-08T21:56:15.322Z,63.03
2023-04-08T21:58:43.614Z,63.25
2023-04-08T22:01:15.451Z,63.15
2023-04-08T22:03:46.280Z,62.98
2023-04-08T22:09:24.474Z,62.92
2023-04-08T22:11:53.191Z,63.06
2023-04-08T22:14:24.697Z,62.72
2023-04-08T22:16:52.506Z,62.58
2023-04-08T22:19:21.130Z,62.47
