createdAt,value
2017-07-09T00:02:24.000Z,3.8
2017-07-09T00:19:10.000Z,3.8
2017-07-09T00:35:55.000Z,3.8
2017-07-09T00:52:40.000Z,3.8
2017-07-09T01:09:25.000Z,3.8
2017-07-09T01:26:11.000Z,3.8
2017-07-09T01:42:55.000Z,3.8
2017-07-09T01:59:40.000Z,3.8
2017-07-09T02:16:25.000Z,3.8
2017-07-09T02:33:09.000Z,3.8
2017-07-09T02:49:53.000Z,3.7
2017-07-09T03:06:39.000Z,3.7
2017-07-09T03:23:23.000Z,3.7
2017-07-09T03:40:06.000Z,3.7
2017-07-09T03:56:50.000Z,3.7
2017-07-09T04:13:33.000Z,3.7
2017-07-09T04:30:18.000Z,3.7
2017-07-09T04:47:02.000Z,3.8
2017-07-09T05:03:47.000Z,3.8
2017-07-09T05:20:31.000Z,3.8
2017-07-09T05:37:15.000Z,3.8
2017-07-09T05:53:59.000Z,3.9
2017-07-09T06:10:43.000Z,3.9
2017-07-09T06:20:46.000Z,4
2017-07-09T06:37:31.000Z,4
2017-07-09T06:54:16.000Z,4
2017-07-09T07:07:41.000Z,4.1
2017-07-09T07:24:26.000Z,4.1
2017-07-09T07:31:09.000Z,4.1
2017-07-09T07:47:56.000Z,4.1
2017-07-09T07:54:38.000Z,4.1
2017-07-09T08:11:26.000Z,4.1
2017-07-09T08:28:14.000Z,4.1
2017-07-09T08:45:01.000Z,4.1
2017-07-09T08:51:44.000Z,4.1
2017-07-09T09:01:50.000Z,4.1
2017-07-09T09:08:34.000Z,4.1
2017-07-09T09:15:18.000Z,4.1
2017-07-09T09:32:07.000Z,4.1
2017-07-09T09:45:35.000Z,4.1
2017-07-09T09:55:41.000Z,4.1
2017-07-09T10:12:31.000Z,4.1
2017-07-09T10:29:22.000Z,4.1
2017-07-09T10:46:12.000Z,4.1
2017-07-09T10:52:57.000Z,4.1
2017-07-09T11:09:48.000Z,4.1
2017-07-09T11:19:55.000Z,4.1
2017-07-09T11:33:25.000Z,4.2
2017-07-09T11:46:55.000Z,4.2
2017-07-09T12:03:47.000Z,4.1
2017-07-09T12:20:39.000Z,4.2
2017-07-09T12:35:52.000Z,4.3
2017-07-09T12:51:04.000Z,4.4
2017-07-09T13:02:54.000Z,4.4
2017-07-09T13:19:49.000Z,4.3
2017-07-09T13:36:43.000Z,4.4
2017-07-09T13:53:38.000Z,4.3
2017-07-09T14:10:32.000Z,4.3
2017-07-09T14:22:22.000Z,4.4
2017-07-09T14:29:08.000Z,4.4
2017-07-09T14:46:02.000Z,4.4
2017-07-09T15:02:57.000Z,4.5
2017-07-09T15:19:52.000Z,4.4
2017-07-09T15:23:14.000Z,4.4
2017-07-09T15:40:09.000Z,4.3
2017-07-09T15:51:59.000Z,4.4
2017-07-09T15:55:22.000Z,4.3
2017-07-09T16:12:16.000Z,4.3
2017-07-09T16:15:38.000Z,4.4
2017-07-09T16:30:52.000Z,4.5
2017-07-09T16:39:20.000Z,4.6
2017-07-09T16:44:25.000Z,4.6
2017-07-09T16:47:48.000Z,4.6
2017-07-09T16:54:34.000Z,4.5
2017-07-09T17:11:29.000Z,4.4
2017-07-09T17:23:20.000Z,4.3
2017-07-09T17:40:15.000Z,4.3
2017-07-09T17:57:09.000Z,4.3
2017-07-09T18:07:17.000Z,4.1
2017-07-09T18:17:25.000Z,4.1
2017-07-09T18:27:32.000Z,4.1
2017-07-09T18:44:23.000Z,4
2017-07-09T18:57:52.000Z,4
2017-07-09T19:14:42.000Z,4
2017-07-09T19:31:32.000Z,4
2017-07-09T19:48:23.000Z,4
2017-07-09T20:05:12.000Z,4
2017-07-09T20:22:00.000Z,4
2017-07-09T20:28:44.000Z,4
2017-07-09T20:45:33.000Z,4
2017-07-09T21:02:21.000Z,3.9
2017-07-09T21:19:09.000Z,3.9
2017-07-09T21:35:57.000Z,3.9
2017-07-09T21:52:44.000Z,3.9
2017-07-09T22:09:31.000Z,3.9
2017-07-09T22:26:19.000Z,3.9
2017-07-09T22:43:06.000Z,3.9
2017-07-09T22:59:52.000Z,3.9
2017-07-09T23:16:39.000Z,3.9
2017-07-09T23:33:26.000Z,3.9
2017-07-09T23:50:12.000Z,3.8
