createdAt,value
2019-04-14T00:00:33.932Z,99.90
2019-04-14T00:03:11.046Z,99.90
2019-04-14T00:05:41.078Z,99.90
2019-04-14T00:08:11.076Z,99.90
2019-04-14T00:10:40.699Z,99.90
2019-04-14T00:13:11.005Z,99.90
2019-04-14T00:15:45.038Z,99.90
2019-04-14T00:18:11.827Z,99.90
2019-04-14T00:20:42.310Z,99.90
2019-04-14T00:23:13.000Z,99.90
2019-04-14T00:25:43.369Z,99.90
2019-04-14T00:28:14.097Z,99.90
2019-04-14T00:30:44.701Z,99.90
2019-04-14T00:33:16.929Z,99.90
2019-04-14T00:35:53.971Z,99.90
2019-04-14T00:38:25.986Z,99.90
2019-04-14T00:40:58.271Z,99.90
2019-04-14T00:43:46.990Z,99.90
2019-04-14T00:46:34.198Z,99.90
2019-04-14T00:49:04.983Z,99.90
2019-04-14T00:51:37.749Z,99.90
2019-04-14T00:54:06.631Z,99.90
2019-04-14T00:56:36.884Z,99.90
2019-04-14T00:59:07.124Z,99.90
2019-04-14T01:01:37.245Z,99.90
2019-04-14T01:04:07.708Z,99.90
2019-04-14T01:06:38.196Z,99.90
2019-04-14T01:09:09.225Z,99.90
2019-04-14T01:11:39.924Z,99.90
2019-04-14T01:14:10.112Z,99.90
2019-04-14T01:16:40.754Z,99.90
2019-04-14T01:19:11.267Z,99.90
2019-04-14T01:21:41.322Z,99.90
2019-04-14T01:24:11.968Z,99.90
2019-04-14T01:26:42.069Z,99.90
2019-04-14T01:29:12.271Z,99.90
2019-04-14T01:31:42.497Z,99.90
2019-04-14T01:34:12.937Z,99.90
2019-04-14T01:36:43.163Z,99.90
2019-04-14T01:39:13.317Z,99.90
2019-04-14T01:41:43.175Z,99.90
2019-04-14T01:44:13.525Z,99.90
2019-04-14T01:46:43.454Z,99.90
2019-04-14T01:49:13.673Z,99.90
2019-04-14T01:51:44.808Z,99.90
2019-04-14T01:54:32.350Z,99.90
2019-04-14T01:57:09.167Z,99.90
2019-04-14T01:59:39.106Z,99.90
2019-04-14T02:02:10.233Z,99.90
2019-04-14T02:04:39.884Z,99.90
2019-04-14T02:07:10.182Z,99.90
2019-04-14T02:09:40.130Z,99.90
2019-04-14T02:12:10.561Z,99.90
2019-04-14T02:14:40.839Z,99.90
2019-04-14T02:17:11.166Z,99.90
2019-04-14T02:19:41.665Z,99.90
2019-04-14T02:22:11.688Z,99.90
2019-04-14T02:24:41.715Z,99.90
2019-04-14T02:27:12.078Z,99.90
2019-04-14T02:29:42.884Z,99.90
2019-04-14T02:35:13.627Z,99.90
2019-04-14T02:37:49.098Z,99.90
2019-04-14T02:42:42.003Z,99.90
2019-04-14T02:45:19.353Z,99.90
2019-04-14T02:50:15.534Z,99.90
2019-04-14T02:52:52.048Z,99.90
2019-04-14T02:55:15.859Z,99.90
2019-04-14T02:57:45.365Z,99.90
2019-04-14T03:00:23.988Z,99.90
2019-04-14T03:02:48.763Z,99.90
2019-04-14T03:05:22.329Z,99.90
2019-04-14T03:07:51.505Z,99.90
2019-04-14T03:10:29.878Z,99.90
2019-04-14T03:13:03.107Z,99.90
2019-04-14T03:15:35.354Z,99.90
2019-04-14T03:20:40.057Z,99.90
2019-04-14T03:23:33.164Z,99.90
2019-04-14T03:25:59.413Z,99.90
2019-04-14T03:28:45.448Z,99.90
2019-04-14T03:34:08.201Z,99.90
2019-04-14T03:37:06.721Z,99.90
2019-04-14T03:38:53.216Z,99.90
2019-04-14T03:41:17.484Z,99.90
2019-04-14T03:43:39.227Z,99.90
2019-04-14T03:46:21.389Z,99.90
2019-04-14T03:51:18.861Z,99.90
2019-04-14T03:53:45.858Z,99.90
2019-04-14T03:56:01.913Z,99.90
2019-04-14T03:58:27.346Z,99.90
2019-04-14T04:00:57.622Z,99.90
2019-04-14T04:03:27.968Z,99.90
2019-04-14T04:05:58.592Z,99.90
2019-04-14T04:08:29.037Z,99.90
2019-04-14T04:11:00.277Z,99.90
2019-04-14T04:13:30.219Z,99.90
2019-04-14T04:16:13.806Z,99.90
2019-04-14T04:18:51.251Z,99.90
2019-04-14T04:21:22.791Z,99.90
2019-04-14T04:23:57.553Z,99.90
2019-04-14T04:26:34.532Z,99.90
2019-04-14T04:29:05.560Z,99.90
2019-04-14T04:31:48.362Z,99.90
2019-04-14T04:34:20.480Z,99.90
2019-04-14T04:37:06.447Z,99.90
2019-04-14T04:39:38.564Z,99.90
2019-04-14T04:42:09.121Z,99.90
2019-04-14T04:44:39.857Z,99.90
2019-04-14T04:47:09.952Z,99.90
2019-04-14T04:49:40.441Z,99.90
2019-04-14T04:52:11.450Z,99.90
2019-04-14T04:54:41.020Z,99.90
2019-04-14T04:57:11.253Z,99.90
2019-04-14T04:59:40.919Z,99.90
2019-04-14T05:02:11.267Z,99.90
2019-04-14T05:04:41.580Z,99.90
2019-04-14T05:07:12.176Z,99.90
2019-04-14T05:09:46.917Z,99.90
2019-04-14T05:12:18.024Z,99.90
2019-04-14T05:15:01.204Z,99.90
2019-04-14T05:17:38.882Z,99.90
2019-04-14T05:20:09.420Z,99.90
2019-04-14T05:22:39.815Z,99.90
2019-04-14T05:25:10.066Z,99.90
2019-04-14T05:27:40.829Z,99.90
2019-04-14T05:30:11.169Z,99.90
2019-04-14T05:32:43.524Z,99.90
2019-04-14T05:35:14.037Z,99.90
2019-04-14T05:37:44.352Z,99.90
2019-04-14T05:40:14.541Z,99.90
2019-04-14T05:42:45.032Z,99.90
2019-04-14T05:45:15.500Z,99.90
2019-04-14T05:47:45.730Z,99.90
2019-04-14T05:50:15.888Z,99.90
2019-04-14T05:52:45.336Z,99.90
2019-04-14T05:55:15.573Z,99.90
2019-04-14T05:57:45.979Z,99.90
2019-04-14T06:00:17.062Z,99.90
2019-04-14T06:02:46.462Z,99.90
2019-04-14T06:05:16.593Z,99.90
2019-04-14T06:07:46.122Z,99.90
2019-04-14T06:10:15.728Z,99.90
2019-04-14T06:12:45.131Z,99.90
2019-04-14T06:15:14.582Z,99.90
2019-04-14T06:17:43.951Z,99.90
2019-04-14T06:20:13.465Z,99.90
2019-04-14T06:22:42.835Z,99.90
2019-04-14T06:25:12.357Z,99.90
2019-04-14T06:27:41.740Z,99.90
2019-04-14T06:30:19.190Z,99.90
2019-04-14T06:32:49.739Z,99.90
2019-04-14T06:35:32.789Z,99.90
2019-04-14T06:38:05.808Z,99.90
2019-04-14T06:40:36.663Z,99.90
2019-04-14T06:43:06.044Z,99.90
2019-04-14T06:45:35.414Z,99.90
2019-04-14T06:48:04.788Z,99.90
2019-04-14T06:50:34.161Z,99.90
2019-04-14T06:53:05.181Z,99.90
2019-04-14T06:55:34.663Z,99.90
2019-04-14T06:58:04.056Z,99.90
2019-04-14T07:00:33.421Z,99.90
2019-04-14T07:03:02.783Z,99.90
2019-04-14T07:05:32.101Z,99.90
2019-04-14T07:08:03.393Z,99.90
2019-04-14T07:10:32.818Z,99.90
2019-04-14T07:13:02.186Z,99.90
2019-04-14T07:15:31.572Z,99.90
2019-04-14T07:18:01.025Z,99.90
2019-04-14T07:20:30.517Z,99.90
2019-04-14T07:22:59.878Z,99.90
2019-04-14T07:25:29.261Z,99.90
2019-04-14T07:27:58.670Z,99.90
2019-04-14T07:30:44.790Z,99.90
2019-04-14T07:33:15.819Z,99.90
2019-04-14T07:36:03.044Z,99.90
2019-04-14T07:38:34.131Z,99.90
2019-04-14T07:41:13.693Z,99.90
2019-04-14T07:43:56.811Z,99.90
2019-04-14T07:46:27.847Z,99.90
2019-04-14T07:48:58.862Z,99.90
2019-04-14T07:51:32.397Z,99.90
2019-04-14T07:54:06.419Z,99.90
2019-04-14T07:56:40.139Z,99.90
2019-04-14T07:59:11.152Z,99.90
2019-04-14T08:01:48.033Z,99.90
2019-04-14T08:04:19.041Z,99.90
2019-04-14T08:06:50.027Z,99.90
2019-04-14T08:09:19.397Z,99.90
2019-04-14T08:11:48.769Z,99.90
2019-04-14T08:14:18.170Z,99.90
2019-04-14T08:16:47.584Z,99.90
2019-04-14T08:19:16.967Z,99.90
2019-04-14T08:21:46.346Z,99.90
2019-04-14T08:24:15.754Z,99.90
2019-04-14T08:26:45.215Z,99.90
2019-04-14T08:29:14.864Z,99.90
2019-04-14T08:31:44.698Z,99.90
2019-04-14T08:34:14.059Z,99.90
2019-04-14T08:36:43.441Z,99.90
2019-04-14T08:39:13.520Z,99.90
2019-04-14T08:41:59.460Z,99.90
2019-04-14T08:44:30.473Z,99.90
2019-04-14T08:47:05.890Z,99.90
2019-04-14T08:49:48.869Z,99.90
2019-04-14T08:52:36.532Z,99.90
2019-04-14T08:55:23.769Z,99.90
2019-04-14T08:58:07.166Z,99.90
2019-04-14T09:00:44.140Z,99.90
2019-04-14T09:03:15.266Z,99.90
2019-04-14T09:06:02.645Z,99.90
2019-04-14T09:08:36.549Z,99.90
2019-04-14T09:11:07.668Z,99.90
2019-04-14T09:13:37.125Z,99.90
2019-04-14T09:16:06.560Z,99.90
2019-04-14T09:18:36.016Z,99.90
2019-04-14T09:21:05.562Z,99.90
2019-04-14T09:23:34.994Z,99.90
2019-04-14T09:26:04.425Z,99.90
2019-04-14T09:28:33.865Z,99.90
2019-04-14T09:31:04.882Z,99.90
2019-04-14T09:33:34.295Z,99.90
2019-04-14T09:36:03.742Z,99.90
2019-04-14T09:38:33.146Z,99.90
2019-04-14T09:41:02.534Z,99.90
2019-04-14T09:43:31.973Z,99.90
2019-04-14T09:46:04.057Z,99.60
2019-04-14T09:48:33.448Z,99.30
2019-04-14T09:51:05.161Z,98.80
2019-04-14T09:53:34.017Z,98.70
2019-04-14T09:56:03.417Z,98.30
2019-04-14T09:58:32.811Z,97.40
2019-04-14T10:01:02.314Z,97.00
2019-04-14T10:03:31.617Z,96.60
2019-04-14T10:06:01.061Z,97.90
2019-04-14T10:08:30.528Z,96.50
2019-04-14T10:10:59.915Z,96.10
2019-04-14T10:13:29.307Z,99.10
2019-04-14T10:15:58.693Z,97.70
2019-04-14T10:18:28.111Z,99.90
2019-04-14T10:20:57.476Z,98.70
2019-04-14T10:23:26.793Z,96.50
2019-04-14T10:25:56.185Z,96.90
2019-04-14T10:28:25.566Z,94.20
2019-04-14T10:30:54.982Z,93.90
2019-04-14T10:33:24.432Z,92.70
2019-04-14T10:35:53.852Z,90.20
2019-04-14T10:38:23.217Z,91.00
2019-04-14T10:40:52.603Z,97.90
2019-04-14T10:43:22.024Z,99.90
2019-04-14T10:45:51.397Z,99.90
2019-04-14T10:48:20.854Z,99.90
2019-04-14T10:50:50.226Z,99.90
2019-04-14T10:53:19.692Z,99.90
2019-04-14T10:55:49.109Z,99.90
2019-04-14T10:58:18.774Z,99.90
2019-04-14T11:00:48.180Z,97.00
2019-04-14T11:03:17.560Z,97.20
2019-04-14T11:06:03.538Z,99.90
2019-04-14T11:08:34.748Z,99.90
2019-04-14T11:11:04.214Z,99.00
2019-04-14T11:13:33.585Z,98.20
2019-04-14T11:16:02.981Z,95.90
2019-04-14T11:18:32.281Z,88.30
2019-04-14T11:21:01.679Z,89.30
2019-04-14T11:23:31.179Z,88.80
2019-04-14T11:26:00.656Z,90.10
2019-04-14T11:28:30.072Z,89.10
2019-04-14T11:30:59.548Z,83.10
2019-04-14T11:33:33.339Z,87.10
2019-04-14T11:36:20.740Z,86.10
2019-04-14T11:38:54.272Z,87.20
2019-04-14T11:41:24.554Z,89.10
2019-04-14T11:43:53.956Z,82.80
2019-04-14T11:46:23.460Z,75.70
2019-04-14T11:48:52.916Z,66.50
2019-04-14T11:51:22.369Z,64.00
2019-04-14T11:53:51.801Z,64.40
2019-04-14T11:56:21.200Z,63.90
2019-04-14T11:58:50.566Z,63.90
2019-04-14T12:01:24.274Z,64.60
2019-04-14T12:04:10.432Z,62.60
2019-04-14T12:06:57.585Z,61.10
2019-04-14T12:09:32.927Z,62.30
2019-04-14T12:12:02.522Z,65.00
2019-04-14T12:14:31.926Z,59.50
2019-04-14T12:17:03.125Z,58.40
2019-04-14T12:19:32.495Z,58.20
2019-04-14T12:22:08.242Z,54.50
2019-04-14T12:24:33.264Z,53.80
2019-04-14T12:27:03.047Z,54.00
2019-04-14T12:29:32.597Z,52.70
2019-04-14T12:32:02.279Z,50.80
2019-04-14T12:34:31.673Z,45.90
2019-04-14T12:37:03.382Z,43.90
2019-04-14T12:39:32.842Z,42.50
2019-04-14T12:42:06.547Z,39.90
2019-04-14T12:44:40.261Z,39.60
2019-04-14T12:47:14.263Z,38.40
2019-04-14T12:49:45.274Z,38.60
2019-04-14T12:52:21.428Z,39.60
2019-04-14T12:54:46.905Z,40.50
2019-04-14T12:57:17.951Z,41.50
2019-04-14T12:59:47.316Z,43.60
2019-04-14T13:02:21.374Z,41.90
2019-04-14T13:04:50.816Z,42.30
2019-04-14T13:07:20.258Z,43.60
2019-04-14T13:09:49.680Z,43.20
2019-04-14T13:12:19.060Z,43.00
2019-04-14T13:14:51.446Z,42.50
2019-04-14T13:17:20.833Z,40.70
2019-04-14T13:19:50.230Z,39.00
2019-04-14T13:22:19.632Z,37.80
2019-04-14T13:24:49.079Z,41.80
2019-04-14T13:27:18.515Z,43.40
2019-04-14T13:29:47.976Z,43.30
2019-04-14T13:32:17.359Z,43.10
2019-04-14T13:34:46.817Z,40.10
2019-04-14T13:37:16.219Z,39.70
2019-04-14T13:39:45.622Z,39.20
2019-04-14T13:42:14.928Z,39.20
2019-04-14T13:44:44.381Z,38.20
2019-04-14T13:47:13.758Z,38.40
2019-04-14T13:49:43.180Z,38.60
2019-04-14T13:52:12.617Z,38.50
2019-04-14T13:54:42.053Z,41.20
2019-04-14T13:57:11.455Z,41.30
2019-04-14T13:59:40.817Z,44.00
2019-04-14T14:02:10.220Z,45.40
2019-04-14T14:04:39.627Z,46.50
2019-04-14T14:07:10.781Z,46.40
2019-04-14T14:09:40.188Z,44.00
2019-04-14T14:12:11.219Z,39.50
2019-04-14T14:14:42.272Z,36.90
2019-04-14T14:17:16.110Z,36.90
2019-04-14T14:19:56.378Z,36.80
2019-04-14T14:22:27.468Z,36.10
2019-04-14T14:25:01.087Z,40.00
2019-04-14T14:27:30.474Z,40.30
2019-04-14T14:29:59.882Z,39.90
2019-04-14T14:32:31.105Z,38.20
2019-04-14T14:35:00.580Z,38.40
2019-04-14T14:37:34.447Z,36.70
2019-04-14T14:40:05.915Z,36.60
2019-04-14T14:42:35.310Z,38.00
2019-04-14T14:45:28.120Z,40.60
2019-04-14T14:48:04.671Z,42.80
2019-04-14T14:50:35.694Z,42.50
2019-04-14T14:53:11.897Z,40.90
2019-04-14T14:55:36.265Z,39.20
2019-04-14T14:58:05.650Z,37.30
2019-04-14T15:00:35.115Z,36.10
2019-04-14T15:03:04.578Z,36.70
2019-04-14T15:05:33.975Z,37.90
2019-04-14T15:08:03.409Z,39.90
2019-04-14T15:10:32.849Z,41.90
2019-04-14T15:13:02.240Z,42.70
2019-04-14T15:15:31.647Z,41.60
2019-04-14T15:18:01.088Z,39.70
2019-04-14T15:20:30.602Z,37.90
2019-04-14T15:23:00.008Z,38.20
2019-04-14T15:25:29.393Z,39.50
2019-04-14T15:27:58.795Z,41.70
2019-04-14T15:30:28.178Z,43.90
2019-04-14T15:32:57.573Z,44.30
2019-04-14T15:35:27.047Z,41.70
2019-04-14T15:37:56.574Z,40.10
2019-04-14T15:40:26.013Z,39.80
2019-04-14T15:42:55.400Z,37.40
2019-04-14T15:45:24.792Z,37.30
2019-04-14T15:47:54.209Z,37.00
2019-04-14T15:50:23.714Z,37.90
2019-04-14T15:52:53.214Z,37.30
2019-04-14T15:55:22.676Z,37.40
2019-04-14T15:57:59.266Z,37.30
2019-04-14T16:00:33.017Z,36.70
2019-04-14T16:03:15.833Z,37.20
2019-04-14T16:05:49.593Z,38.60
2019-04-14T16:08:20.689Z,41.70
2019-04-14T16:10:54.444Z,44.70
2019-04-14T16:13:25.444Z,46.90
2019-04-14T16:16:02.541Z,46.60
2019-04-14T16:18:42.359Z,43.70
2019-04-14T16:21:11.853Z,42.10
2019-04-14T16:23:50.461Z,41.10
2019-04-14T16:26:17.035Z,42.40
2019-04-14T16:28:50.734Z,44.30
2019-04-14T16:31:27.621Z,45.90
2019-04-14T16:34:02.581Z,47.60
2019-04-14T16:36:31.981Z,48.00
2019-04-14T16:39:01.406Z,46.80
2019-04-14T16:41:30.866Z,46.40
2019-04-14T16:44:01.806Z,45.60
2019-04-14T16:46:31.267Z,45.30
2019-04-14T16:49:00.748Z,45.20
2019-04-14T16:51:37.227Z,45.70
2019-04-14T16:54:14.019Z,46.20
2019-04-14T16:56:57.193Z,47.60
2019-04-14T16:59:26.604Z,49.50
2019-04-14T17:01:55.986Z,50.20
2019-04-14T17:04:26.191Z,51.40
2019-04-14T17:06:55.676Z,52.20
2019-04-14T17:09:25.136Z,53.00
2019-04-14T17:11:54.527Z,54.10
2019-04-14T17:14:36.212Z,54.90
2019-04-14T17:17:07.086Z,55.20
2019-04-14T17:19:40.871Z,55.90
2019-04-14T17:22:29.473Z,56.10
2019-04-14T17:25:06.412Z,56.70
2019-04-14T17:27:37.526Z,57.60
2019-04-14T17:30:12.085Z,57.60
2019-04-14T17:32:43.104Z,58.40
2019-04-14T17:35:19.920Z,59.30
2019-04-14T17:37:53.401Z,59.70
2019-04-14T17:40:42.392Z,60.50
2019-04-14T17:43:13.411Z,61.30
2019-04-14T17:45:44.446Z,62.50
2019-04-14T17:48:27.536Z,63.50
2019-04-14T17:50:58.699Z,64.00
2019-04-14T17:53:32.375Z,65.00
2019-04-14T17:56:06.366Z,66.40
2019-04-14T17:58:40.323Z,66.60
2019-04-14T18:01:27.588Z,67.40
2019-04-14T18:04:15.188Z,67.70
2019-04-14T18:06:48.939Z,69.00
2019-04-14T18:09:36.376Z,70.70
2019-04-14T18:12:07.771Z,72.30
2019-04-14T18:14:53.758Z,74.50
2019-04-14T18:17:30.913Z,76.90
2019-04-14T18:20:02.092Z,80.10
2019-04-14T18:22:31.686Z,83.00
2019-04-14T18:25:01.075Z,86.80
2019-04-14T18:27:32.250Z,90.20
2019-04-14T18:30:18.449Z,92.70
2019-04-14T18:32:49.480Z,95.50
2019-04-14T18:35:20.573Z,98.30
2019-04-14T18:37:51.652Z,99.90
2019-04-14T18:40:40.624Z,99.90
2019-04-14T18:43:27.640Z,99.90
2019-04-14T18:45:58.666Z,99.90
2019-04-14T18:48:41.585Z,99.90
2019-04-14T18:51:15.590Z,99.90
2019-04-14T18:53:55.566Z,99.90
2019-04-14T18:56:26.645Z,99.90
2019-04-14T18:59:03.595Z,99.90
2019-04-14T19:01:34.703Z,99.90
2019-04-14T19:04:04.207Z,99.90
2019-04-14T19:06:33.575Z,99.90
2019-04-14T19:09:03.661Z,99.90
2019-04-14T19:11:40.819Z,99.90
2019-04-14T19:14:11.996Z,99.90
2019-04-14T19:16:43.114Z,99.90
2019-04-14T19:19:12.645Z,99.90
2019-04-14T19:21:42.107Z,99.90
2019-04-14T19:24:11.490Z,99.90
2019-04-14T19:26:41.023Z,99.90
2019-04-14T19:29:10.432Z,99.90
2019-04-14T19:31:39.836Z,99.90
2019-04-14T19:34:09.258Z,99.90
2019-04-14T19:36:38.809Z,99.90
2019-04-14T19:39:10.644Z,99.90
2019-04-14T19:41:41.658Z,99.90
2019-04-14T19:44:11.247Z,99.90
2019-04-14T19:46:41.330Z,99.90
2019-04-14T19:49:10.721Z,99.90
2019-04-14T19:51:40.107Z,99.90
2019-04-14T19:54:09.595Z,99.90
2019-04-14T19:56:39.090Z,99.90
2019-04-14T19:59:08.506Z,99.90
2019-04-14T20:01:37.904Z,99.90
2019-04-14T20:04:07.360Z,99.90
2019-04-14T20:06:36.729Z,99.90
2019-04-14T20:09:07.491Z,99.90
2019-04-14T20:11:37.093Z,99.90
2019-04-14T20:14:06.765Z,99.90
2019-04-14T20:16:37.840Z,99.90
2019-04-14T20:19:24.964Z,99.90
2019-04-14T20:21:56.061Z,99.90
2019-04-14T20:24:41.865Z,99.90
2019-04-14T20:27:21.989Z,99.90
2019-04-14T20:29:53.024Z,99.90
2019-04-14T20:32:24.041Z,99.90
2019-04-14T20:34:53.503Z,99.90
2019-04-14T20:37:23.074Z,99.90
2019-04-14T20:39:52.454Z,99.90
2019-04-14T20:42:21.877Z,99.90
2019-04-14T20:44:53.050Z,99.90
2019-04-14T20:47:22.442Z,99.90
2019-04-14T20:49:51.995Z,99.90
2019-04-14T20:52:21.392Z,99.90
2019-04-14T20:54:50.850Z,99.90
2019-04-14T20:57:20.890Z,99.90
2019-04-14T20:59:51.695Z,99.90
2019-04-14T21:02:31.588Z,99.90
2019-04-14T21:05:05.592Z,99.90
2019-04-14T21:07:42.489Z,99.90
2019-04-14T21:10:25.687Z,99.90
2019-04-14T21:12:56.747Z,99.90
2019-04-14T21:15:36.886Z,99.90
2019-04-14T21:18:07.903Z,99.90
2019-04-14T21:20:57.142Z,99.90
2019-04-14T21:23:34.110Z,99.90
2019-04-14T21:26:07.875Z,99.90
2019-04-14T21:28:38.892Z,99.90
2019-04-14T21:31:15.643Z,99.90
2019-04-14T21:33:49.382Z,99.90
2019-04-14T21:36:36.410Z,99.90
2019-04-14T21:39:26.786Z,99.90
2019-04-14T21:41:56.158Z,99.90
2019-04-14T21:44:25.523Z,99.90
2019-04-14T21:46:54.902Z,99.90
2019-04-14T21:49:24.291Z,99.90
2019-04-14T21:52:07.111Z,99.90
2019-04-14T21:54:36.548Z,99.90
2019-04-14T21:57:13.627Z,99.90
2019-04-14T21:59:47.333Z,99.90
2019-04-14T22:02:34.494Z,99.90
2019-04-14T22:05:12.045Z,99.90
2019-04-14T22:07:46.021Z,99.90
2019-04-14T22:10:19.914Z,99.90
2019-04-14T22:12:49.301Z,99.90
2019-04-14T22:15:18.749Z,99.90
2019-04-14T22:17:49.636Z,99.90
2019-04-14T22:20:19.075Z,99.90
2019-04-14T22:22:48.446Z,99.90
2019-04-14T22:25:17.839Z,99.90
2019-04-14T22:27:49.896Z,99.90
2019-04-14T22:30:19.447Z,99.90
2019-04-14T22:32:48.875Z,99.90
2019-04-14T22:35:18.343Z,99.90
2019-04-14T22:37:47.706Z,99.90
2019-04-14T22:40:17.164Z,99.90
2019-04-14T22:42:46.595Z,99.90
2019-04-14T22:45:16.438Z,99.90
2019-04-14T22:47:45.842Z,99.90
2019-04-14T22:50:15.474Z,99.90
2019-04-14T22:52:44.834Z,99.90
2019-04-14T22:55:14.383Z,99.90
2019-04-14T22:57:43.764Z,99.90
2019-04-14T23:00:17.744Z,99.90
2019-04-14T23:02:57.748Z,99.90
2019-04-14T23:05:44.697Z,99.90
2019-04-14T23:08:24.920Z,99.90
2019-04-14T23:10:58.558Z,99.90
2019-04-14T23:13:32.342Z,99.90
2019-04-14T23:16:21.037Z,99.90
2019-04-14T23:19:00.614Z,99.90
2019-04-14T23:21:31.643Z,99.90
2019-04-14T23:24:11.621Z,99.90
2019-04-14T23:26:51.750Z,99.90
2019-04-14T23:29:12.083Z,99.90
2019-04-14T23:31:41.477Z,99.90
2019-04-14T23:34:10.841Z,99.90
2019-04-14T23:36:40.211Z,99.90
2019-04-14T23:39:11.287Z,99.90
2019-04-14T23:41:40.787Z,99.90
2019-04-14T23:44:10.166Z,99.90
2019-04-14T23:46:39.582Z,99.90
2019-04-14T23:49:08.866Z,99.90
2019-04-14T23:51:38.249Z,99.90
2019-04-14T23:54:07.659Z,99.90
2019-04-14T23:56:37.132Z,99.90
2019-04-14T23:59:06.559Z,99.90
