createdAt,value
2019-02-21T11:21:04.739Z,15.80
2019-02-21T11:23:33.245Z,18.30
2019-02-21T11:26:01.729Z,12.80
2019-02-21T11:28:30.235Z,11.53
2019-02-21T11:30:58.717Z,13.00
2019-02-21T11:33:27.230Z,38.65
2019-02-21T11:35:55.721Z,198.65
2019-02-21T11:38:24.242Z,58.90
2019-02-21T11:40:52.726Z,47.17
2019-02-21T11:43:21.240Z,36.83
2019-02-21T11:45:53.869Z,45.67
2019-02-21T11:48:19.963Z,39.25
2019-02-21T11:50:48.455Z,45.43
2019-02-21T11:53:16.970Z,46.55
2019-02-21T11:55:45.458Z,44.60
2019-02-21T11:58:13.971Z,43.87
2019-02-21T12:00:42.696Z,40.12
2019-02-21T12:03:11.225Z,38.17
2019-02-21T12:05:39.694Z,39.03
2019-02-21T12:08:08.207Z,33.13
2019-02-21T12:10:36.694Z,35.33
2019-02-21T12:13:05.208Z,33.75
2019-02-21T12:15:33.706Z,34.73
2019-02-21T12:18:02.187Z,26.73
2019-02-21T12:20:30.696Z,19.55
2019-02-21T12:22:59.175Z,20.45
2019-02-21T12:25:27.683Z,18.70
2019-02-21T12:27:56.166Z,17.57
2019-02-21T12:30:24.674Z,16.52
2019-02-21T12:32:53.159Z,17.30
2019-02-21T12:37:39.881Z,16.32
2019-02-21T12:40:11.436Z,15.45
2019-02-21T12:42:39.919Z,13.25
2019-02-21T12:46:56.772Z,8.20
2019-02-21T12:49:25.469Z,6.10
2019-02-21T12:51:57.276Z,6.90
2019-02-21T12:54:24.964Z,6.23
2019-02-21T12:56:53.401Z,6.40
2019-02-21T12:59:21.910Z,5.87
2019-02-21T13:01:50.404Z,5.67
2019-02-21T13:04:18.945Z,5.00
2019-02-21T13:06:47.432Z,5.67
2019-02-21T13:09:15.979Z,6.17
2019-02-21T13:11:44.521Z,5.80
2019-02-21T13:14:13.398Z,5.80
2019-02-21T13:16:42.556Z,6.03
2019-02-21T13:19:11.063Z,6.03
2019-02-21T13:21:39.614Z,7.30
2019-02-21T13:24:08.136Z,8.03
2019-02-21T13:26:36.681Z,7.73
2019-02-21T13:29:05.199Z,8.00
2019-02-21T13:31:33.680Z,8.10
2019-02-21T13:34:02.188Z,8.83
2019-02-21T13:36:30.665Z,10.17
2019-02-21T13:38:59.168Z,9.80
2019-02-21T13:41:28.936Z,10.07
2019-02-21T13:43:57.536Z,11.07
2019-02-21T13:46:36.550Z,11.97
2019-02-21T13:48:56.248Z,11.57
2019-02-21T13:51:29.049Z,11.93
2019-02-21T13:53:57.565Z,12.77
2019-02-21T13:56:26.044Z,14.13
2019-02-21T13:58:54.562Z,15.07
2019-02-21T14:01:23.042Z,15.27
2019-02-21T14:03:51.603Z,16.33
2019-02-21T14:06:20.225Z,16.00
2019-02-21T14:08:48.728Z,15.93
2019-02-21T14:11:17.241Z,17.27
2019-02-21T14:13:45.745Z,17.43
2019-02-21T14:16:14.267Z,18.40
2019-02-21T14:18:42.762Z,18.20
2019-02-21T14:21:11.282Z,18.80
2019-02-21T14:23:39.765Z,18.70
2019-02-21T14:26:09.562Z,19.43
2019-02-21T14:28:38.044Z,20.13
2019-02-21T14:31:07.499Z,19.57
2019-02-21T14:33:36.077Z,20.20
2019-02-21T14:36:15.205Z,19.97
2019-02-21T14:38:37.864Z,19.20
2019-02-21T14:41:06.789Z,20.97
2019-02-21T14:43:35.272Z,20.00
2019-02-21T14:46:03.771Z,20.70
2019-02-21T14:48:33.524Z,22.07
2019-02-21T14:51:02.046Z,21.00
2019-02-21T14:53:30.529Z,21.70
2019-02-21T14:55:59.083Z,20.37
2019-02-21T14:58:27.562Z,21.93
2019-02-21T15:00:56.102Z,21.50
2019-02-21T15:03:24.582Z,21.83
2019-02-21T15:05:53.134Z,21.80
2019-02-21T15:08:22.175Z,21.67
2019-02-21T15:10:52.647Z,22.97
2019-02-21T15:13:20.921Z,23.07
2019-02-21T15:15:49.612Z,23.73
2019-02-21T15:18:18.097Z,23.00
2019-02-21T15:20:46.599Z,22.50
2019-02-21T15:23:15.073Z,23.60
2019-02-21T15:25:43.689Z,23.10
2019-02-21T15:28:12.236Z,22.20
2019-02-21T15:30:40.749Z,20.87
2019-02-21T15:33:09.231Z,21.73
2019-02-21T15:35:37.738Z,22.80
2019-02-21T15:38:06.215Z,21.50
2019-02-21T15:40:34.730Z,20.67
2019-02-21T15:43:05.250Z,21.07
2019-02-21T15:45:33.443Z,21.17
2019-02-21T15:48:01.940Z,20.23
2019-02-21T15:50:30.434Z,20.40
2019-02-21T15:52:58.927Z,19.10
2019-02-21T15:55:27.455Z,20.37
2019-02-21T15:58:04.047Z,19.30
2019-02-21T16:00:26.187Z,19.70
2019-02-21T16:02:54.661Z,19.33
2019-02-21T16:05:23.171Z,19.20
2019-02-21T16:07:51.652Z,18.43
2019-02-21T16:10:25.472Z,18.93
2019-02-21T16:12:54.292Z,18.53
2019-02-21T16:15:22.932Z,17.90
2019-02-21T16:17:51.411Z,19.57
2019-02-21T16:20:21.654Z,19.37
2019-02-21T16:22:50.123Z,20.57
2019-02-21T16:25:32.838Z,19.43
2019-02-21T16:28:01.367Z,19.40
2019-02-21T16:30:29.876Z,20.43
2019-02-21T16:32:58.354Z,19.77
2019-02-21T16:35:27.472Z,19.30
2019-02-21T16:37:56.033Z,19.40
2019-02-21T16:40:24.540Z,19.23
2019-02-21T16:42:53.307Z,19.53
2019-02-21T16:45:22.878Z,20.97
2019-02-21T16:47:51.435Z,20.13
2019-02-21T16:50:29.175Z,21.30
2019-02-21T16:52:50.201Z,21.63
2019-02-21T16:55:23.426Z,23.03
2019-02-21T16:57:51.929Z,20.40
2019-02-21T17:00:22.886Z,20.37
2019-02-21T17:02:51.510Z,21.50
2019-02-21T17:05:20.108Z,21.43
2019-02-21T17:07:48.598Z,21.77
2019-02-21T17:10:17.458Z,20.93
2019-02-21T17:12:46.026Z,22.33
2019-02-21T17:15:16.574Z,20.93
2019-02-21T17:17:45.073Z,23.67
2019-02-21T17:20:19.382Z,21.33
2019-02-21T17:22:47.892Z,21.17
2019-02-21T17:25:16.840Z,22.33
2019-02-21T17:27:46.087Z,24.33
2019-02-21T17:30:19.117Z,22.10
2019-02-21T17:32:47.732Z,24.13
2019-02-21T17:35:16.386Z,23.13
2019-02-21T17:37:44.892Z,22.93
2019-02-21T17:40:18.430Z,23.97
2019-02-21T17:42:46.934Z,25.23
2019-02-21T17:45:15.416Z,25.23
2019-02-21T17:47:43.931Z,26.70
2019-02-21T17:50:15.247Z,25.83
2019-02-21T17:52:43.822Z,26.23
2019-02-21T17:55:12.641Z,26.47
2019-02-21T17:57:41.160Z,26.10
2019-02-21T18:00:17.240Z,26.03
2019-02-21T18:02:45.626Z,26.47
2019-02-21T18:05:14.113Z,26.93
2019-02-21T18:07:42.613Z,26.90
2019-02-21T18:10:14.059Z,24.93
2019-02-21T18:12:42.535Z,26.33
2019-02-21T18:15:13.656Z,25.40
2019-02-21T18:17:42.347Z,25.90
2019-02-21T18:20:13.244Z,26.40
2019-02-21T18:22:41.741Z,26.17
2019-02-21T18:25:41.915Z,26.00
2019-02-21T18:28:10.492Z,25.07
2019-02-21T18:30:38.967Z,26.37
2019-02-21T18:33:07.485Z,24.83
2019-02-21T18:35:35.957Z,25.60
2019-02-21T18:38:04.456Z,25.07
2019-02-21T18:40:32.951Z,25.57
2019-02-21T18:43:01.523Z,25.87
2019-02-21T18:45:30.079Z,25.63
2019-02-21T18:47:58.588Z,26.47
2019-02-21T18:50:37.469Z,27.20
2019-02-21T18:52:57.298Z,26.60
2019-02-21T18:55:25.778Z,26.83
2019-02-21T18:57:54.664Z,25.70
2019-02-21T19:00:27.028Z,27.07
2019-02-21T19:02:55.529Z,25.93
2019-02-21T19:05:34.931Z,25.93
2019-02-21T19:08:03.302Z,26.87
2019-02-21T19:10:25.463Z,26.20
2019-02-21T19:12:54.053Z,28.13
2019-02-21T19:15:23.453Z,25.37
2019-02-21T19:17:52.051Z,29.03
2019-02-21T19:20:21.885Z,30.43
2019-02-21T19:22:50.451Z,28.33
2019-02-21T19:25:19.076Z,30.07
2019-02-21T19:27:47.670Z,29.20
2019-02-21T19:30:37.795Z,30.73
2019-02-21T19:33:06.384Z,33.37
2019-02-21T19:35:34.871Z,32.13
2019-02-21T19:38:10.272Z,32.70
2019-02-21T19:40:33.717Z,34.00
2019-02-21T19:43:02.244Z,32.60
2019-02-21T19:45:30.767Z,32.63
2019-02-21T19:47:59.266Z,30.77
2019-02-21T19:50:27.993Z,31.37
2019-02-21T19:52:56.472Z,29.87
2019-02-21T19:55:25.120Z,31.33
2019-02-21T19:57:53.648Z,32.60
2019-02-21T20:00:26.463Z,30.43
2019-02-21T20:02:55.633Z,32.33
2019-02-21T20:05:24.292Z,32.47
2019-02-21T20:07:52.793Z,32.40
2019-02-21T20:10:21.527Z,32.37
2019-02-21T20:12:50.124Z,33.17
2019-02-21T20:15:18.693Z,32.47
2019-02-21T20:17:48.868Z,32.40
2019-02-21T20:20:20.284Z,32.93
2019-02-21T20:22:48.800Z,31.73
2019-02-21T20:25:17.349Z,32.30
2019-02-21T20:27:46.962Z,33.80
2019-02-21T20:30:19.422Z,31.43
2019-02-21T20:32:48.012Z,34.37
2019-02-21T20:35:16.757Z,33.67
2019-02-21T20:37:45.283Z,33.37
2019-02-21T20:40:13.933Z,35.57
2019-02-21T20:42:42.544Z,35.67
2019-02-21T20:45:12.615Z,34.33
2019-02-21T20:47:41.133Z,35.10
2019-02-21T20:50:12.177Z,36.57
2019-02-21T20:52:40.856Z,33.97
2019-02-21T20:55:11.199Z,35.23
2019-02-21T20:57:40.881Z,34.40
2019-02-21T21:00:12.364Z,37.07
2019-02-21T21:02:40.954Z,37.70
2019-02-21T21:05:09.689Z,39.23
2019-02-21T21:07:38.290Z,38.20
2019-02-21T21:10:11.440Z,34.80
2019-02-21T21:12:40.174Z,37.97
2019-02-21T21:15:10.612Z,41.23
2019-02-21T21:17:39.131Z,38.70
2019-02-21T21:20:16.468Z,40.40
2019-02-21T21:22:40.963Z,42.50
2019-02-21T21:25:15.002Z,42.33
2019-02-21T21:27:43.534Z,40.80
2019-02-21T21:30:15.079Z,45.17
2019-02-21T21:32:43.753Z,45.23
2019-02-21T21:35:12.406Z,45.80
2019-02-21T21:37:41.003Z,44.83
2019-02-21T21:40:13.115Z,44.40
2019-02-21T21:42:41.788Z,46.27
2019-02-21T21:45:13.109Z,43.13
2019-02-21T21:47:41.644Z,44.37
2019-02-21T21:50:13.015Z,46.67
2019-02-21T21:52:41.583Z,47.00
2019-02-21T21:55:10.142Z,42.63
2019-02-21T21:57:38.707Z,45.17
2019-02-21T22:00:10.274Z,44.17
2019-02-21T22:02:39.338Z,45.10
2019-02-21T22:05:09.879Z,43.27
2019-02-21T22:07:38.417Z,42.33
2019-02-21T22:10:12.836Z,40.83
2019-02-21T22:12:42.208Z,41.57
2019-02-21T22:15:15.764Z,44.33
2019-02-21T22:17:44.277Z,44.90
2019-02-21T22:20:12.882Z,42.10
2019-02-21T22:22:41.383Z,43.47
2019-02-21T22:25:11.931Z,41.43
2019-02-21T22:27:40.484Z,42.27
2019-02-21T22:30:14.581Z,40.37
2019-02-21T22:32:43.283Z,41.47
2019-02-21T22:35:11.821Z,37.60
2019-02-21T22:37:41.084Z,36.67
2019-02-21T22:40:14.882Z,40.20
2019-02-21T22:42:43.436Z,37.90
2019-02-21T22:45:12.088Z,37.90
2019-02-21T22:47:40.636Z,39.50
2019-02-21T22:50:16.818Z,36.83
2019-02-21T22:52:45.288Z,35.73
2019-02-21T22:55:13.932Z,33.90
2019-02-21T22:57:42.416Z,32.63
2019-02-21T23:00:36.708Z,34.33
2019-02-21T23:03:09.017Z,33.57
2019-02-21T23:06:06.168Z,33.93
2019-02-21T23:08:44.219Z,32.60
2019-02-21T23:11:13.439Z,32.10
2019-02-21T23:13:42.023Z,32.03
2019-02-21T23:16:10.518Z,31.80
2019-02-21T23:18:39.033Z,30.63
2019-02-21T23:21:07.588Z,30.43
2019-02-21T23:23:36.094Z,27.73
2019-02-21T23:26:04.684Z,27.87
2019-02-21T23:28:33.282Z,28.50
2019-02-21T23:31:01.837Z,28.63
2019-02-21T23:33:32.227Z,25.53
2019-02-21T23:36:01.080Z,26.67
2019-02-21T23:38:29.601Z,25.27
2019-02-21T23:40:58.223Z,25.33
2019-02-21T23:43:26.849Z,22.87
2019-02-21T23:45:55.445Z,23.03
2019-02-21T23:48:23.922Z,23.73
2019-02-21T23:50:52.504Z,22.83
2019-02-21T23:53:20.983Z,24.83
2019-02-21T23:55:49.706Z,23.23
2019-02-21T23:58:18.319Z,21.83
