createdAt,value
2022-11-01T00:01:21.819Z,69.44
2022-11-01T00:04:28.273Z,72.78
2022-11-01T00:07:33.859Z,76.09
2022-11-01T00:10:42.797Z,79.43
2022-11-01T00:13:51.369Z,81.77
2022-11-01T00:16:57.364Z,81.62
2022-11-01T00:20:04.899Z,85.10
2022-11-01T00:23:10.550Z,85.80
2022-11-01T00:26:27.753Z,87.28
2022-11-01T00:29:33.396Z,89.26
2022-11-01T00:32:38.924Z,89.82
2022-11-01T00:35:46.958Z,90.23
2022-11-01T00:38:55.419Z,89.83
2022-11-01T00:42:03.648Z,88.05
2022-11-01T00:45:10.780Z,87.55
2022-11-01T00:48:16.887Z,83.22
2022-11-01T00:51:22.466Z,81.50
2022-11-01T00:54:30.904Z,79.84
2022-11-01T00:57:43.008Z,77.66
2022-11-01T01:00:51.675Z,75.98
2022-11-01T01:03:57.330Z,73.41
2022-11-01T01:07:03.051Z,73.55
2022-11-01T01:10:12.512Z,69.74
2022-11-01T01:13:21.241Z,69.13
2022-11-01T01:16:30.303Z,69.14
2022-11-01T01:19:55.976Z,65.33
2022-11-01T01:23:21.515Z,58.00
2022-11-01T01:26:49.900Z,51.82
2022-11-01T01:30:19.192Z,46.93
2022-11-01T01:33:45.050Z,45.27
2022-11-01T01:37:10.871Z,43.20
2022-11-01T01:40:37.285Z,45.00
2022-11-01T01:44:09.011Z,49.75
2022-11-01T01:47:42.546Z,44.24
2022-11-01T01:51:16.768Z,49.53
2022-11-01T01:54:42.563Z,51.17
2022-11-01T01:58:13.214Z,52.12
2022-11-01T02:01:43.335Z,55.80
2022-11-01T02:05:24.652Z,54.41
2022-11-01T02:08:56.328Z,51.29
2022-11-01T02:12:22.506Z,50.46
2022-11-01T02:16:28.532Z,50.07
2022-11-01T02:20:39.980Z,48.36
2022-11-01T02:24:47.339Z,49.11
2022-11-01T02:28:46.325Z,49.33
2022-11-01T02:32:29.145Z,45.80
2022-11-01T02:35:55.097Z,41.69
2022-11-01T02:42:32.124Z,33.57
2022-11-01T02:45:46.323Z,32.94
2022-11-01T02:48:56.411Z,31.15
2022-11-01T02:52:19.228Z,32.23
2022-11-01T02:55:34.245Z,33.81
2022-11-01T02:58:41.488Z,35.39
2022-11-01T03:01:56.415Z,35.01
2022-11-01T03:05:05.595Z,35.20
2022-11-01T03:08:18.142Z,35.74
2022-11-01T03:11:31.116Z,35.47
2022-11-01T03:14:50.335Z,34.02
2022-11-01T03:18:07.599Z,33.34
2022-11-01T03:21:28.790Z,33.40
2022-11-01T03:24:47.416Z,32.55
2022-11-01T03:27:53.026Z,30.52
2022-11-01T03:31:05.692Z,30.47
2022-11-01T03:34:20.166Z,32.18
2022-11-01T03:37:29.875Z,35.76
2022-11-01T03:40:41.980Z,34.97
2022-11-01T03:43:48.676Z,34.24
2022-11-01T03:46:54.406Z,33.33
2022-11-01T03:50:18.317Z,32.31
2022-11-01T03:53:26.964Z,30.46
2022-11-01T03:56:32.673Z,25.98
2022-11-01T03:59:38.298Z,20.89
2022-11-01T04:02:44.019Z,18.75
2022-11-01T04:05:49.626Z,19.13
2022-11-01T04:08:58.102Z,18.54
2022-11-01T04:12:03.651Z,18.76
2022-11-01T04:15:38.908Z,18.04
2022-11-01T04:19:08.774Z,17.76
2022-11-01T04:22:14.601Z,18.67
2022-11-01T04:25:22.908Z,18.59
2022-11-01T04:28:28.610Z,18.27
2022-11-01T04:31:37.116Z,17.60
2022-11-01T04:34:46.101Z,17.69
2022-11-01T04:38:00.826Z,17.87
2022-11-01T04:41:09.400Z,17.78
2022-11-01T04:44:15.394Z,17.48
2022-11-01T04:47:21.082Z,21.71
2022-11-01T04:50:26.692Z,24.17
2022-11-01T04:53:32.410Z,25.02
2022-11-01T04:56:40.638Z,23.93
2022-11-01T04:59:46.191Z,24.29
2022-11-01T05:02:52.888Z,23.48
2022-11-01T05:05:58.450Z,22.09
2022-11-01T05:09:10.470Z,22.91
2022-11-01T05:12:19.380Z,26.41
2022-11-01T05:15:25.068Z,24.70
2022-11-01T05:18:30.668Z,23.93
2022-11-01T05:21:36.572Z,23.80
2022-11-01T05:28:15.626Z,22.18
2022-11-01T05:31:21.180Z,22.19
2022-11-01T05:34:26.942Z,21.93
2022-11-01T05:37:32.546Z,21.17
2022-11-01T05:40:38.273Z,22.73
2022-11-01T05:43:46.469Z,26.89
2022-11-01T05:46:52.013Z,31.58
2022-11-01T05:49:57.732Z,32.82
2022-11-01T05:53:10.503Z,37.16
2022-11-01T05:56:16.236Z,36.59
2022-11-01T05:59:24.458Z,30.49
2022-11-01T06:02:30.471Z,31.14
2022-11-01T06:05:37.897Z,29.46
2022-11-01T06:08:43.513Z,27.22
2022-11-01T06:11:49.136Z,26.22
2022-11-01T06:14:57.347Z,24.84
2022-11-01T06:18:03.210Z,22.32
2022-11-01T06:21:09.509Z,20.12
2022-11-01T06:24:15.496Z,18.99
2022-11-01T06:27:21.195Z,17.67
2022-11-01T06:30:33.502Z,17.82
2022-11-01T06:33:39.269Z,15.84
2022-11-01T06:36:46.668Z,14.41
2022-11-01T06:39:52.302Z,14.25
2022-11-01T06:43:03.774Z,13.12
2022-11-01T06:46:12.371Z,12.97
2022-11-01T06:49:21.525Z,13.56
2022-11-01T06:52:27.282Z,14.97
2022-11-01T06:55:33.204Z,16.37
2022-11-01T06:58:38.874Z,14.52
2022-11-01T07:01:49.457Z,14.88
2022-11-01T07:04:55.261Z,16.16
2022-11-01T07:08:01.243Z,17.04
2022-11-01T07:11:07.548Z,17.10
2022-11-01T07:14:13.330Z,17.02
2022-11-01T07:17:21.876Z,16.48
2022-11-01T07:20:28.181Z,15.91
2022-11-01T07:23:34.860Z,15.15
2022-11-01T07:26:40.520Z,16.37
2022-11-01T07:29:46.305Z,17.72
2022-11-01T07:32:59.109Z,16.72
2022-11-01T07:36:06.010Z,17.64
2022-11-01T07:39:11.705Z,19.47
2022-11-01T07:42:17.301Z,19.46
2022-11-01T07:45:23.061Z,18.50
2022-11-01T07:48:35.324Z,18.41
2022-11-01T07:51:41.038Z,18.08
2022-11-01T07:54:46.732Z,17.89
2022-11-01T07:57:52.370Z,18.33
2022-11-01T08:00:58.414Z,16.79
2022-11-01T08:04:07.356Z,15.36
2022-11-01T08:07:13.073Z,15.18
2022-11-01T08:10:19.063Z,15.67
2022-11-01T08:13:27.474Z,16.00
2022-11-01T08:16:36.458Z,16.04
2022-11-01T08:19:44.794Z,16.08
2022-11-01T08:22:50.539Z,13.48
2022-11-01T08:25:56.271Z,11.92
2022-11-01T08:29:02.178Z,12.77
2022-11-01T08:32:08.034Z,11.71
2022-11-01T08:35:16.496Z,11.61
2022-11-01T08:38:22.660Z,12.50
2022-11-01T08:41:28.564Z,11.11
2022-11-01T08:44:34.988Z,12.24
2022-11-01T08:47:40.624Z,9.98
2022-11-01T08:50:49.720Z,11.08
2022-11-01T08:53:58.141Z,10.50
2022-11-01T08:57:04.797Z,10.54
2022-11-01T09:00:13.955Z,10.98
2022-11-01T09:03:19.836Z,10.38
2022-11-01T09:06:33.701Z,11.16
2022-11-01T09:09:41.929Z,11.70
2022-11-01T09:12:47.619Z,11.44
2022-11-01T09:15:54.618Z,10.70
2022-11-01T09:19:02.816Z,11.53
2022-11-01T09:22:11.212Z,11.33
2022-11-01T09:25:16.926Z,11.59
2022-11-01T09:28:23.260Z,10.66
2022-11-01T09:31:29.667Z,11.97
2022-11-01T09:34:35.364Z,11.64
2022-11-01T09:37:43.670Z,12.37
2022-11-01T09:41:00.418Z,13.14
2022-11-01T09:44:16.252Z,13.31
2022-11-01T09:47:36.357Z,15.45
2022-11-01T09:50:45.635Z,12.72
2022-11-01T09:54:01.075Z,11.97
2022-11-01T09:57:22.052Z,11.81
2022-11-01T10:00:45.464Z,12.71
2022-11-01T10:04:17.133Z,10.65
2022-11-01T10:07:40.359Z,10.45
2022-11-01T10:11:14.355Z,11.67
2022-11-01T10:14:48.185Z,11.99
2022-11-01T10:17:57.101Z,11.79
2022-11-01T10:21:13.844Z,11.93
2022-11-01T10:24:39.478Z,13.22
2022-11-01T10:28:02.331Z,11.66
2022-11-01T10:31:19.675Z,12.05
2022-11-01T10:34:36.132Z,11.13
2022-11-01T10:38:11.422Z,11.17
2022-11-01T10:41:34.096Z,12.70
2022-11-01T10:44:54.966Z,13.90
2022-11-01T10:48:02.248Z,16.16
2022-11-01T10:51:15.208Z,15.82
2022-11-01T10:54:29.323Z,14.09
2022-11-01T10:57:45.282Z,14.01
2022-11-01T11:00:56.128Z,14.01
2022-11-01T11:04:11.102Z,16.56
2022-11-01T11:07:21.440Z,13.63
2022-11-01T11:10:36.462Z,12.26
2022-11-01T11:13:47.115Z,11.94
2022-11-01T11:16:59.976Z,12.51
2022-11-01T11:20:14.136Z,13.36
2022-11-01T11:23:25.581Z,12.16
2022-11-01T11:30:13.852Z,14.15
2022-11-01T11:33:23.701Z,17.54
2022-11-01T11:36:36.835Z,16.13
2022-11-01T11:40:19.696Z,15.53
2022-11-01T11:43:34.362Z,14.28
2022-11-01T11:47:00.225Z,14.95
2022-11-01T11:50:32.527Z,12.79
2022-11-01T11:53:38.395Z,13.79
2022-11-01T11:56:45.183Z,15.80
2022-11-01T11:59:58.075Z,15.41
2022-11-01T12:03:09.940Z,14.59
2022-11-01T12:06:25.303Z,15.23
2022-11-01T12:09:48.065Z,12.35
2022-11-01T12:12:57.674Z,13.55
2022-11-01T12:16:24.767Z,13.65
2022-11-01T12:19:33.895Z,12.56
2022-11-01T12:22:51.454Z,12.57
2022-11-01T12:26:02.713Z,13.17
2022-11-01T12:29:31.958Z,12.71
2022-11-01T12:32:52.589Z,11.99
2022-11-01T12:35:59.968Z,12.78
2022-11-01T12:39:36.906Z,13.60
2022-11-01T12:42:54.532Z,13.50
2022-11-01T12:46:07.603Z,14.05
2022-11-01T12:49:29.893Z,17.46
2022-11-01T12:52:49.875Z,13.71
2022-11-01T12:56:02.175Z,13.85
2022-11-01T12:59:19.566Z,13.75
2022-11-01T13:03:07.943Z,14.29
2022-11-01T13:06:40.443Z,13.27
2022-11-01T13:10:03.005Z,16.09
2022-11-01T13:13:29.512Z,14.41
2022-11-01T13:16:45.837Z,12.89
2022-11-01T13:20:14.813Z,12.64
2022-11-01T13:23:34.568Z,13.65
2022-11-01T13:26:54.934Z,15.62
2022-11-01T13:30:13.984Z,17.53
2022-11-01T13:33:38.939Z,17.59
2022-11-01T13:36:59.133Z,15.12
2022-11-01T13:40:25.153Z,16.17
2022-11-01T13:43:40.861Z,16.51
2022-11-01T13:47:22.700Z,16.22
2022-11-01T13:51:11.267Z,19.18
2022-11-01T13:54:29.527Z,18.52
2022-11-01T13:57:45.350Z,17.98
2022-11-01T14:00:54.631Z,19.15
2022-11-01T14:04:57.884Z,20.49
2022-11-01T14:08:38.615Z,23.99
2022-11-01T14:11:50.898Z,20.19
2022-11-01T14:14:56.635Z,19.70
2022-11-01T14:18:10.551Z,18.07
2022-11-01T14:21:39.527Z,19.96
2022-11-01T14:25:02.817Z,18.55
2022-11-01T14:28:32.843Z,19.47
2022-11-01T14:31:45.982Z,21.07
2022-11-01T14:35:21.479Z,30.67
2022-11-01T14:38:44.441Z,32.57
2022-11-01T14:41:56.448Z,22.79
2022-11-01T14:45:09.276Z,21.20
2022-11-01T14:48:24.569Z,23.13
2022-11-01T14:51:41.653Z,25.21
2022-11-01T14:55:00.563Z,26.73
2022-11-01T14:58:23.688Z,27.55
2022-11-01T15:01:29.356Z,32.34
2022-11-01T15:04:44.053Z,40.82
2022-11-01T15:08:00.492Z,30.00
2022-11-01T15:11:22.812Z,28.33
2022-11-01T15:14:39.537Z,24.64
2022-11-01T15:17:54.415Z,19.16
2022-11-01T15:21:04.939Z,20.30
2022-11-01T15:24:28.094Z,21.69
2022-11-01T15:27:44.904Z,22.54
2022-11-01T15:31:00.107Z,26.75
2022-11-01T15:34:22.914Z,24.36
2022-11-01T15:37:33.670Z,22.40
2022-11-01T15:40:40.530Z,20.36
2022-11-01T15:43:55.274Z,19.65
2022-11-01T15:47:09.953Z,20.01
2022-11-01T15:50:16.843Z,20.65
2022-11-01T15:53:28.775Z,20.52
2022-11-01T15:56:50.344Z,22.46
2022-11-01T16:00:18.726Z,21.66
2022-11-01T16:03:34.298Z,20.74
2022-11-01T16:06:51.130Z,20.83
2022-11-01T16:10:10.583Z,21.60
2022-11-01T16:13:23.017Z,22.28
2022-11-01T16:17:01.498Z,21.13
2022-11-01T16:20:34.430Z,22.89
2022-11-01T16:23:40.457Z,22.29
2022-11-01T16:26:58.595Z,22.40
2022-11-01T16:30:08.739Z,21.58
2022-11-01T16:33:32.909Z,22.24
2022-11-01T16:36:43.031Z,22.77
2022-11-01T16:39:49.910Z,23.53
2022-11-01T16:42:56.131Z,24.94
2022-11-01T16:46:09.547Z,27.11
2022-11-01T16:49:24.938Z,26.35
2022-11-01T16:52:30.624Z,27.81
2022-11-01T16:55:37.360Z,28.57
2022-11-01T16:58:43.700Z,29.06
2022-11-01T17:01:50.915Z,30.24
2022-11-01T17:05:09.460Z,31.49
2022-11-01T17:08:15.477Z,30.55
2022-11-01T17:11:21.118Z,28.02
2022-11-01T17:14:27.012Z,27.32
2022-11-01T17:17:34.208Z,30.59
2022-11-01T17:20:50.934Z,34.34
2022-11-01T17:23:56.723Z,32.06
2022-11-01T17:27:07.554Z,30.04
2022-11-01T17:30:14.884Z,29.45
2022-11-01T17:33:20.707Z,25.99
2022-11-01T17:36:29.148Z,25.71
2022-11-01T17:39:35.191Z,26.72
2022-11-01T17:42:40.961Z,25.20
2022-11-01T17:45:47.011Z,24.33
2022-11-01T17:48:56.515Z,26.25
2022-11-01T17:52:04.819Z,27.67
2022-11-01T17:55:17.890Z,26.46
2022-11-01T17:58:25.443Z,24.61
2022-11-01T18:01:32.559Z,24.04
2022-11-01T18:04:38.642Z,25.23
2022-11-01T18:07:52.862Z,25.01
2022-11-01T18:11:16.423Z,26.17
2022-11-01T18:14:48.098Z,25.20
2022-11-01T18:18:21.420Z,25.91
2022-11-01T18:21:38.903Z,23.89
2022-11-01T18:24:55.914Z,25.26
2022-11-01T18:28:05.987Z,24.23
2022-11-01T18:31:28.278Z,23.18
2022-11-01T18:34:47.278Z,26.50
2022-11-01T18:38:18.717Z,29.11
2022-11-01T18:41:30.293Z,30.44
2022-11-01T18:44:35.894Z,33.18
2022-11-01T18:47:50.845Z,32.79
2022-11-01T18:51:05.933Z,33.44
2022-11-01T18:54:29.007Z,32.88
2022-11-01T18:57:38.336Z,32.17
2022-11-01T19:00:44.594Z,31.83
2022-11-01T19:04:01.619Z,35.61
2022-11-01T19:07:15.870Z,38.58
2022-11-01T19:10:27.249Z,37.42
2022-11-01T19:13:38.047Z,38.72
2022-11-01T19:16:45.090Z,38.53
2022-11-01T19:19:51.653Z,37.14
2022-11-01T19:23:04.145Z,37.76
2022-11-01T19:26:26.056Z,37.85
2022-11-01T19:29:38.883Z,40.79
2022-11-01T19:32:44.786Z,41.43
2022-11-01T19:35:58.485Z,39.96
2022-11-01T19:39:16.831Z,40.73
2022-11-01T19:42:31.753Z,38.88
2022-11-01T19:45:54.943Z,39.30
2022-11-01T19:49:00.789Z,38.21
2022-11-01T19:52:29.677Z,39.20
2022-11-01T19:55:47.139Z,37.57
2022-11-01T19:58:57.833Z,37.09
2022-11-01T20:02:19.817Z,36.83
2022-11-01T20:05:33.319Z,35.27
2022-11-01T20:08:40.662Z,33.42
2022-11-01T20:11:46.293Z,32.50
2022-11-01T20:14:53.091Z,29.60
2022-11-01T20:18:05.212Z,27.91
2022-11-01T20:21:12.120Z,27.89
2022-11-01T20:24:18.339Z,28.23
2022-11-01T20:27:24.221Z,29.45
2022-11-01T20:30:29.956Z,31.12
2022-11-01T20:33:38.377Z,31.62
2022-11-01T20:37:02.153Z,32.78
2022-11-01T20:40:13.495Z,34.50
2022-11-01T20:43:19.561Z,36.55
2022-11-01T20:46:25.569Z,39.20
2022-11-01T20:49:33.835Z,38.53
2022-11-01T20:52:40.309Z,38.82
2022-11-01T20:55:49.259Z,39.13
2022-11-01T20:58:54.908Z,38.58
2022-11-01T21:02:01.025Z,36.01
2022-11-01T21:05:23.791Z,36.24
2022-11-01T21:08:34.459Z,35.53
2022-11-01T21:11:47.301Z,34.55
2022-11-01T21:14:53.054Z,35.05
2022-11-01T21:18:41.975Z,33.80
2022-11-01T21:21:55.683Z,35.28
2022-11-01T21:25:03.239Z,34.47
2022-11-01T21:28:32.533Z,34.26
2022-11-01T21:31:42.628Z,33.66
2022-11-01T21:34:49.717Z,32.36
2022-11-01T21:37:59.872Z,33.09
2022-11-01T21:41:28.528Z,32.53
2022-11-01T21:44:41.875Z,34.72
2022-11-01T21:47:47.556Z,36.77
2022-11-01T21:50:53.369Z,37.05
2022-11-01T21:54:04.407Z,37.04
2022-11-01T21:57:14.131Z,38.88
2022-11-01T22:00:20.429Z,39.85
2022-11-01T22:03:26.232Z,36.97
2022-11-01T22:06:32.107Z,37.03
2022-11-01T22:09:46.796Z,36.49
2022-11-01T22:12:52.587Z,36.01
2022-11-01T22:16:00.610Z,33.02
2022-11-01T22:19:07.266Z,32.30
2022-11-01T22:22:13.051Z,31.22
2022-11-01T22:25:21.922Z,30.97
2022-11-01T22:28:27.671Z,30.88
2022-11-01T22:31:33.427Z,30.80
2022-11-01T22:34:39.127Z,31.64
2022-11-01T22:37:45.237Z,30.51
2022-11-01T22:40:59.645Z,30.70
2022-11-01T22:44:08.599Z,31.01
2022-11-01T22:47:26.950Z,33.08
2022-11-01T22:50:32.622Z,32.68
2022-11-01T22:53:38.399Z,32.63
2022-11-01T22:56:47.389Z,34.50
2022-11-01T22:59:58.229Z,34.54
2022-11-01T23:03:22.757Z,35.33
2022-11-01T23:06:36.497Z,35.02
2022-11-01T23:09:49.403Z,35.26
2022-11-01T23:13:35.473Z,37.03
2022-11-01T23:16:47.469Z,38.00
2022-11-01T23:19:58.560Z,39.65
2022-11-01T23:23:05.003Z,37.93
2022-11-01T23:26:12.421Z,40.96
2022-11-01T23:29:20.718Z,41.80
2022-11-01T23:32:28.638Z,42.92
2022-11-01T23:35:35.829Z,41.84
2022-11-01T23:38:49.160Z,44.61
2022-11-01T23:41:57.591Z,46.27
2022-11-01T23:45:06.569Z,47.65
2022-11-01T23:48:12.802Z,49.93
2022-11-01T23:51:24.470Z,50.86
2022-11-01T23:54:42.301Z,50.33
2022-11-01T23:57:54.157Z,49.41
