createdAt,value
2018-02-25T00:02:12.642Z,57.71
2018-02-25T00:04:40.894Z,58.00
2018-02-25T00:07:09.145Z,57.90
2018-02-25T00:09:37.399Z,58.11
2018-02-25T00:12:05.656Z,58.25
2018-02-25T00:14:33.894Z,58.34
2018-02-25T00:17:02.155Z,58.52
2018-02-25T00:19:30.395Z,58.37
2018-02-25T00:21:58.654Z,58.46
2018-02-25T00:24:26.904Z,58.69
2018-02-25T00:26:55.152Z,58.79
2018-02-25T00:29:23.410Z,58.68
2018-02-25T00:31:51.662Z,58.64
2018-02-25T00:34:19.910Z,58.83
2018-02-25T00:36:48.941Z,58.93
2018-02-25T00:39:17.189Z,59.15
2018-02-25T00:41:46.203Z,59.21
2018-02-25T00:44:14.455Z,59.60
2018-02-25T00:46:43.477Z,59.65
2018-02-25T00:49:11.729Z,59.72
2018-02-25T00:51:39.981Z,59.76
2018-02-25T00:54:08.239Z,59.30
2018-02-25T00:56:36.490Z,59.51
2018-02-25T00:59:04.745Z,59.47
2018-02-25T01:01:32.989Z,60.07
2018-02-25T01:04:02.014Z,60.12
2018-02-25T01:06:30.263Z,60.25
2018-02-25T01:08:59.291Z,60.11
2018-02-25T01:11:27.538Z,60.30
2018-02-25T01:13:56.550Z,60.53
2018-02-25T01:16:24.809Z,60.73
2018-02-25T01:18:53.057Z,60.87
2018-02-25T01:21:21.309Z,61.23
2018-02-25T01:23:50.321Z,61.52
2018-02-25T01:26:18.576Z,61.51
2018-02-25T01:28:46.829Z,61.83
2018-02-25T01:31:15.087Z,61.98
2018-02-25T01:33:43.341Z,62.04
2018-02-25T01:36:12.355Z,61.98
2018-02-25T01:38:40.607Z,62.21
2018-02-25T01:41:08.863Z,62.17
2018-02-25T01:43:37.110Z,62.64
2018-02-25T01:46:05.375Z,62.95
2018-02-25T01:48:33.618Z,62.70
2018-02-25T01:51:05.138Z,62.75
2018-02-25T01:53:33.391Z,62.74
2018-02-25T01:56:01.640Z,62.65
2018-02-25T01:58:29.886Z,63.00
2018-02-25T02:00:58.905Z,63.00
2018-02-25T02:03:27.169Z,62.90
2018-02-25T02:05:56.195Z,62.89
2018-02-25T02:08:24.446Z,61.52
2018-02-25T02:10:52.696Z,61.34
2018-02-25T02:13:21.722Z,61.12
2018-02-25T02:15:49.974Z,60.97
2018-02-25T02:18:19.007Z,61.23
2018-02-25T02:20:47.252Z,61.52
2018-02-25T02:23:16.358Z,61.66
2018-02-25T02:25:44.617Z,61.78
2018-02-25T02:28:13.633Z,61.79
2018-02-25T02:30:41.899Z,62.05
2018-02-25T02:33:10.160Z,62.38
2018-02-25T02:35:39.175Z,62.66
2018-02-25T02:38:07.427Z,62.56
2018-02-25T02:40:36.455Z,62.31
2018-02-25T02:43:04.710Z,62.11
2018-02-25T02:45:32.982Z,61.96
2018-02-25T02:48:01.994Z,62.20
2018-02-25T02:50:30.243Z,62.00
2018-02-25T02:52:59.271Z,61.66
2018-02-25T02:55:27.555Z,61.46
2018-02-25T02:57:56.545Z,61.33
2018-02-25T03:00:24.803Z,61.77
2018-02-25T03:02:53.059Z,61.79
2018-02-25T03:05:22.088Z,62.20
2018-02-25T03:07:50.344Z,62.70
2018-02-25T03:10:18.594Z,63.20
2018-02-25T03:12:47.625Z,63.36
2018-02-25T03:15:15.879Z,63.80
2018-02-25T03:17:44.138Z,64.00
2018-02-25T03:20:13.167Z,63.96
2018-02-25T03:22:41.421Z,64.23
2018-02-25T03:25:10.430Z,64.36
2018-02-25T03:27:38.693Z,64.29
2018-02-25T03:30:06.955Z,64.85
2018-02-25T03:32:35.978Z,64.96
2018-02-25T03:35:04.226Z,65.44
2018-02-25T03:37:33.259Z,65.33
2018-02-25T03:40:01.514Z,65.24
2018-02-25T03:42:29.770Z,65.64
2018-02-25T03:44:58.799Z,65.69
2018-02-25T03:47:27.054Z,65.82
2018-02-25T03:49:55.304Z,66.05
2018-02-25T03:52:24.332Z,65.81
2018-02-25T03:54:52.598Z,66.03
2018-02-25T03:57:20.860Z,66.23
2018-02-25T03:59:49.869Z,66.49
2018-02-25T04:02:18.132Z,66.21
2018-02-25T04:04:47.152Z,66.30
2018-02-25T04:07:15.410Z,66.43
2018-02-25T04:09:43.659Z,66.53
2018-02-25T04:12:11.924Z,66.51
2018-02-25T04:14:40.174Z,66.60
2018-02-25T04:17:08.431Z,66.75
2018-02-25T04:19:36.691Z,66.86
2018-02-25T04:22:05.096Z,66.95
2018-02-25T04:24:33.355Z,67.08
2018-02-25T04:27:01.610Z,66.94
2018-02-25T04:29:30.629Z,67.02
2018-02-25T04:31:58.882Z,66.90
2018-02-25T04:34:27.898Z,67.17
2018-02-25T04:36:56.158Z,67.21
2018-02-25T04:39:24.413Z,67.01
2018-02-25T04:41:53.444Z,67.32
2018-02-25T04:44:21.694Z,67.10
2018-02-25T04:46:50.707Z,67.14
2018-02-25T04:49:18.966Z,67.08
2018-02-25T04:51:47.217Z,66.56
2018-02-25T04:54:15.470Z,66.95
2018-02-25T04:56:43.721Z,66.98
2018-02-25T04:59:11.974Z,67.06
2018-02-25T05:01:40.254Z,66.75
2018-02-25T05:04:08.485Z,66.45
2018-02-25T05:06:36.735Z,66.33
2018-02-25T05:09:04.994Z,66.49
2018-02-25T05:11:33.245Z,66.77
2018-02-25T05:14:01.510Z,67.00
2018-02-25T05:16:30.525Z,66.77
2018-02-25T05:18:58.795Z,66.40
2018-02-25T05:21:27.044Z,66.43
2018-02-25T05:23:56.073Z,66.21
2018-02-25T05:26:24.321Z,66.11
2018-02-25T05:28:53.352Z,66.17
2018-02-25T05:31:21.612Z,66.31
2018-02-25T05:33:49.868Z,66.62
2018-02-25T05:36:18.878Z,66.87
2018-02-25T05:38:47.145Z,66.60
2018-02-25T05:41:16.154Z,66.91
2018-02-25T05:43:44.415Z,66.81
2018-02-25T05:46:12.662Z,66.81
2018-02-25T05:48:40.937Z,66.58
2018-02-25T05:51:09.187Z,66.59
2018-02-25T05:53:37.454Z,66.64
2018-02-25T05:56:05.698Z,66.78
2018-02-25T05:58:33.961Z,66.84
2018-02-25T06:01:02.974Z,66.85
2018-02-25T06:03:31.239Z,67.01
2018-02-25T06:05:59.486Z,66.81
2018-02-25T06:08:28.514Z,66.68
2018-02-25T06:10:56.766Z,66.93
2018-02-25T06:13:25.798Z,67.00
2018-02-25T06:15:54.053Z,66.83
2018-02-25T06:18:22.315Z,67.25
2018-02-25T06:20:51.338Z,67.40
2018-02-25T06:23:19.594Z,66.95
2018-02-25T06:25:47.846Z,66.43
2018-02-25T06:28:16.867Z,66.70
2018-02-25T06:30:45.121Z,66.58
2018-02-25T06:33:14.138Z,66.14
2018-02-25T06:35:42.388Z,66.31
2018-02-25T06:38:11.409Z,66.02
2018-02-25T06:40:39.657Z,66.16
2018-02-25T06:43:08.673Z,65.98
2018-02-25T06:45:36.927Z,66.01
2018-02-25T06:48:05.946Z,65.83
2018-02-25T06:50:34.204Z,65.83
2018-02-25T06:53:03.230Z,65.21
2018-02-25T06:55:31.478Z,64.91
2018-02-25T06:57:59.734Z,64.99
2018-02-25T07:00:28.753Z,65.17
2018-02-25T07:02:57.005Z,64.74
2018-02-25T07:05:26.023Z,64.69
2018-02-25T07:07:54.278Z,64.58
2018-02-25T07:10:23.295Z,64.54
2018-02-25T07:12:51.553Z,64.50
2018-02-25T07:15:20.669Z,64.18
2018-02-25T07:17:48.929Z,63.59
2018-02-25T07:20:17.184Z,63.36
2018-02-25T07:22:45.441Z,63.35
2018-02-25T07:25:13.729Z,63.29
2018-02-25T07:27:41.984Z,63.30
2018-02-25T07:30:10.245Z,62.79
2018-02-25T07:32:38.493Z,62.48
2018-02-25T07:35:06.758Z,62.45
2018-02-25T07:37:35.013Z,62.25
2018-02-25T07:40:03.277Z,62.24
2018-02-25T07:42:31.576Z,62.03
2018-02-25T07:44:59.773Z,62.03
2018-02-25T07:47:28.037Z,61.99
2018-02-25T07:49:57.060Z,61.97
2018-02-25T07:52:25.306Z,62.04
2018-02-25T07:54:53.566Z,61.84
2018-02-25T07:57:22.578Z,61.73
2018-02-25T07:59:50.851Z,62.00
2018-02-25T08:02:19.105Z,61.28
2018-02-25T08:04:47.360Z,60.98
2018-02-25T08:07:15.609Z,60.54
2018-02-25T08:09:43.867Z,60.68
2018-02-25T08:12:12.113Z,60.58
2018-02-25T08:14:41.137Z,60.54
2018-02-25T08:17:09.405Z,60.23
2018-02-25T08:19:37.670Z,60.17
2018-02-25T08:22:06.683Z,59.62
2018-02-25T08:24:34.946Z,59.66
2018-02-25T08:27:03.206Z,59.06
2018-02-25T08:29:32.226Z,58.99
2018-02-25T08:32:00.465Z,58.56
2018-02-25T08:34:29.498Z,58.10
2018-02-25T08:36:57.751Z,57.79
2018-02-25T08:39:26.011Z,58.08
2018-02-25T08:41:55.089Z,57.78
2018-02-25T08:44:23.278Z,58.19
2018-02-25T08:46:52.299Z,57.69
2018-02-25T08:49:20.542Z,57.44
2018-02-25T08:51:49.567Z,56.16
2018-02-25T08:54:17.819Z,56.26
2018-02-25T08:56:46.842Z,56.73
2018-02-25T08:59:15.093Z,55.84
2018-02-25T09:01:44.118Z,55.38
2018-02-25T09:04:12.366Z,55.53
2018-02-25T09:06:41.391Z,54.85
2018-02-25T09:09:09.750Z,54.76
2018-02-25T09:11:38.012Z,55.29
2018-02-25T09:14:07.025Z,54.78
2018-02-25T09:16:35.279Z,54.76
2018-02-25T09:19:04.293Z,53.84
2018-02-25T09:21:32.556Z,53.32
2018-02-25T09:24:01.569Z,52.47
2018-02-25T09:26:29.827Z,52.16
2018-02-25T09:28:58.086Z,55.62
2018-02-25T09:31:27.106Z,51.50
2018-02-25T09:33:55.352Z,51.42
2018-02-25T09:36:24.376Z,50.56
2018-02-25T09:38:52.628Z,49.70
2018-02-25T09:41:21.696Z,49.70
2018-02-25T09:43:49.889Z,49.76
2018-02-25T09:46:18.907Z,49.85
2018-02-25T09:48:47.162Z,49.97
2018-02-25T09:51:15.415Z,49.17
2018-02-25T09:53:43.710Z,48.68
2018-02-25T09:56:11.952Z,48.16
2018-02-25T09:58:40.193Z,47.45
2018-02-25T10:01:08.465Z,47.43
2018-02-25T10:03:36.722Z,47.00
2018-02-25T10:06:05.739Z,46.67
2018-02-25T10:08:34.023Z,46.60
2018-02-25T10:11:03.010Z,46.51
2018-02-25T10:13:31.262Z,45.79
2018-02-25T10:16:00.265Z,45.73
2018-02-25T10:18:28.529Z,45.96
2018-02-25T10:20:57.539Z,44.92
2018-02-25T10:23:25.785Z,45.03
2018-02-25T10:25:54.793Z,44.72
2018-02-25T10:28:23.809Z,44.79
2018-02-25T10:30:52.071Z,44.15
2018-02-25T10:33:20.322Z,43.52
2018-02-25T10:35:49.334Z,43.42
2018-02-25T10:38:17.594Z,43.33
2018-02-25T10:40:46.616Z,43.41
2018-02-25T10:43:14.862Z,43.62
2018-02-25T10:45:43.879Z,44.09
2018-02-25T10:48:12.127Z,43.41
2018-02-25T10:50:40.382Z,42.31
2018-02-25T10:53:08.625Z,42.29
2018-02-25T10:55:36.878Z,41.95
2018-02-25T10:58:05.126Z,42.26
2018-02-25T11:00:37.241Z,42.02
2018-02-25T11:03:05.484Z,42.03
2018-02-25T11:05:34.512Z,41.80
2018-02-25T11:08:02.750Z,41.37
2018-02-25T11:10:31.767Z,38.95
2018-02-25T11:13:00.018Z,37.44
2018-02-25T11:15:29.053Z,35.26
2018-02-25T11:17:57.290Z,35.00
2018-02-25T11:20:26.308Z,35.00
2018-02-25T11:22:54.567Z,35.10
2018-02-25T11:25:22.835Z,33.46
2018-02-25T11:27:51.864Z,33.74
2018-02-25T11:30:20.120Z,33.36
2018-02-25T11:32:48.377Z,33.91
2018-02-25T11:35:17.398Z,31.77
2018-02-25T11:37:45.642Z,32.89
2018-02-25T11:40:14.675Z,31.81
2018-02-25T11:42:42.918Z,31.91
2018-02-25T11:45:11.942Z,32.14
2018-02-25T11:47:40.230Z,31.95
2018-02-25T11:50:09.200Z,31.83
2018-02-25T11:52:37.462Z,32.62
2018-02-25T11:55:06.459Z,30.97
2018-02-25T11:57:34.702Z,31.29
2018-02-25T12:00:02.945Z,28.67
2018-02-25T12:02:31.177Z,30.68
2018-02-25T12:04:59.428Z,30.29
2018-02-25T12:07:27.666Z,29.51
2018-02-25T12:09:55.912Z,30.57
2018-02-25T12:12:24.150Z,31.10
2018-02-25T12:14:59.262Z,30.66
2018-02-25T12:17:20.634Z,30.69
2018-02-25T12:19:48.873Z,29.32
2018-02-25T12:22:17.145Z,29.15
2018-02-25T12:24:45.395Z,28.93
2018-02-25T12:27:13.633Z,29.88
2018-02-25T12:29:41.862Z,28.81
2018-02-25T12:32:10.111Z,29.51
2018-02-25T12:34:38.348Z,28.96
2018-02-25T12:37:07.350Z,28.41
2018-02-25T12:39:35.585Z,29.48
2018-02-25T12:42:05.337Z,27.75
2018-02-25T12:44:34.422Z,27.84
2018-02-25T12:47:02.699Z,28.36
2018-02-25T12:49:31.702Z,28.52
2018-02-25T12:51:59.942Z,28.37
2018-02-25T12:54:28.183Z,26.92
2018-02-25T12:56:56.434Z,27.09
2018-02-25T12:59:24.690Z,25.84
2018-02-25T13:01:53.754Z,26.72
2018-02-25T13:04:22.020Z,25.07
2018-02-25T13:06:50.258Z,26.14
2018-02-25T13:09:18.489Z,27.61
2018-02-25T13:11:46.748Z,27.46
2018-02-25T13:14:14.987Z,26.07
2018-02-25T13:16:43.237Z,24.57
2018-02-25T13:19:12.238Z,26.34
2018-02-25T13:21:40.489Z,25.95
2018-02-25T13:24:08.725Z,25.61
2018-02-25T13:26:36.967Z,25.77
2018-02-25T13:29:05.196Z,25.20
2018-02-25T13:31:33.462Z,25.70
2018-02-25T13:34:01.720Z,25.15
2018-02-25T13:36:29.968Z,24.19
2018-02-25T13:38:58.253Z,26.25
2018-02-25T13:41:26.574Z,25.98
2018-02-25T13:43:54.812Z,24.78
2018-02-25T13:46:23.060Z,24.80
2018-02-25T13:48:52.070Z,25.18
2018-02-25T13:51:20.354Z,24.94
2018-02-25T13:53:49.105Z,26.28
2018-02-25T13:56:18.390Z,24.84
2018-02-25T13:58:46.771Z,25.87
2018-02-25T14:01:15.281Z,24.84
2018-02-25T14:03:43.674Z,25.05
2018-02-25T14:06:12.113Z,25.82
2018-02-25T14:08:41.340Z,25.48
2018-02-25T14:11:09.857Z,24.83
2018-02-25T14:13:38.311Z,24.63
2018-02-25T14:16:06.753Z,24.64
2018-02-25T14:18:35.169Z,25.85
2018-02-25T14:21:03.632Z,26.11
2018-02-25T14:23:33.282Z,24.61
2018-02-25T14:26:02.582Z,26.43
2018-02-25T14:28:31.419Z,24.64
2018-02-25T14:31:00.730Z,24.92
2018-02-25T14:33:30.292Z,24.81
2018-02-25T14:35:58.773Z,25.83
2018-02-25T14:38:27.166Z,24.89
2018-02-25T14:40:55.435Z,25.72
2018-02-25T14:43:24.452Z,26.42
2018-02-25T14:45:53.459Z,24.87
2018-02-25T14:48:22.473Z,26.42
2018-02-25T14:50:50.744Z,27.57
2018-02-25T14:53:19.014Z,26.91
2018-02-25T14:55:48.008Z,25.35
2018-02-25T14:58:16.256Z,25.08
2018-02-25T15:00:44.503Z,25.75
2018-02-25T15:03:12.743Z,25.42
2018-02-25T15:05:40.990Z,26.07
2018-02-25T15:08:09.994Z,26.33
2018-02-25T15:10:38.243Z,27.65
2018-02-25T15:13:07.647Z,25.77
2018-02-25T15:15:36.654Z,27.15
2018-02-25T15:18:05.696Z,26.28
2018-02-25T15:20:33.933Z,25.86
2018-02-25T15:23:02.200Z,25.53
2018-02-25T15:25:31.212Z,26.08
2018-02-25T15:27:59.459Z,25.25
2018-02-25T15:30:28.464Z,26.14
2018-02-25T15:32:57.485Z,26.89
2018-02-25T15:35:25.739Z,28.75
2018-02-25T15:37:54.749Z,28.02
2018-02-25T15:40:23.004Z,25.93
2018-02-25T15:42:52.012Z,26.02
2018-02-25T15:45:20.261Z,27.13
2018-02-25T15:47:49.277Z,26.04
2018-02-25T15:50:17.560Z,26.52
2018-02-25T15:52:45.811Z,29.41
2018-02-25T15:55:14.970Z,31.63
2018-02-25T15:57:43.235Z,32.57
2018-02-25T16:00:11.749Z,33.16
2018-02-25T16:02:40.783Z,33.37
2018-02-25T16:05:09.187Z,34.19
2018-02-25T16:07:37.589Z,33.83
2018-02-25T16:10:05.926Z,34.28
2018-02-25T16:12:34.194Z,34.49
2018-02-25T16:15:02.768Z,34.71
2018-02-25T16:17:31.154Z,34.33
2018-02-25T16:19:59.318Z,34.35
2018-02-25T16:22:27.705Z,35.27
2018-02-25T16:24:56.144Z,35.36
2018-02-25T16:27:24.404Z,34.69
2018-02-25T16:29:52.889Z,35.14
2018-02-25T16:32:21.204Z,34.72
2018-02-25T16:34:49.650Z,35.12
2018-02-25T16:37:18.140Z,34.97
2018-02-25T16:39:47.378Z,35.17
2018-02-25T16:42:15.753Z,35.04
2018-02-25T16:44:44.156Z,35.63
2018-02-25T16:47:12.586Z,35.92
2018-02-25T16:49:41.843Z,36.08
2018-02-25T16:52:11.357Z,36.20
2018-02-25T16:54:39.904Z,36.55
2018-02-25T16:57:08.307Z,37.25
2018-02-25T16:59:36.750Z,36.96
2018-02-25T17:02:07.448Z,37.32
2018-02-25T17:04:40.538Z,37.34
2018-02-25T17:07:09.086Z,37.78
2018-02-25T17:09:37.622Z,38.11
2018-02-25T17:12:07.407Z,38.33
2018-02-25T17:14:36.671Z,38.43
2018-02-25T17:17:05.312Z,38.63
2018-02-25T17:19:34.580Z,38.37
2018-02-25T17:22:03.080Z,38.46
2018-02-25T17:24:32.321Z,38.36
2018-02-25T17:27:01.976Z,38.88
2018-02-25T17:29:30.846Z,38.51
2018-02-25T17:32:00.308Z,38.57
2018-02-25T17:34:30.773Z,38.78
2018-02-25T17:36:59.385Z,38.82
2018-02-25T17:39:27.971Z,39.07
2018-02-25T17:41:56.411Z,39.04
2018-02-25T17:44:24.959Z,39.08
2018-02-25T17:46:53.399Z,39.15
2018-02-25T17:49:21.696Z,39.09
2018-02-25T17:51:49.972Z,39.31
2018-02-25T17:54:18.252Z,39.41
2018-02-25T17:56:47.311Z,39.66
2018-02-25T17:59:15.607Z,39.70
2018-02-25T18:01:43.865Z,40.25
2018-02-25T18:04:12.157Z,40.05
2018-02-25T18:06:40.435Z,40.09
2018-02-25T18:09:08.715Z,40.53
2018-02-25T18:11:36.985Z,40.73
2018-02-25T18:14:05.278Z,40.93
2018-02-25T18:16:34.309Z,40.92
2018-02-25T18:19:02.577Z,40.79
2018-02-25T18:21:30.837Z,40.63
2018-02-25T18:26:56.790Z,40.92
2018-02-25T18:29:25.068Z,41.26
2018-02-25T18:49:40.058Z,41.48
2018-02-25T18:52:08.355Z,41.03
2018-02-25T18:54:36.642Z,41.03
2018-02-25T18:57:04.938Z,40.98
2018-02-25T18:59:33.995Z,41.44
2018-02-25T19:02:02.274Z,41.14
2018-02-25T19:04:30.566Z,41.73
2018-02-25T19:06:58.843Z,41.32
2018-02-25T19:09:27.137Z,41.65
2018-02-25T19:11:56.190Z,41.54
2018-02-25T19:14:24.478Z,42.17
2018-02-25T19:16:52.762Z,42.55
2018-02-25T19:19:21.033Z,42.64
2018-02-25T19:21:49.319Z,43.38
2018-02-25T19:24:17.672Z,43.25
2018-02-25T19:26:45.937Z,43.82
2018-02-25T19:29:14.186Z,43.89
2018-02-25T19:31:42.484Z,43.88
2018-02-25T19:34:10.758Z,44.28
2018-02-25T19:36:44.563Z,44.17
2018-02-25T19:39:18.362Z,44.63
2018-02-25T19:41:52.247Z,44.61
2018-02-25T19:44:20.504Z,45.06
2018-02-25T19:46:49.525Z,44.71
2018-02-25T19:49:17.776Z,44.89
2018-02-25T19:51:46.815Z,45.36
2018-02-25T19:54:15.083Z,45.78
2018-02-25T19:56:43.347Z,45.97
2018-02-25T19:59:11.609Z,45.90
2018-02-25T20:01:40.653Z,46.06
2018-02-25T20:04:08.946Z,46.37
2018-02-25T20:06:37.253Z,46.63
2018-02-25T20:09:06.296Z,46.27
2018-02-25T20:11:34.569Z,46.62
2018-02-25T20:14:02.833Z,46.75
2018-02-25T20:16:31.094Z,47.01
2018-02-25T20:18:59.350Z,46.83
2018-02-25T20:21:28.385Z,47.13
2018-02-25T20:23:56.642Z,47.11
2018-02-25T20:26:24.901Z,47.50
2018-02-25T20:28:53.158Z,47.64
2018-02-25T20:31:22.230Z,47.40
2018-02-25T20:33:50.492Z,47.48
2018-02-25T20:36:18.781Z,47.86
2018-02-25T20:38:47.044Z,48.06
2018-02-25T20:41:15.299Z,47.79
2018-02-25T20:43:43.555Z,47.93
2018-02-25T20:46:11.826Z,47.87
2018-02-25T20:48:40.081Z,47.80
2018-02-25T20:51:09.118Z,47.92
2018-02-25T20:53:37.368Z,48.12
2018-02-25T20:56:05.669Z,48.51
2018-02-25T20:58:33.928Z,48.41
2018-02-25T21:01:02.455Z,48.19
2018-02-25T21:03:30.921Z,48.11
2018-02-25T21:05:59.448Z,48.02
2018-02-25T21:08:28.940Z,48.27
2018-02-25T21:10:57.631Z,48.36
2018-02-25T21:13:26.091Z,48.54
2018-02-25T21:15:54.570Z,48.34
2018-02-25T21:18:23.062Z,48.82
2018-02-25T21:20:51.684Z,48.64
2018-02-25T21:23:20.186Z,48.91
2018-02-25T21:25:48.651Z,48.78
2018-02-25T21:28:17.127Z,49.19
2018-02-25T21:30:45.576Z,49.08
2018-02-25T21:33:14.740Z,49.09
2018-02-25T21:35:43.479Z,49.50
2018-02-25T21:38:11.953Z,49.61
2018-02-25T21:40:41.196Z,50.33
2018-02-25T21:43:10.076Z,50.27
2018-02-25T21:45:38.512Z,50.30
2018-02-25T21:48:07.705Z,50.33
2018-02-25T21:50:36.161Z,50.89
2018-02-25T21:53:04.744Z,50.78
2018-02-25T21:55:33.272Z,50.76
2018-02-25T21:58:07.519Z,51.00
2018-02-25T22:00:41.444Z,50.82
2018-02-25T22:03:30.593Z,51.24
2018-02-25T22:05:59.095Z,51.48
2018-02-25T22:08:27.533Z,51.48
2018-02-25T22:10:55.956Z,51.94
2018-02-25T22:13:24.390Z,51.70
2018-02-25T22:15:52.822Z,52.06
2018-02-25T22:18:21.245Z,52.33
2018-02-25T22:20:49.696Z,52.68
2018-02-25T22:23:18.777Z,52.46
2018-02-25T22:25:47.094Z,52.72
2018-02-25T22:28:15.380Z,52.59
2018-02-25T22:30:43.655Z,52.86
2018-02-25T22:33:11.978Z,53.11
2018-02-25T22:35:40.254Z,53.24
2018-02-25T22:38:08.552Z,53.43
2018-02-25T22:40:37.613Z,53.31
2018-02-25T22:43:05.906Z,53.68
2018-02-25T22:45:34.184Z,53.59
2018-02-25T22:48:02.464Z,53.97
2018-02-25T22:50:30.764Z,54.12
2018-02-25T22:52:59.828Z,54.37
2018-02-25T22:55:28.120Z,54.55
2018-02-25T22:57:56.428Z,54.51
2018-02-25T23:00:24.748Z,54.53
2018-02-25T23:02:53.040Z,54.29
2018-02-25T23:05:21.320Z,54.90
2018-02-25T23:07:49.637Z,54.96
2018-02-25T23:10:17.966Z,55.04
2018-02-25T23:12:46.255Z,55.31
2018-02-25T23:15:14.566Z,55.38
2018-02-25T23:17:42.867Z,55.99
2018-02-25T23:20:11.182Z,55.83
2018-02-25T23:22:39.508Z,55.84
2018-02-25T23:25:07.802Z,56.29
2018-02-25T23:27:36.080Z,56.40
2018-02-25T23:30:04.398Z,56.29
2018-02-25T23:32:33.452Z,56.75
2018-02-25T23:35:01.763Z,56.93
2018-02-25T23:37:30.052Z,56.97
2018-02-25T23:39:59.102Z,56.94
2018-02-25T23:42:27.383Z,56.99
2018-02-25T23:44:55.689Z,57.09
2018-02-25T23:47:24.729Z,56.97
2018-02-25T23:49:53.009Z,57.09
2018-02-25T23:52:21.301Z,57.26
2018-02-25T23:54:49.582Z,57.68
2018-02-25T23:57:17.918Z,57.55
2018-02-25T23:59:46.220Z,57.77
