createdAt,value
2024-05-09T00:02:03.375Z,10.85
2024-05-09T00:04:36.053Z,10.79
2024-05-09T00:07:08.300Z,10.70
2024-05-09T00:09:40.545Z,10.70
2024-05-09T00:12:12.789Z,10.58
2024-05-09T00:14:45.181Z,10.47
2024-05-09T00:17:17.881Z,10.57
2024-05-09T00:19:50.243Z,10.55
2024-05-09T00:22:22.734Z,10.52
2024-05-09T00:24:54.809Z,10.37
2024-05-09T00:27:27.173Z,10.30
2024-05-09T00:29:59.369Z,10.21
2024-05-09T00:32:31.686Z,10.18
2024-05-09T00:35:04.039Z,10.10
2024-05-09T00:37:37.164Z,10.06
2024-05-09T00:40:18.316Z,10.01
2024-05-09T00:42:55.238Z,10.01
2024-05-09T00:45:27.528Z,9.99
2024-05-09T00:48:01.189Z,9.90
2024-05-09T00:50:36.945Z,9.87
2024-05-09T00:53:12.160Z,9.92
2024-05-09T00:55:45.562Z,9.88
2024-05-09T00:58:21.839Z,9.90
2024-05-09T01:00:55.244Z,9.88
2024-05-09T01:03:28.287Z,9.78
2024-05-09T01:06:00.585Z,9.69
2024-05-09T01:08:33.849Z,9.73
2024-05-09T01:11:08.027Z,9.77
2024-05-09T01:13:40.909Z,9.80
2024-05-09T01:16:14.579Z,9.79
2024-05-09T01:18:46.795Z,9.76
2024-05-09T01:21:19.184Z,9.71
2024-05-09T01:23:51.747Z,9.64
2024-05-09T01:26:24.221Z,9.62
2024-05-09T01:28:56.502Z,9.64
2024-05-09T01:31:29.510Z,9.63
2024-05-09T01:34:02.170Z,9.48
2024-05-09T01:36:35.004Z,9.40
2024-05-09T01:39:07.332Z,9.25
2024-05-09T01:41:39.622Z,9.28
2024-05-09T01:44:12.080Z,9.37
2024-05-09T01:46:44.376Z,9.40
2024-05-09T01:49:16.930Z,9.29
2024-05-09T01:51:49.182Z,9.15
2024-05-09T01:54:21.780Z,9.15
2024-05-09T01:56:53.999Z,9.16
2024-05-09T01:59:26.461Z,9.18
2024-05-09T02:01:58.938Z,9.17
2024-05-09T02:04:32.598Z,9.20
2024-05-09T02:07:05.104Z,9.16
2024-05-09T02:09:37.537Z,9.11
2024-05-09T02:12:11.064Z,9.05
2024-05-09T02:14:43.546Z,8.96
2024-05-09T02:17:15.786Z,8.84
2024-05-09T02:19:48.199Z,8.83
2024-05-09T02:22:20.526Z,8.78
2024-05-09T02:24:53.053Z,8.75
2024-05-09T02:27:25.658Z,8.73
2024-05-09T02:29:58.411Z,8.67
2024-05-09T02:32:30.992Z,8.64
2024-05-09T02:35:03.654Z,8.57
2024-05-09T02:37:36.013Z,8.57
2024-05-09T02:40:14.610Z,8.48
2024-05-09T02:42:50.444Z,8.34
2024-05-09T02:45:24.812Z,8.30
2024-05-09T02:47:57.667Z,8.27
2024-05-09T02:50:37.167Z,8.34
2024-05-09T02:53:12.355Z,8.38
2024-05-09T02:55:46.109Z,8.36
2024-05-09T02:58:18.782Z,8.39
2024-05-09T03:00:51.312Z,8.32
2024-05-09T03:03:24.264Z,8.25
2024-05-09T03:05:57.026Z,8.18
2024-05-09T03:08:29.728Z,8.11
2024-05-09T03:11:01.988Z,8.01
2024-05-09T03:13:34.418Z,8.10
2024-05-09T03:16:07.309Z,8.36
2024-05-09T03:18:39.769Z,8.76
2024-05-09T03:21:12.824Z,9.05
2024-05-09T03:23:45.950Z,9.27
2024-05-09T03:26:19.533Z,9.57
2024-05-09T03:28:51.881Z,9.99
2024-05-09T03:31:24.109Z,10.59
2024-05-09T03:33:56.455Z,11.20
2024-05-09T03:36:28.971Z,11.80
2024-05-09T03:39:01.210Z,12.52
2024-05-09T03:41:33.789Z,13.17
2024-05-09T03:44:07.151Z,13.52
2024-05-09T03:46:43.186Z,13.71
2024-05-09T03:49:15.734Z,14.14
2024-05-09T03:51:49.493Z,14.69
2024-05-09T03:54:22.541Z,14.80
2024-05-09T03:56:54.718Z,14.85
2024-05-09T03:59:27.424Z,15.03
2024-05-09T04:01:59.998Z,15.51
2024-05-09T04:04:32.695Z,15.72
2024-05-09T04:07:06.188Z,16.01
2024-05-09T04:09:38.493Z,16.29
2024-05-09T04:12:11.311Z,16.79
2024-05-09T04:14:44.198Z,16.93
2024-05-09T04:17:16.694Z,16.99
2024-05-09T04:19:48.913Z,17.05
2024-05-09T04:22:21.472Z,17.09
2024-05-09T04:24:54.072Z,17.10
2024-05-09T04:27:26.395Z,17.09
2024-05-09T04:29:59.042Z,17.14
2024-05-09T04:32:31.614Z,17.20
2024-05-09T04:35:04.422Z,17.21
2024-05-09T04:37:37.666Z,17.17
2024-05-09T04:40:21.009Z,17.07
2024-05-09T04:43:00.859Z,16.95
2024-05-09T04:45:33.193Z,16.92
2024-05-09T04:48:08.992Z,16.85
2024-05-09T04:50:41.819Z,16.90
2024-05-09T04:53:18.150Z,17.00
2024-05-09T04:55:51.501Z,17.05
2024-05-09T04:58:23.879Z,17.10
2024-05-09T05:00:56.209Z,17.24
2024-05-09T05:03:28.875Z,17.24
2024-05-09T05:06:01.327Z,17.19
2024-05-09T05:08:34.567Z,17.19
2024-05-09T05:11:08.071Z,17.25
2024-05-09T05:13:41.658Z,17.37
2024-05-09T05:16:14.401Z,17.32
2024-05-09T05:18:46.827Z,17.20
2024-05-09T05:21:19.783Z,17.17
2024-05-09T05:23:52.266Z,17.33
2024-05-09T05:26:24.731Z,17.48
2024-05-09T05:28:57.370Z,17.45
2024-05-09T05:31:30.262Z,17.48
2024-05-09T05:34:02.615Z,17.59
2024-05-09T05:36:35.341Z,17.70
2024-05-09T05:39:08.607Z,17.76
2024-05-09T05:41:41.588Z,17.84
2024-05-09T05:44:15.939Z,17.85
2024-05-09T05:46:48.614Z,17.88
2024-05-09T05:49:21.598Z,17.87
2024-05-09T05:51:54.513Z,17.86
2024-05-09T05:54:27.198Z,17.91
2024-05-09T05:57:00.678Z,17.95
2024-05-09T05:59:33.209Z,17.98
2024-05-09T06:02:05.829Z,18.19
2024-05-09T06:04:39.158Z,18.43
2024-05-09T06:07:11.838Z,18.53
2024-05-09T06:09:46.058Z,18.53
2024-05-09T06:12:20.029Z,18.58
2024-05-09T06:14:52.378Z,18.76
2024-05-09T06:17:24.881Z,18.81
2024-05-09T06:19:57.997Z,18.79
2024-05-09T06:22:30.390Z,18.69
2024-05-09T06:25:03.090Z,18.66
2024-05-09T06:27:35.863Z,18.86
2024-05-09T06:30:21.137Z,19.08
2024-05-09T06:32:59.577Z,19.26
2024-05-09T06:35:33.655Z,19.47
2024-05-09T06:38:09.252Z,19.56
2024-05-09T06:40:44.080Z,19.82
2024-05-09T06:43:19.395Z,20.02
2024-05-09T06:45:53.680Z,20.14
2024-05-09T06:48:26.340Z,20.19
2024-05-09T06:50:58.930Z,20.09
2024-05-09T06:53:31.504Z,19.84
2024-05-09T06:56:04.233Z,19.69
2024-05-09T06:58:36.749Z,19.73
2024-05-09T07:01:11.060Z,19.87
2024-05-09T07:03:44.195Z,19.90
2024-05-09T07:06:17.880Z,19.77
2024-05-09T07:08:52.393Z,19.54
2024-05-09T07:11:23.462Z,19.36
2024-05-09T07:13:55.938Z,19.53
2024-05-09T07:16:28.616Z,19.45
2024-05-09T07:19:01.319Z,19.20
2024-05-09T07:21:33.811Z,19.09
2024-05-09T07:24:06.827Z,19.01
2024-05-09T07:26:39.579Z,18.94
2024-05-09T07:29:12.246Z,19.08
2024-05-09T07:31:45.058Z,19.09
2024-05-09T07:34:17.831Z,19.09
2024-05-09T07:36:51.045Z,18.93
2024-05-09T07:39:23.625Z,18.87
2024-05-09T07:41:56.453Z,18.77
2024-05-09T07:44:30.710Z,18.66
2024-05-09T07:48:14.408Z,18.65
2024-05-09T07:51:33.069Z,18.60
2024-05-09T07:53:35.368Z,18.70
2024-05-09T07:55:44.380Z,18.86
2024-05-09T07:58:17.611Z,18.79
2024-05-09T08:00:50.418Z,18.72
2024-05-09T08:03:23.593Z,18.71
2024-05-09T08:05:57.013Z,18.70
2024-05-09T08:08:29.623Z,18.66
2024-05-09T08:11:03.505Z,18.51
2024-05-09T08:13:36.032Z,18.48
2024-05-09T08:16:09.946Z,18.24
2024-05-09T08:18:42.688Z,18.04
2024-05-09T08:21:15.508Z,17.97
2024-05-09T08:23:48.138Z,18.05
2024-05-09T08:26:20.908Z,18.20
2024-05-09T08:28:53.681Z,18.25
2024-05-09T08:31:26.409Z,18.25
2024-05-09T08:33:59.121Z,18.24
2024-05-09T08:36:31.663Z,18.29
2024-05-09T08:39:04.606Z,18.29
2024-05-09T08:41:42.848Z,18.36
2024-05-09T08:44:15.677Z,18.36
2024-05-09T08:46:52.624Z,18.39
2024-05-09T08:49:26.325Z,18.49
2024-05-09T08:51:59.047Z,18.71
2024-05-09T08:54:32.386Z,18.84
2024-05-09T08:57:07.497Z,18.93
2024-05-09T08:59:47.610Z,19.00
2024-05-09T09:02:23.496Z,19.10
2024-05-09T09:05:02.257Z,19.20
2024-05-09T09:07:36.212Z,19.33
2024-05-09T09:10:12.894Z,19.37
2024-05-09T09:12:58.043Z,19.31
2024-05-09T09:15:30.876Z,19.28
2024-05-09T09:18:04.354Z,19.33
2024-05-09T09:20:37.381Z,19.55
2024-05-09T09:23:10.829Z,19.60
2024-05-09T09:25:44.279Z,19.55
2024-05-09T09:28:17.119Z,19.52
2024-05-09T09:30:49.962Z,19.62
2024-05-09T09:33:25.336Z,19.83
2024-05-09T09:35:57.933Z,19.93
2024-05-09T09:38:33.128Z,19.89
2024-05-09T09:41:10.903Z,19.77
2024-05-09T09:43:44.485Z,19.72
2024-05-09T09:46:19.294Z,19.76
2024-05-09T09:48:52.702Z,19.81
2024-05-09T09:51:26.285Z,20.00
2024-05-09T09:54:00.252Z,20.23
2024-05-09T09:56:34.509Z,20.46
2024-05-09T09:59:08.226Z,20.59
2024-05-09T10:01:41.113Z,20.63
2024-05-09T10:04:17.042Z,20.77
2024-05-09T10:06:52.800Z,20.79
2024-05-09T10:09:26.097Z,20.78
2024-05-09T10:12:00.397Z,20.71
2024-05-09T10:14:40.939Z,20.60
2024-05-09T10:17:13.277Z,20.31
2024-05-09T10:19:46.278Z,19.97
2024-05-09T10:22:29.982Z,19.82
2024-05-09T10:25:08.439Z,19.88
2024-05-09T10:27:41.325Z,19.82
2024-05-09T10:30:33.666Z,19.85
2024-05-09T10:33:13.020Z,19.79
2024-05-09T10:35:54.045Z,19.75
2024-05-09T10:38:26.762Z,19.75
2024-05-09T10:41:01.484Z,19.64
2024-05-09T10:43:34.853Z,19.52
2024-05-09T10:46:08.947Z,19.51
2024-05-09T10:48:43.869Z,19.41
2024-05-09T10:51:17.896Z,19.36
2024-05-09T10:53:52.690Z,19.40
2024-05-09T10:56:25.110Z,19.28
2024-05-09T10:58:57.626Z,19.16
2024-05-09T11:01:32.648Z,19.19
2024-05-09T11:04:05.682Z,19.29
2024-05-09T11:06:42.488Z,19.42
2024-05-09T11:09:16.433Z,19.58
2024-05-09T11:11:49.439Z,19.73
2024-05-09T11:14:21.994Z,19.97
2024-05-09T11:17:05.873Z,20.02
2024-05-09T11:19:41.125Z,20.02
2024-05-09T11:22:17.981Z,20.17
2024-05-09T11:24:54.903Z,20.12
2024-05-09T11:27:27.759Z,20.01
2024-05-09T11:30:01.459Z,20.03
2024-05-09T11:32:34.198Z,19.96
2024-05-09T11:35:07.846Z,19.95
2024-05-09T11:37:41.342Z,20.00
2024-05-09T11:40:21.357Z,19.92
2024-05-09T11:42:58.106Z,19.87
2024-05-09T11:45:32.047Z,19.77
2024-05-09T11:48:05.012Z,19.71
2024-05-09T11:50:37.603Z,19.72
2024-05-09T11:53:10.571Z,19.67
2024-05-09T11:55:43.611Z,19.72
2024-05-09T11:58:17.903Z,19.76
2024-05-09T12:00:51.266Z,19.90
2024-05-09T12:03:25.264Z,20.18
2024-05-09T12:05:58.367Z,20.34
2024-05-09T12:08:31.466Z,20.46
2024-05-09T12:11:04.468Z,20.56
2024-05-09T12:13:37.117Z,20.68
2024-05-09T12:16:10.516Z,20.80
2024-05-09T12:18:43.323Z,20.95
2024-05-09T12:21:17.568Z,21.02
2024-05-09T12:23:50.669Z,21.00
2024-05-09T12:26:23.917Z,20.95
2024-05-09T12:28:56.629Z,20.86
2024-05-09T12:31:29.248Z,20.76
2024-05-09T12:34:02.359Z,20.78
2024-05-09T12:36:35.268Z,20.77
2024-05-09T12:39:09.227Z,20.77
2024-05-09T12:41:41.913Z,20.74
2024-05-09T12:44:14.477Z,20.52
2024-05-09T12:46:47.172Z,20.39
2024-05-09T12:49:20.365Z,20.46
2024-05-09T12:51:53.205Z,20.45
2024-05-09T12:54:25.672Z,20.51
2024-05-09T12:56:59.590Z,20.60
2024-05-09T12:59:32.006Z,20.66
2024-05-09T13:02:05.051Z,20.74
2024-05-09T13:04:37.900Z,20.80
2024-05-09T13:07:11.384Z,20.87
2024-05-09T13:09:44.155Z,20.98
2024-05-09T13:12:16.685Z,21.06
2024-05-09T13:14:49.107Z,21.09
2024-05-09T13:17:21.937Z,21.13
2024-05-09T13:19:54.441Z,21.20
2024-05-09T13:22:27.476Z,21.22
2024-05-09T13:25:00.268Z,21.41
2024-05-09T13:27:33.234Z,21.60
2024-05-09T13:30:12.028Z,21.73
2024-05-09T13:32:53.571Z,21.56
2024-05-09T13:35:26.822Z,21.37
2024-05-09T13:38:02.297Z,21.20
2024-05-09T13:40:36.410Z,21.19
2024-05-09T13:43:09.640Z,21.28
2024-05-09T13:45:42.807Z,21.27
2024-05-09T13:48:15.774Z,21.19
2024-05-09T13:50:48.727Z,21.09
2024-05-09T13:53:21.304Z,21.05
2024-05-09T13:55:54.177Z,21.07
2024-05-09T13:58:26.730Z,21.23
2024-05-09T14:00:59.937Z,21.26
2024-05-09T14:03:33.195Z,21.16
2024-05-09T14:06:08.745Z,21.18
2024-05-09T14:08:43.456Z,21.19
2024-05-09T14:11:16.166Z,21.11
2024-05-09T14:17:38.238Z,21.27
2024-05-09T14:20:14.188Z,21.33
2024-05-09T14:22:49.081Z,21.21
2024-05-09T14:25:22.620Z,21.13
2024-05-09T14:27:57.587Z,21.11
2024-05-09T14:30:36.572Z,21.12
2024-05-09T14:33:11.567Z,21.04
2024-05-09T14:35:44.737Z,20.93
2024-05-09T14:38:17.485Z,20.89
2024-05-09T14:40:50.883Z,20.80
2024-05-09T14:43:23.679Z,20.66
2024-05-09T14:45:57.423Z,20.66
2024-05-09T14:48:30.807Z,20.65
2024-05-09T14:51:09.478Z,20.56
2024-05-09T14:53:45.676Z,20.61
2024-05-09T14:56:19.389Z,20.63
2024-05-09T14:58:51.997Z,20.56
2024-05-09T15:01:28.272Z,20.51
2024-05-09T15:04:06.611Z,20.49
2024-05-09T15:06:42.771Z,20.44
2024-05-09T15:09:16.167Z,20.49
2024-05-09T15:11:50.236Z,20.53
2024-05-09T15:14:23.780Z,20.49
2024-05-09T15:16:57.271Z,20.54
2024-05-09T15:19:31.031Z,20.52
2024-05-09T15:22:04.195Z,20.49
2024-05-09T15:24:38.053Z,20.42
2024-05-09T15:27:12.741Z,20.46
2024-05-09T15:29:46.529Z,20.51
2024-05-09T15:32:19.610Z,20.53
2024-05-09T15:34:53.402Z,20.58
2024-05-09T15:37:26.394Z,20.62
2024-05-09T15:40:00.212Z,20.63
2024-05-09T15:42:33.093Z,20.57
2024-05-09T15:45:07.835Z,20.55
2024-05-09T15:47:41.029Z,20.58
2024-05-09T15:50:20.579Z,20.52
2024-05-09T15:53:01.523Z,20.49
2024-05-09T15:55:34.615Z,20.54
2024-05-09T15:58:08.588Z,20.57
2024-05-09T16:00:43.525Z,20.52
2024-05-09T16:03:21.357Z,20.53
2024-05-09T16:05:55.758Z,20.54
2024-05-09T16:08:29.229Z,20.54
2024-05-09T16:11:02.242Z,20.49
2024-05-09T16:13:36.056Z,20.56
2024-05-09T16:16:10.806Z,20.47
2024-05-09T16:18:46.680Z,20.33
2024-05-09T16:21:19.867Z,20.28
2024-05-09T16:23:52.549Z,20.29
2024-05-09T16:26:24.749Z,20.40
2024-05-09T16:28:57.214Z,20.45
2024-05-09T16:31:30.216Z,20.46
2024-05-09T16:34:05.910Z,20.58
2024-05-09T16:36:41.114Z,20.58
2024-05-09T16:39:14.196Z,20.34
2024-05-09T16:41:47.327Z,20.18
2024-05-09T16:44:20.258Z,20.01
2024-05-09T16:46:52.686Z,19.99
2024-05-09T16:49:26.874Z,20.01
2024-05-09T16:51:59.818Z,19.95
2024-05-09T16:54:34.679Z,19.91
2024-05-09T16:57:08.692Z,19.99
2024-05-09T16:59:41.343Z,20.15
2024-05-09T17:02:14.131Z,20.12
2024-05-09T17:04:47.205Z,19.99
2024-05-09T17:07:23.249Z,19.87
2024-05-09T17:09:55.808Z,19.98
2024-05-09T17:12:29.031Z,19.93
2024-05-09T17:15:01.672Z,19.81
2024-05-09T17:17:34.596Z,19.88
2024-05-09T17:20:15.589Z,19.77
2024-05-09T17:22:56.572Z,19.67
2024-05-09T17:25:29.268Z,19.82
2024-05-09T17:28:07.668Z,19.83
2024-05-09T17:30:42.803Z,19.79
2024-05-09T17:33:16.069Z,19.70
2024-05-09T17:35:50.840Z,19.59
2024-05-09T17:38:23.043Z,19.51
2024-05-09T17:40:56.118Z,19.53
2024-05-09T17:43:29.622Z,19.36
2024-05-09T17:46:03.443Z,19.29
2024-05-09T17:48:36.507Z,19.28
2024-05-09T17:51:09.025Z,19.25
2024-05-09T17:53:41.882Z,19.24
2024-05-09T17:56:14.409Z,19.21
2024-05-09T17:58:49.021Z,19.17
2024-05-09T18:01:19.935Z,19.16
2024-05-09T18:03:52.684Z,19.18
2024-05-09T18:06:25.102Z,19.08
2024-05-09T18:09:03.812Z,19.11
2024-05-09T18:11:37.584Z,19.04
2024-05-09T18:14:10.297Z,19.03
2024-05-09T18:16:43.100Z,18.90
2024-05-09T18:19:16.026Z,18.84
2024-05-09T18:21:49.565Z,18.70
2024-05-09T18:24:22.911Z,18.52
2024-05-09T18:26:57.536Z,18.53
2024-05-09T18:29:30.464Z,18.43
2024-05-09T18:32:03.991Z,18.35
2024-05-09T18:34:36.526Z,18.26
2024-05-09T18:37:10.758Z,18.36
2024-05-09T18:39:44.240Z,18.43
2024-05-09T18:42:17.762Z,18.44
2024-05-09T18:44:51.016Z,18.24
2024-05-09T18:47:25.620Z,18.07
2024-05-09T18:49:58.940Z,17.93
2024-05-09T18:52:32.063Z,17.87
2024-05-09T18:55:05.552Z,17.76
2024-05-09T18:57:41.466Z,17.70
2024-05-09T19:00:30.940Z,17.59
2024-05-09T19:03:15.142Z,17.50
2024-05-09T19:05:51.335Z,17.40
2024-05-09T19:08:26.011Z,17.31
2024-05-09T19:11:02.123Z,17.18
2024-05-09T19:13:36.559Z,17.17
2024-05-09T19:16:10.952Z,17.10
2024-05-09T19:18:47.167Z,17.04
2024-05-09T19:21:21.891Z,16.99
2024-05-09T19:23:56.903Z,16.87
2024-05-09T19:26:33.907Z,16.76
2024-05-09T19:29:10.401Z,16.80
2024-05-09T19:31:46.753Z,16.76
2024-05-09T19:34:23.882Z,16.67
2024-05-09T19:37:03.284Z,16.52
2024-05-09T19:39:38.938Z,16.47
2024-05-09T19:42:14.281Z,16.40
2024-05-09T19:44:46.122Z,16.29
2024-05-09T19:47:21.112Z,16.19
2024-05-09T19:49:56.821Z,16.07
2024-05-09T19:52:32.254Z,16.00
2024-05-09T19:55:06.396Z,15.86
2024-05-09T19:57:46.067Z,15.82
2024-05-09T20:00:26.692Z,15.83
2024-05-09T20:03:07.943Z,15.80
2024-05-09T20:05:47.080Z,15.73
2024-05-09T20:08:23.718Z,15.62
2024-05-09T20:11:02.444Z,15.61
2024-05-09T20:13:35.787Z,15.49
2024-05-09T20:16:12.191Z,15.46
2024-05-09T20:18:48.531Z,15.42
2024-05-09T20:21:25.444Z,15.28
2024-05-09T20:24:01.568Z,15.35
2024-05-09T20:26:39.341Z,15.46
2024-05-09T20:29:13.608Z,15.41
2024-05-09T20:31:48.639Z,15.40
2024-05-09T20:34:22.822Z,15.41
2024-05-09T20:36:59.415Z,15.20
2024-05-09T20:39:39.260Z,14.96
2024-05-09T20:42:15.575Z,14.83
2024-05-09T20:44:48.629Z,14.81
2024-05-09T20:47:23.174Z,14.71
2024-05-09T20:49:57.732Z,14.55
2024-05-09T20:52:33.412Z,14.47
2024-05-09T20:55:07.539Z,14.42
2024-05-09T20:57:41.162Z,14.33
2024-05-09T21:00:18.978Z,14.19
2024-05-09T21:02:56.493Z,14.14
2024-05-09T21:05:31.725Z,14.15
2024-05-09T21:08:05.869Z,14.21
2024-05-09T21:10:40.882Z,14.20
2024-05-09T21:13:14.204Z,14.14
2024-05-09T21:15:48.020Z,14.04
2024-05-09T21:18:21.060Z,13.94
2024-05-09T21:20:53.579Z,13.87
2024-05-09T21:23:26.445Z,13.75
2024-05-09T21:25:58.863Z,13.73
2024-05-09T21:28:31.511Z,13.67
2024-05-09T21:31:04.344Z,13.52
2024-05-09T21:33:37.340Z,13.32
2024-05-09T21:36:11.824Z,13.27
2024-05-09T21:38:44.557Z,13.29
2024-05-09T21:41:17.148Z,13.25
2024-05-09T21:43:49.554Z,13.13
2024-05-09T21:46:22.191Z,13.04
2024-05-09T21:48:54.998Z,13.01
2024-05-09T21:51:27.440Z,12.93
2024-05-09T21:54:00.312Z,12.84
2024-05-09T21:56:35.326Z,12.79
2024-05-09T21:59:07.648Z,12.79
2024-05-09T22:01:40.199Z,12.65
2024-05-09T22:04:12.761Z,12.56
2024-05-09T22:06:45.278Z,12.47
2024-05-09T22:09:17.689Z,12.33
2024-05-09T22:11:52.572Z,12.31
2024-05-09T22:14:25.864Z,12.30
2024-05-09T22:16:58.185Z,12.33
2024-05-09T22:19:30.702Z,12.41
2024-05-09T22:22:02.803Z,12.35
2024-05-09T22:24:35.044Z,12.29
2024-05-09T22:27:08.816Z,12.23
2024-05-09T22:29:41.169Z,12.21
2024-05-09T22:32:13.599Z,12.15
2024-05-09T22:34:46.145Z,12.07
2024-05-09T22:37:18.437Z,12.06
2024-05-09T22:39:50.906Z,12.02
2024-05-09T22:42:23.237Z,11.88
2024-05-09T22:44:55.658Z,11.72
2024-05-09T22:47:27.996Z,11.58
2024-05-09T22:50:00.605Z,11.48
2024-05-09T22:52:33.636Z,11.28
2024-05-09T22:55:07.875Z,11.17
2024-05-09T22:57:40.163Z,11.18
2024-05-09T23:00:16.100Z,11.16
2024-05-09T23:02:48.661Z,11.07
2024-05-09T23:05:22.045Z,11.01
2024-05-09T23:07:54.404Z,10.93
2024-05-09T23:10:32.474Z,10.83
2024-05-09T23:13:09.798Z,10.70
2024-05-09T23:15:43.510Z,10.71
2024-05-09T23:18:22.002Z,10.75
2024-05-09T23:20:54.698Z,10.71
2024-05-09T23:23:27.170Z,10.69
2024-05-09T23:25:59.385Z,10.76
2024-05-09T23:28:32.037Z,10.74
2024-05-09T23:31:04.173Z,10.72
2024-05-09T23:33:36.590Z,10.67
2024-05-09T23:36:10.214Z,10.70
2024-05-09T23:38:43.509Z,10.70
2024-05-09T23:41:15.642Z,10.61
2024-05-09T23:43:48.844Z,10.57
2024-05-09T23:46:21.359Z,10.52
2024-05-09T23:48:54.159Z,10.53
2024-05-09T23:51:26.467Z,10.47
2024-05-09T23:53:59.063Z,10.41
2024-05-09T23:56:31.926Z,10.31
2024-05-09T23:59:04.461Z,10.33
