createdAt,value
2022-08-25T00:00:00.180Z,7.2
2022-08-25T00:05:00.204Z,10.4
2022-08-25T00:10:00.189Z,8.1
2022-08-25T00:15:00.169Z,10.4
2022-08-25T00:20:00.216Z,9.1
2022-08-25T00:25:00.213Z,8.1
2022-08-25T00:30:00.175Z,10.1
2022-08-25T00:35:00.234Z,8.7
2022-08-25T00:40:00.360Z,9.7
2022-08-25T00:45:00.638Z,8.5
2022-08-25T00:50:00.244Z,9.5
2022-08-25T00:55:03.136Z,10.5
2022-08-25T01:00:00.180Z,9.3
2022-08-25T01:05:00.265Z,9.4
2022-08-25T01:10:00.162Z,9.4
2022-08-25T01:15:00.196Z,6.2
2022-08-25T01:20:00.208Z,11.1
2022-08-25T01:25:00.206Z,7.2
2022-08-25T01:30:00.164Z,9.0
2022-08-25T01:35:00.351Z,8.4
2022-08-25T01:40:00.313Z,8.5
2022-08-25T01:45:00.191Z,7.6
2022-08-25T01:50:00.219Z,9.1
2022-08-25T01:55:00.217Z,7.5
2022-08-25T02:00:00.202Z,15.2
2022-08-25T02:05:00.166Z,8.8
2022-08-25T02:10:02.217Z,10.2
2022-08-25T02:15:00.202Z,9.0
2022-08-25T02:20:00.183Z,7.4
2022-08-25T02:25:00.178Z,8.2
2022-08-25T02:30:00.202Z,9.8
2022-08-25T02:35:00.167Z,8.3
2022-08-25T02:40:00.328Z,9.5
2022-08-25T02:45:00.195Z,10.8
2022-08-25T02:50:00.162Z,8.5
2022-08-25T02:55:00.216Z,8.3
2022-08-25T03:00:00.196Z,11.3
2022-08-25T03:05:00.317Z,9.7
2022-08-25T03:10:00.199Z,8.0
2022-08-25T03:15:00.198Z,8.0
2022-08-25T03:20:00.232Z,8.8
2022-08-25T03:25:00.191Z,10.0
2022-08-25T03:30:00.182Z,9.8
2022-08-25T03:35:00.164Z,8.2
2022-08-25T03:40:00.324Z,7.9
2022-08-25T03:45:00.217Z,8.2
2022-08-25T03:50:00.177Z,10.5
2022-08-25T03:55:00.217Z,10.8
2022-08-25T04:00:00.209Z,11.0
2022-08-25T04:05:00.189Z,8.9
2022-08-25T04:10:00.195Z,10.6
2022-08-25T04:15:00.194Z,9.2
2022-08-25T04:20:00.165Z,10.5
2022-08-25T04:25:00.201Z,9.1
2022-08-25T04:30:00.222Z,8.6
2022-08-25T04:35:00.172Z,11.1
2022-08-25T04:40:00.389Z,11.3
2022-08-25T04:45:00.231Z,10.9
2022-08-25T04:50:00.188Z,11.6
2022-08-25T04:55:00.188Z,9.3
2022-08-25T05:00:00.222Z,8.6
2022-08-25T05:05:00.161Z,9.7
2022-08-25T05:10:00.208Z,10.9
2022-08-25T05:15:00.172Z,9.6
2022-08-25T05:20:00.200Z,8.3
2022-08-25T05:25:00.221Z,9.9
2022-08-25T05:30:00.213Z,10.4
2022-08-25T05:35:00.174Z,11.3
2022-08-25T05:40:00.295Z,12.1
2022-08-25T05:45:00.234Z,14.9
2022-08-25T05:50:00.199Z,12.5
2022-08-25T05:55:00.187Z,12.3
2022-08-25T06:00:00.223Z,14.7
2022-08-25T06:05:00.172Z,12.9
2022-08-25T06:10:00.205Z,20.9
2022-08-25T06:15:00.212Z,17.4
2022-08-25T06:20:00.202Z,19.0
2022-08-25T06:25:00.172Z,19.2
2022-08-25T06:30:00.391Z,21.5
2022-08-25T06:35:00.198Z,23.3
2022-08-25T06:40:00.349Z,22.8
2022-08-25T06:45:00.222Z,23.7
2022-08-25T06:50:00.198Z,21.2
2022-08-25T06:55:00.198Z,23.9
2022-08-25T07:00:00.214Z,26.4
2022-08-25T07:05:00.203Z,25.1
2022-08-25T07:10:00.175Z,25.5
2022-08-25T07:15:17.078Z,23.0
2022-08-25T07:20:00.202Z,20.4
2022-08-25T07:25:00.219Z,19.6
2022-08-25T07:30:00.204Z,20.2
2022-08-25T07:35:00.208Z,16.8
2022-08-25T07:40:00.292Z,20.9
2022-08-25T07:45:00.218Z,20.6
2022-08-25T07:50:00.381Z,21.0
2022-08-25T07:55:00.172Z,19.2
2022-08-25T08:00:00.227Z,19.3
2022-08-25T08:05:00.207Z,19.4
2022-08-25T08:10:19.207Z,21.8
2022-08-25T08:15:00.156Z,19.0
2022-08-25T08:20:00.252Z,20.1
2022-08-25T08:25:00.164Z,19.3
2022-08-25T08:30:00.229Z,20.9
2022-08-25T08:35:00.193Z,18.3
2022-08-25T08:40:00.322Z,16.8
2022-08-25T08:45:02.512Z,16.6
2022-08-25T08:50:00.382Z,14.4
2022-08-25T08:55:00.187Z,20.4
2022-08-25T09:00:00.189Z,17.8
2022-08-25T09:05:00.193Z,17.9
2022-08-25T09:10:00.210Z,17.1
2022-08-25T09:15:00.208Z,17.6
2022-08-25T09:20:00.226Z,15.9
2022-08-25T09:25:00.168Z,14.8
2022-08-25T09:30:00.219Z,17.5
2022-08-25T09:35:00.196Z,13.9
2022-08-25T09:40:00.351Z,15.8
2022-08-25T09:45:00.204Z,14.5
2022-08-25T09:50:00.243Z,16.3
2022-08-25T09:55:00.197Z,14.0
2022-08-25T10:00:00.218Z,13.3
2022-08-25T10:05:00.256Z,13.9
2022-08-25T10:10:00.193Z,15.5
2022-08-25T10:15:00.207Z,15.6
2022-08-25T10:20:00.305Z,17.3
2022-08-25T10:25:00.162Z,13.0
2022-08-25T10:30:00.227Z,14.0
2022-08-25T10:35:00.190Z,14.3
2022-08-25T10:40:00.473Z,17.5
2022-08-25T10:45:00.171Z,11.6
2022-08-25T10:50:00.371Z,16.3
2022-08-25T10:55:00.199Z,15.4
2022-08-25T11:00:00.236Z,12.3
2022-08-25T11:05:00.261Z,11.5
2022-08-25T11:10:00.189Z,10.2
2022-08-25T11:15:00.185Z,12.2
2022-08-25T11:20:00.200Z,14.0
2022-08-25T11:25:00.180Z,12.6
2022-08-25T11:30:00.201Z,14.1
2022-08-25T11:35:00.206Z,8.8
2022-08-25T11:40:00.297Z,9.8
2022-08-25T11:45:00.182Z,8.4
2022-08-25T11:50:00.224Z,7.0
2022-08-25T11:55:00.152Z,7.4
2022-08-25T12:00:00.230Z,7.9
2022-08-25T12:05:00.428Z,9.7
2022-08-25T12:10:00.208Z,15.8
2022-08-25T12:15:00.166Z,8.3
2022-08-25T12:20:00.230Z,9.0
2022-08-25T12:25:00.208Z,9.7
2022-08-25T12:30:00.188Z,9.9
2022-08-25T12:35:00.210Z,8.8
2022-08-25T12:40:00.327Z,9.8
2022-08-25T12:45:00.191Z,8.0
2022-08-25T12:50:00.231Z,10.8
2022-08-25T12:55:00.176Z,6.7
2022-08-25T13:00:00.242Z,7.0
2022-08-25T13:05:00.190Z,7.7
2022-08-25T13:10:00.206Z,8.4
2022-08-25T13:15:00.190Z,8.8
2022-08-25T13:20:00.231Z,6.0
2022-08-25T13:25:00.285Z,7.6
2022-08-25T13:30:03.586Z,9.7
2022-08-25T13:35:00.222Z,9.9
2022-08-25T13:40:00.292Z,7.0
2022-08-25T13:45:00.175Z,8.2
2022-08-25T13:50:00.222Z,8.4
2022-08-25T13:55:00.170Z,8.5
2022-08-25T14:00:00.233Z,6.3
2022-08-25T14:05:00.200Z,8.9
2022-08-25T14:10:00.231Z,9.1
2022-08-25T14:15:00.169Z,6.8
2022-08-25T14:20:00.228Z,8.1
2022-08-25T14:25:00.192Z,7.7
2022-08-25T14:30:00.285Z,8.7
2022-08-25T14:35:03.781Z,8.6
2022-08-25T14:40:00.392Z,9.1
2022-08-25T14:45:00.186Z,9.5
2022-08-25T14:50:00.398Z,10.1
2022-08-25T14:55:00.196Z,6.4
2022-08-25T15:00:00.177Z,6.6
2022-08-25T15:05:00.192Z,9.5
2022-08-25T15:10:00.190Z,10.0
2022-08-25T15:15:00.200Z,12.2
2022-08-25T15:20:00.208Z,9.1
2022-08-25T15:25:00.217Z,7.5
2022-08-25T15:30:00.184Z,7.7
2022-08-25T15:35:00.210Z,8.9
2022-08-25T15:40:00.289Z,9.6
2022-08-25T15:45:00.215Z,9.6
2022-08-25T15:50:00.185Z,7.9
2022-08-25T15:55:00.387Z,8.4
2022-08-25T16:00:00.199Z,8.4
2022-08-25T16:05:00.188Z,9.6
2022-08-25T16:10:00.193Z,6.7
2022-08-25T16:15:00.207Z,8.9
2022-08-25T16:20:00.201Z,11.1
2022-08-25T16:25:00.189Z,7.7
2022-08-25T16:30:00.210Z,7.8
2022-08-25T16:35:00.168Z,12.6
2022-08-25T16:40:00.322Z,11.4
2022-08-25T16:45:00.371Z,12.2
2022-08-25T16:50:00.179Z,12.5
2022-08-25T16:55:00.185Z,10.2
2022-08-25T17:00:00.205Z,11.5
2022-08-25T17:05:00.188Z,12.4
2022-08-25T17:10:00.214Z,11.7
2022-08-25T17:15:00.186Z,10.0
2022-08-25T17:20:00.194Z,11.6
2022-08-25T17:25:00.879Z,13.1
2022-08-25T17:30:00.197Z,8.9
2022-08-25T17:35:00.177Z,9.9
2022-08-25T17:40:02.864Z,10.0
2022-08-25T17:45:00.236Z,10.4
2022-08-25T17:50:00.204Z,14.2
2022-08-25T17:55:00.220Z,8.7
2022-08-25T18:00:00.251Z,13.5
2022-08-25T18:05:00.196Z,9.2
2022-08-25T18:10:00.200Z,9.0
2022-08-25T18:15:00.205Z,10.0
2022-08-25T18:20:00.208Z,10.7
2022-08-25T18:25:00.164Z,9.0
2022-08-25T18:30:00.219Z,9.5
2022-08-25T18:35:00.203Z,11.0
2022-08-25T18:40:00.366Z,11.7
2022-08-25T18:45:00.198Z,11.8
2022-08-25T18:50:04.213Z,12.6
2022-08-25T18:55:00.197Z,16.7
2022-08-25T19:00:00.188Z,18.3
2022-08-25T19:05:07.381Z,12.7
2022-08-25T19:10:00.174Z,12.2
2022-08-25T19:15:00.197Z,14.8
2022-08-25T19:20:00.370Z,12.9
2022-08-25T19:25:00.178Z,11.4
2022-08-25T19:30:00.219Z,16.4
2022-08-25T19:35:00.200Z,15.5
2022-08-25T19:40:00.363Z,16.7
2022-08-25T19:45:00.171Z,12.1
2022-08-25T19:50:00.258Z,16.3
2022-08-25T19:55:00.168Z,14.0
2022-08-25T20:00:00.192Z,15.4
2022-08-25T20:05:00.195Z,15.6
2022-08-25T20:10:00.214Z,14.4
2022-08-25T20:15:00.152Z,13.5
2022-08-25T20:20:00.211Z,14.2
2022-08-25T20:25:00.179Z,12.4
2022-08-25T20:30:02.810Z,11.6
2022-08-25T20:35:00.200Z,14.3
2022-08-25T20:40:00.313Z,11.5
2022-08-25T20:45:00.216Z,13.3
2022-08-25T20:50:05.889Z,14.3
2022-08-25T20:55:00.200Z,18.9
2022-08-25T21:00:00.170Z,10.8
2022-08-25T21:05:00.204Z,15.5
2022-08-25T21:10:00.194Z,13.2
2022-08-25T21:15:00.197Z,16.0
2022-08-25T21:20:00.213Z,16.8
2022-08-25T21:25:00.197Z,12.0
2022-08-25T21:30:00.175Z,14.3
2022-08-25T21:35:00.199Z,11.8
2022-08-25T21:40:00.293Z,11.9
2022-08-25T21:45:00.165Z,13.7
2022-08-25T21:50:00.214Z,10.6
2022-08-25T21:55:00.196Z,14.9
2022-08-25T22:00:00.255Z,12.3
2022-08-25T22:05:00.194Z,16.0
2022-08-25T22:10:00.196Z,12.0
2022-08-25T22:15:00.223Z,18.2
2022-08-25T22:20:00.195Z,15.8
2022-08-25T22:25:00.215Z,13.6
2022-08-25T22:30:00.197Z,13.1
2022-08-25T22:35:00.197Z,17.8
2022-08-25T22:40:00.269Z,18.0
2022-08-25T22:45:00.207Z,16.9
2022-08-25T22:50:00.345Z,18.1
2022-08-25T22:55:00.186Z,17.2
2022-08-25T23:00:00.202Z,15.6
2022-08-25T23:05:01.022Z,16.0
2022-08-25T23:10:00.176Z,17.3
2022-08-25T23:15:00.383Z,13.3
2022-08-25T23:20:00.188Z,12.9
2022-08-25T23:25:00.204Z,18.9
2022-08-25T23:30:00.195Z,12.7
2022-08-25T23:35:00.362Z,14.8
2022-08-25T23:40:00.303Z,14.4
2022-08-25T23:45:00.196Z,15.0
2022-08-25T23:50:00.181Z,16.4
2022-08-25T23:55:00.282Z,16.4
