createdAt,value
2022-08-27T00:00:14.263Z,0.00
2022-08-27T00:01:14.250Z,0.00
2022-08-27T00:02:14.298Z,0.00
2022-08-27T00:03:14.244Z,0.00
2022-08-27T00:04:14.301Z,0.00
2022-08-27T00:05:14.234Z,0.00
2022-08-27T00:06:14.214Z,0.00
2022-08-27T00:07:14.215Z,0.00
2022-08-27T00:08:14.210Z,0.00
2022-08-27T00:09:14.195Z,0.00
2022-08-27T00:10:14.190Z,0.00
2022-08-27T00:11:14.830Z,0.00
2022-08-27T00:12:14.171Z,0.00
2022-08-27T00:13:14.160Z,0.00
2022-08-27T00:14:14.157Z,0.00
2022-08-27T00:15:14.154Z,0.00
2022-08-27T00:16:14.195Z,0.00
2022-08-27T00:17:14.135Z,0.00
2022-08-27T00:18:14.125Z,0.00
2022-08-27T00:19:14.121Z,0.00
2022-08-27T00:20:14.110Z,0.00
2022-08-27T00:21:14.098Z,0.00
2022-08-27T00:22:14.099Z,0.00
2022-08-27T00:23:14.089Z,0.00
2022-08-27T00:24:14.065Z,0.00
2022-08-27T00:25:14.070Z,0.00
2022-08-27T00:26:14.052Z,0.00
2022-08-27T00:27:14.056Z,0.00
2022-08-27T00:28:14.037Z,0.00
2022-08-27T00:29:14.026Z,0.00
2022-08-27T00:30:14.035Z,0.00
2022-08-27T00:32:04.056Z,0.00
2022-08-27T00:33:03.971Z,0.00
2022-08-27T00:34:03.974Z,0.00
2022-08-27T00:35:03.958Z,0.00
2022-08-27T00:36:03.969Z,0.00
2022-08-27T00:37:03.947Z,0.00
2022-08-27T00:38:03.979Z,0.00
2022-08-27T00:39:03.921Z,0.00
2022-08-27T00:40:03.946Z,0.00
2022-08-27T00:41:03.915Z,0.00
2022-08-27T00:42:03.897Z,0.00
2022-08-27T00:43:03.898Z,0.00
2022-08-27T00:44:03.886Z,0.00
2022-08-27T00:45:04.979Z,0.00
2022-08-27T00:46:05.050Z,0.00
2022-08-27T00:47:04.952Z,0.00
2022-08-27T00:48:04.943Z,0.00
2022-08-27T00:49:04.937Z,0.00
2022-08-27T00:50:04.931Z,0.00
2022-08-27T00:51:04.934Z,0.00
2022-08-27T00:52:04.912Z,0.00
2022-08-27T00:53:04.901Z,0.00
2022-08-27T00:54:04.897Z,0.00
2022-08-27T00:55:04.888Z,0.00
2022-08-27T00:56:04.877Z,0.00
2022-08-27T00:57:04.868Z,0.00
2022-08-27T00:58:04.923Z,0.00
2022-08-27T00:59:04.852Z,0.00
2022-08-27T01:00:04.860Z,0.00
2022-08-27T01:01:04.939Z,0.00
2022-08-27T01:02:04.896Z,0.00
2022-08-27T01:03:04.821Z,0.00
2022-08-27T01:04:04.811Z,0.00
2022-08-27T01:05:04.820Z,0.00
2022-08-27T01:06:04.799Z,0.00
2022-08-27T01:07:04.795Z,0.00
2022-08-27T01:08:05.565Z,0.00
2022-08-27T01:09:04.798Z,0.00
2022-08-27T01:10:04.763Z,0.00
2022-08-27T01:11:04.752Z,0.00
2022-08-27T01:12:04.744Z,0.00
2022-08-27T01:13:04.768Z,0.00
2022-08-27T01:14:04.740Z,0.00
2022-08-27T01:15:04.732Z,0.00
2022-08-27T01:16:04.764Z,0.00
2022-08-27T01:17:04.706Z,0.00
2022-08-27T01:18:04.704Z,0.00
2022-08-27T01:19:04.704Z,0.00
2022-08-27T01:20:04.679Z,0.00
2022-08-27T01:21:04.668Z,0.00
2022-08-27T01:22:05.667Z,0.00
2022-08-27T01:23:04.720Z,0.00
2022-08-27T01:24:04.652Z,0.00
2022-08-27T01:25:04.653Z,0.00
2022-08-27T01:26:04.635Z,0.00
2022-08-27T01:27:04.624Z,0.00
2022-08-27T01:28:04.613Z,0.00
2022-08-27T01:29:04.607Z,0.00
2022-08-27T01:30:04.607Z,0.00
2022-08-27T01:31:04.639Z,0.00
2022-08-27T01:32:04.624Z,0.00
2022-08-27T01:33:04.582Z,0.00
2022-08-27T01:34:04.574Z,0.00
2022-08-27T01:35:04.570Z,0.00
2022-08-27T01:36:04.548Z,0.00
2022-08-27T01:37:04.544Z,0.00
2022-08-27T01:38:04.546Z,0.00
2022-08-27T01:39:04.534Z,0.00
2022-08-27T01:40:04.598Z,0.00
2022-08-27T01:41:04.511Z,0.00
2022-08-27T01:42:04.501Z,0.00
2022-08-27T01:43:04.515Z,0.00
2022-08-27T01:44:04.490Z,0.00
2022-08-27T01:45:05.662Z,0.00
2022-08-27T01:46:04.474Z,0.00
2022-08-27T01:47:04.542Z,0.00
2022-08-27T01:48:04.460Z,0.00
2022-08-27T01:49:04.457Z,0.00
2022-08-27T01:50:04.448Z,0.00
2022-08-27T01:51:04.436Z,0.00
2022-08-27T01:52:04.425Z,0.00
2022-08-27T01:53:04.458Z,0.00
2022-08-27T01:54:04.410Z,0.00
2022-08-27T01:55:04.414Z,0.00
2022-08-27T01:56:04.394Z,0.00
2022-08-27T01:57:04.420Z,0.00
2022-08-27T01:58:04.425Z,0.00
2022-08-27T01:59:04.412Z,0.00
2022-08-27T02:00:04.359Z,0.00
2022-08-27T02:01:04.427Z,0.00
2022-08-27T02:02:04.421Z,0.00
2022-08-27T02:03:04.355Z,0.00
2022-08-27T02:04:04.332Z,0.00
2022-08-27T02:05:04.326Z,0.00
2022-08-27T02:06:04.307Z,0.00
2022-08-27T02:07:04.306Z,0.00
2022-08-27T02:08:04.320Z,0.00
2022-08-27T02:09:05.084Z,0.00
2022-08-27T02:10:04.294Z,0.00
2022-08-27T02:11:04.273Z,0.00
2022-08-27T02:12:04.261Z,0.00
2022-08-27T02:13:04.287Z,0.00
2022-08-27T02:14:05.574Z,0.00
2022-08-27T02:15:05.247Z,0.00
2022-08-27T02:16:04.279Z,0.00
2022-08-27T02:17:04.223Z,0.00
2022-08-27T02:18:04.324Z,0.00
2022-08-27T02:19:04.226Z,0.00
2022-08-27T02:20:04.208Z,0.00
2022-08-27T02:21:04.201Z,0.00
2022-08-27T02:22:04.184Z,0.00
2022-08-27T02:23:04.171Z,0.00
2022-08-27T02:24:04.173Z,0.00
2022-08-27T02:25:04.160Z,0.00
2022-08-27T02:26:05.089Z,0.00
2022-08-27T02:27:04.137Z,0.00
2022-08-27T02:28:04.189Z,0.00
2022-08-27T02:29:04.116Z,0.00
2022-08-27T02:30:05.116Z,0.00
2022-08-27T02:31:04.217Z,0.00
2022-08-27T02:32:04.100Z,0.00
2022-08-27T02:33:04.114Z,0.00
2022-08-27T02:34:04.080Z,0.00
2022-08-27T02:35:04.074Z,0.00
2022-08-27T02:36:04.111Z,0.00
2022-08-27T02:37:04.056Z,0.00
2022-08-27T02:38:04.130Z,0.00
2022-08-27T02:39:04.043Z,0.00
2022-08-27T02:40:04.067Z,0.00
2022-08-27T02:41:04.041Z,0.00
2022-08-27T02:42:04.023Z,0.00
2022-08-27T02:43:04.012Z,0.00
2022-08-27T02:44:04.002Z,0.00
2022-08-27T02:45:04.990Z,0.00
2022-08-27T02:46:03.997Z,0.00
2022-08-27T02:47:03.996Z,0.00
2022-08-27T02:48:04.028Z,0.00
2022-08-27T02:49:03.963Z,0.00
2022-08-27T02:50:03.957Z,0.00
2022-08-27T02:51:03.964Z,0.00
2022-08-27T02:52:03.941Z,0.00
2022-08-27T02:53:03.927Z,0.00
2022-08-27T02:54:03.917Z,0.00
2022-08-27T02:55:03.918Z,0.00
2022-08-27T02:56:03.921Z,0.00
2022-08-27T02:57:03.890Z,0.00
2022-08-27T02:58:03.887Z,0.00
2022-08-27T02:59:03.886Z,0.00
2022-08-27T03:00:03.868Z,0.00
2022-08-27T03:01:03.885Z,0.00
2022-08-27T03:02:03.964Z,0.00
2022-08-27T03:03:03.898Z,0.00
2022-08-27T03:04:03.836Z,0.00
2022-08-27T03:05:04.706Z,0.00
2022-08-27T03:06:03.828Z,0.00
2022-08-27T03:07:03.823Z,0.00
2022-08-27T03:08:03.838Z,0.00
2022-08-27T03:09:03.801Z,0.00
2022-08-27T03:10:03.802Z,0.00
2022-08-27T03:11:03.787Z,0.00
2022-08-27T03:12:03.778Z,0.00
2022-08-27T03:13:03.760Z,0.00
2022-08-27T03:14:03.761Z,0.00
2022-08-27T03:15:03.749Z,0.00
2022-08-27T03:16:03.801Z,0.00
2022-08-27T03:17:03.740Z,0.00
2022-08-27T03:18:03.772Z,0.00
2022-08-27T03:19:03.726Z,0.00
2022-08-27T03:20:03.717Z,0.00
2022-08-27T03:21:03.706Z,0.00
2022-08-27T03:22:03.698Z,0.00
2022-08-27T03:23:03.690Z,0.00
2022-08-27T03:24:11.408Z,0.00
2022-08-27T03:25:04.662Z,0.00
2022-08-27T03:26:03.663Z,0.00
2022-08-27T03:27:03.663Z,0.00
2022-08-27T03:28:04.268Z,0.00
2022-08-27T03:29:04.635Z,0.00
2022-08-27T03:30:04.171Z,0.00
2022-08-27T03:31:04.668Z,0.00
2022-08-27T03:32:03.610Z,0.00
2022-08-27T03:33:03.635Z,0.00
2022-08-27T03:34:03.590Z,0.00
2022-08-27T03:35:03.586Z,0.00
2022-08-27T03:36:03.609Z,0.00
2022-08-27T03:37:03.567Z,0.00
2022-08-27T03:38:03.691Z,0.00
2022-08-27T03:39:03.552Z,0.00
2022-08-27T03:40:03.558Z,0.00
2022-08-27T03:41:03.550Z,0.00
2022-08-27T03:42:03.523Z,0.00
2022-08-27T03:43:03.517Z,0.00
2022-08-27T03:44:03.501Z,0.00
2022-08-27T03:45:03.499Z,0.00
2022-08-27T03:46:03.490Z,0.00
2022-08-27T03:47:03.476Z,0.00
2022-08-27T03:48:03.478Z,0.00
2022-08-27T03:49:03.475Z,0.00
2022-08-27T03:50:03.454Z,0.00
2022-08-27T03:51:03.452Z,0.00
2022-08-27T03:52:04.448Z,0.00
2022-08-27T03:53:03.429Z,0.00
2022-08-27T03:54:03.432Z,0.00
2022-08-27T03:55:03.414Z,0.00
2022-08-27T03:56:03.410Z,0.00
2022-08-27T03:57:03.397Z,0.00
2022-08-27T03:58:04.396Z,0.00
2022-08-27T03:59:03.499Z,0.00
2022-08-27T04:00:03.371Z,0.00
2022-08-27T04:01:03.377Z,0.00
2022-08-27T04:02:03.423Z,0.00
2022-08-27T04:03:03.440Z,0.00
2022-08-27T04:04:03.347Z,0.00
2022-08-27T04:05:03.336Z,0.00
2022-08-27T04:06:03.327Z,0.00
2022-08-27T04:07:03.315Z,0.00
2022-08-27T04:08:03.328Z,0.00
2022-08-27T04:09:03.300Z,0.00
2022-08-27T04:10:03.292Z,0.00
2022-08-27T04:11:03.278Z,0.00
2022-08-27T04:12:03.272Z,0.00
2022-08-27T04:13:03.271Z,0.00
2022-08-27T04:14:03.256Z,4.00
2022-08-27T04:15:04.251Z,4.00
2022-08-27T04:16:03.343Z,4.00
2022-08-27T04:17:03.225Z,4.00
2022-08-27T04:18:04.334Z,4.00
2022-08-27T04:19:03.232Z,0.00
2022-08-27T04:20:31.727Z,4.00
2022-08-27T04:21:05.203Z,4.00
2022-08-27T04:22:03.198Z,4.00
2022-08-27T04:23:03.209Z,4.00
2022-08-27T04:24:03.172Z,4.00
2022-08-27T04:25:03.193Z,8.00
2022-08-27T04:26:04.160Z,4.00
2022-08-27T04:27:03.162Z,4.00
2022-08-27T04:28:03.155Z,8.00
2022-08-27T04:29:03.157Z,8.00
2022-08-27T04:30:03.136Z,8.00
2022-08-27T04:31:03.217Z,8.00
2022-08-27T04:32:03.109Z,12.00
2022-08-27T04:33:03.114Z,12.00
2022-08-27T04:34:03.111Z,16.00
2022-08-27T04:35:03.085Z,16.00
2022-08-27T04:36:03.090Z,16.00
2022-08-27T04:37:03.072Z,16.00
2022-08-27T04:38:03.151Z,16.00
2022-08-27T04:39:03.057Z,24.00
2022-08-27T04:40:03.109Z,24.00
2022-08-27T04:41:03.047Z,24.00
2022-08-27T04:42:03.032Z,24.00
2022-08-27T04:43:03.030Z,24.00
2022-08-27T04:44:03.027Z,24.00
2022-08-27T04:45:03.012Z,24.00
2022-08-27T04:46:03.027Z,24.00
2022-08-27T04:47:03.009Z,28.00
2022-08-27T04:48:03.059Z,28.00
2022-08-27T04:49:02.989Z,24.00
2022-08-27T04:50:05.586Z,28.00
2022-08-27T04:51:02.970Z,28.00
2022-08-27T04:52:02.974Z,36.00
2022-08-27T04:53:02.949Z,36.00
2022-08-27T04:54:02.940Z,44.00
2022-08-27T04:55:02.940Z,48.00
2022-08-27T04:56:02.929Z,48.00
2022-08-27T04:57:02.926Z,48.00
2022-08-27T04:58:03.010Z,44.00
2022-08-27T04:59:02.929Z,48.00
2022-08-27T05:00:02.891Z,48.00
2022-08-27T05:01:02.890Z,48.00
2022-08-27T05:02:04.732Z,52.00
2022-08-27T05:03:02.873Z,52.00
2022-08-27T05:04:03.721Z,60.00
2022-08-27T05:05:02.895Z,60.00
2022-08-27T05:06:02.861Z,60.00
2022-08-27T05:07:02.835Z,60.00
2022-08-27T05:08:02.829Z,60.00
2022-08-27T05:09:02.848Z,60.00
2022-08-27T05:10:02.821Z,60.00
2022-08-27T05:11:02.816Z,56.00
2022-08-27T05:12:02.805Z,56.00
2022-08-27T05:13:02.796Z,56.00
2022-08-27T05:14:03.663Z,52.00
2022-08-27T05:15:02.774Z,52.00
2022-08-27T05:16:02.803Z,48.00
2022-08-27T05:17:02.761Z,44.00
2022-08-27T05:18:02.766Z,44.00
2022-08-27T05:19:02.770Z,44.00
2022-08-27T05:20:02.787Z,44.00
2022-08-27T05:21:02.745Z,48.00
2022-08-27T05:22:03.232Z,52.00
2022-08-27T05:23:02.730Z,52.00
2022-08-27T05:24:03.656Z,52.00
2022-08-27T05:25:02.691Z,64.00
2022-08-27T05:26:02.684Z,64.00
2022-08-27T05:27:02.684Z,56.00
2022-08-27T05:28:02.672Z,52.00
2022-08-27T05:29:02.685Z,44.00
2022-08-27T05:30:02.720Z,44.00
2022-08-27T05:31:02.719Z,40.00
2022-08-27T05:32:02.658Z,40.00
2022-08-27T05:33:02.628Z,40.00
2022-08-27T05:34:03.617Z,40.00
2022-08-27T05:35:03.622Z,40.00
2022-08-27T05:36:02.611Z,40.00
2022-08-27T05:37:02.595Z,40.00
2022-08-27T05:38:02.593Z,40.00
2022-08-27T05:39:02.602Z,40.00
2022-08-27T05:40:02.606Z,40.00
2022-08-27T05:41:02.572Z,44.00
2022-08-27T05:42:02.580Z,48.00
2022-08-27T05:43:02.560Z,52.00
2022-08-27T05:44:10.423Z,60.00
2022-08-27T05:45:03.544Z,60.00
2022-08-27T05:46:02.589Z,60.00
2022-08-27T05:47:02.518Z,72.00
2022-08-27T05:48:02.516Z,76.00
2022-08-27T05:49:02.522Z,72.00
2022-08-27T05:50:02.506Z,76.00
2022-08-27T05:51:02.496Z,88.00
2022-08-27T05:52:02.490Z,92.00
2022-08-27T05:53:02.471Z,108.00
2022-08-27T05:54:06.783Z,108.00
2022-08-27T05:55:04.480Z,108.00
2022-08-27T05:56:03.162Z,104.00
2022-08-27T05:57:02.449Z,104.00
2022-08-27T05:58:02.435Z,104.00
2022-08-27T05:59:02.445Z,112.00
2022-08-27T06:00:02.418Z,124.00
2022-08-27T06:01:05.041Z,120.00
2022-08-27T06:02:03.403Z,116.00
2022-08-27T06:03:02.515Z,120.00
2022-08-27T06:04:02.402Z,112.00
2022-08-27T06:05:02.421Z,108.00
2022-08-27T06:06:02.371Z,112.00
2022-08-27T06:07:02.360Z,124.00
2022-08-27T06:08:02.367Z,124.00
2022-08-27T06:09:02.351Z,112.00
2022-08-27T06:10:02.389Z,108.00
2022-08-27T06:11:02.330Z,100.00
2022-08-27T06:12:02.320Z,104.00
2022-08-27T06:13:02.386Z,108.00
2022-08-27T06:14:02.305Z,112.00
2022-08-27T06:15:02.302Z,116.00
2022-08-27T06:16:02.334Z,120.00
2022-08-27T06:17:02.285Z,116.00
2022-08-27T06:18:02.285Z,112.00
2022-08-27T06:19:02.278Z,112.00
2022-08-27T06:20:02.251Z,112.00
2022-08-27T06:21:02.286Z,108.00
2022-08-27T06:22:10.704Z,104.00
2022-08-27T06:23:03.303Z,100.00
2022-08-27T06:24:02.235Z,96.00
2022-08-27T06:25:02.216Z,88.00
2022-08-27T06:26:03.196Z,84.00
2022-08-27T06:27:02.235Z,84.00
2022-08-27T06:28:02.211Z,84.00
2022-08-27T06:29:02.209Z,84.00
2022-08-27T06:30:02.182Z,84.00
2022-08-27T06:31:02.202Z,88.00
2022-08-27T06:32:02.158Z,88.00
2022-08-27T06:33:02.143Z,100.00
2022-08-27T06:34:07.343Z,104.00
2022-08-27T06:35:03.637Z,100.00
2022-08-27T06:36:02.195Z,108.00
2022-08-27T06:37:02.114Z,104.00
2022-08-27T06:38:02.111Z,104.00
2022-08-27T06:39:02.841Z,108.00
2022-08-27T06:40:02.175Z,104.00
2022-08-27T06:41:02.098Z,104.00
2022-08-27T06:42:02.078Z,104.00
2022-08-27T06:43:02.091Z,104.00
2022-08-27T06:44:02.082Z,100.00
2022-08-27T06:45:02.044Z,100.00
2022-08-27T06:46:02.060Z,100.00
2022-08-27T06:47:02.695Z,96.00
2022-08-27T06:48:02.023Z,100.00
2022-08-27T06:49:02.024Z,112.00
2022-08-27T06:50:02.016Z,124.00
2022-08-27T06:51:02.121Z,128.00
2022-08-27T06:52:02.022Z,172.00
2022-08-27T06:53:01.982Z,180.00
2022-08-27T06:54:01.978Z,204.00
2022-08-27T06:55:01.978Z,208.00
2022-08-27T06:56:01.967Z,220.00
2022-08-27T06:57:01.950Z,212.00
2022-08-27T06:58:01.935Z,196.00
2022-08-27T06:59:01.973Z,188.00
2022-08-27T07:00:01.927Z,188.00
2022-08-27T07:01:02.033Z,196.00
2022-08-27T07:02:01.907Z,240.00
2022-08-27T07:03:01.930Z,260.00
2022-08-27T07:04:01.900Z,268.00
2022-08-27T07:05:01.919Z,256.00
2022-08-27T07:06:01.880Z,260.00
2022-08-27T07:07:01.868Z,284.00
2022-08-27T07:08:01.862Z,316.00
2022-08-27T07:09:01.872Z,356.00
2022-08-27T07:10:01.863Z,324.00
2022-08-27T07:11:01.840Z,284.00
2022-08-27T07:12:01.829Z,272.00
2022-08-27T07:13:01.814Z,300.00
2022-08-27T07:14:01.810Z,304.00
2022-08-27T07:15:01.801Z,328.00
2022-08-27T07:16:01.873Z,356.00
2022-08-27T07:17:01.789Z,408.00
2022-08-27T07:18:01.787Z,440.00
2022-08-27T07:19:02.417Z,500.00
2022-08-27T07:20:01.772Z,532.00
2022-08-27T07:21:01.757Z,536.00
2022-08-27T07:22:01.753Z,464.00
2022-08-27T07:23:01.788Z,408.00
2022-08-27T07:24:01.743Z,376.00
2022-08-27T07:25:01.717Z,388.00
2022-08-27T07:26:01.712Z,368.00
2022-08-27T07:27:01.716Z,380.00
2022-08-27T07:28:01.698Z,372.00
2022-08-27T07:29:01.702Z,308.00
2022-08-27T07:30:01.797Z,320.00
2022-08-27T07:31:01.853Z,456.00
2022-08-27T07:32:01.680Z,528.00
2022-08-27T07:33:02.693Z,512.00
2022-08-27T07:34:01.688Z,500.00
2022-08-27T07:35:03.238Z,492.00
2022-08-27T07:36:02.234Z,492.00
2022-08-27T07:37:01.621Z,504.00
2022-08-27T07:38:03.276Z,528.00
2022-08-27T07:39:02.083Z,552.00
2022-08-27T07:40:01.635Z,548.00
2022-08-27T07:41:01.585Z,500.00
2022-08-27T07:42:01.598Z,452.00
2022-08-27T07:43:01.570Z,412.00
2022-08-27T07:44:02.591Z,396.00
2022-08-27T07:45:01.554Z,384.00
2022-08-27T07:46:01.585Z,324.00
2022-08-27T07:47:01.556Z,284.00
2022-08-27T07:48:01.536Z,256.00
2022-08-27T07:49:01.558Z,248.00
2022-08-27T07:50:01.522Z,240.00
2022-08-27T07:51:02.204Z,232.00
2022-08-27T07:52:01.494Z,232.00
2022-08-27T07:53:01.502Z,248.00
2022-08-27T07:54:01.489Z,268.00
2022-08-27T07:55:01.476Z,280.00
2022-08-27T07:56:02.207Z,280.00
2022-08-27T07:57:01.460Z,264.00
2022-08-27T07:58:01.451Z,240.00
2022-08-27T07:59:01.469Z,216.00
2022-08-27T08:00:01.429Z,220.00
2022-08-27T08:01:01.446Z,264.00
2022-08-27T08:02:01.580Z,312.00
2022-08-27T08:03:01.415Z,284.00
2022-08-27T08:04:02.285Z,280.00
2022-08-27T08:05:01.392Z,324.00
2022-08-27T08:06:01.381Z,348.00
2022-08-27T08:07:01.385Z,360.00
2022-08-27T08:08:01.376Z,404.00
2022-08-27T08:09:01.361Z,452.00
2022-08-27T08:10:01.338Z,468.00
2022-08-27T08:11:02.340Z,428.00
2022-08-27T08:12:01.341Z,420.00
2022-08-27T08:13:01.339Z,404.00
2022-08-27T08:14:01.343Z,368.00
2022-08-27T08:15:01.308Z,364.00
2022-08-27T08:16:01.302Z,352.00
2022-08-27T08:17:01.336Z,316.00
2022-08-27T08:18:01.423Z,288.00
2022-08-27T08:19:01.293Z,280.00
2022-08-27T08:20:24.064Z,276.00
2022-08-27T08:21:03.261Z,276.00
2022-08-27T08:22:05.013Z,272.00
2022-08-27T08:23:02.264Z,272.00
2022-08-27T08:24:01.246Z,288.00
2022-08-27T08:25:01.237Z,316.00
2022-08-27T08:26:01.230Z,368.00
2022-08-27T08:27:06.407Z,440.00
2022-08-27T08:28:03.313Z,488.00
2022-08-27T08:29:01.199Z,488.00
2022-08-27T08:30:01.198Z,496.00
2022-08-27T08:31:01.237Z,588.00
2022-08-27T08:32:01.185Z,696.00
2022-08-27T08:33:01.177Z,676.00
2022-08-27T08:34:01.186Z,696.00
2022-08-27T08:35:01.169Z,668.00
2022-08-27T08:36:01.226Z,680.00
2022-08-27T08:37:01.150Z,676.00
2022-08-27T08:38:01.131Z,656.00
2022-08-27T08:39:01.151Z,628.00
2022-08-27T08:40:01.140Z,644.00
2022-08-27T08:41:01.723Z,680.00
2022-08-27T08:42:01.103Z,712.00
2022-08-27T08:43:01.086Z,788.00
2022-08-27T08:44:05.318Z,836.00
2022-08-27T08:45:02.075Z,920.00
2022-08-27T08:46:01.177Z,900.00
2022-08-27T08:47:01.062Z,876.00
2022-08-27T08:48:01.053Z,888.00
2022-08-27T08:49:01.041Z,888.00
2022-08-27T08:50:01.031Z,880.00
2022-08-27T08:51:01.115Z,800.00
2022-08-27T08:52:01.031Z,756.00
2022-08-27T08:53:01.006Z,736.00
2022-08-27T08:54:01.023Z,736.00
2022-08-27T08:55:00.997Z,760.00
2022-08-27T08:56:01.027Z,856.00
2022-08-27T08:57:00.978Z,1000.00
2022-08-27T08:58:01.016Z,1104.00
2022-08-27T08:59:00.986Z,1100.00
2022-08-27T09:00:00.973Z,988.00
2022-08-27T09:01:01.057Z,920.00
2022-08-27T09:02:00.985Z,860.00
2022-08-27T09:03:00.933Z,912.00
2022-08-27T09:04:01.014Z,964.00
2022-08-27T09:05:00.917Z,972.00
2022-08-27T09:06:00.901Z,988.00
2022-08-27T09:07:00.892Z,856.00
2022-08-27T09:08:15.413Z,688.00
2022-08-27T09:09:03.734Z,608.00
2022-08-27T09:10:00.884Z,600.00
2022-08-27T09:11:04.736Z,620.00
2022-08-27T09:12:00.853Z,612.00
2022-08-27T09:13:00.850Z,652.00
2022-08-27T09:14:01.824Z,724.00
2022-08-27T09:15:02.750Z,724.00
2022-08-27T09:16:00.826Z,692.00
2022-08-27T09:17:00.840Z,656.00
2022-08-27T09:18:00.800Z,696.00
2022-08-27T09:19:00.797Z,760.00
2022-08-27T09:20:00.785Z,844.00
2022-08-27T09:21:00.797Z,944.00
2022-08-27T09:22:01.777Z,1068.00
2022-08-27T09:23:00.762Z,1136.00
2022-08-27T09:24:01.314Z,1152.00
2022-08-27T09:25:00.735Z,1176.00
2022-08-27T09:26:01.754Z,1220.00
2022-08-27T09:27:00.741Z,1276.00
2022-08-27T09:28:00.724Z,1324.00
2022-08-27T09:29:00.713Z,1296.00
2022-08-27T09:30:00.712Z,1268.00
2022-08-27T09:31:00.780Z,1256.00
2022-08-27T09:32:00.730Z,1216.00
2022-08-27T09:33:00.694Z,1196.00
2022-08-27T09:34:00.684Z,1168.00
2022-08-27T09:35:00.668Z,1168.00
2022-08-27T09:36:00.689Z,1192.00
2022-08-27T09:37:00.654Z,1224.00
2022-08-27T09:38:00.649Z,1260.00
2022-08-27T09:39:00.645Z,1324.00
2022-08-27T09:40:00.662Z,1420.00
2022-08-27T09:41:00.625Z,1516.00
2022-08-27T09:42:00.622Z,1560.00
2022-08-27T09:43:00.725Z,1560.00
2022-08-27T09:44:00.632Z,1508.00
2022-08-27T09:45:00.599Z,1480.00
2022-08-27T09:46:00.654Z,1448.00
2022-08-27T09:47:00.579Z,1436.00
2022-08-27T09:48:00.562Z,1456.00
2022-08-27T09:49:00.574Z,1488.00
2022-08-27T09:50:00.585Z,1528.00
2022-08-27T09:51:01.546Z,1544.00
2022-08-27T09:52:00.529Z,1548.00
2022-08-27T09:53:00.532Z,1540.00
2022-08-27T09:54:00.527Z,1564.00
2022-08-27T09:55:00.510Z,1608.00
2022-08-27T09:56:00.621Z,1644.00
2022-08-27T09:57:00.492Z,1704.00
2022-08-27T09:58:00.489Z,1668.00
2022-08-27T09:59:00.519Z,1708.00
2022-08-27T10:00:00.469Z,1732.00
2022-08-27T10:01:00.585Z,1744.00
2022-08-27T10:02:00.469Z,1660.00
2022-08-27T10:03:00.447Z,1616.00
2022-08-27T10:04:00.498Z,1588.00
2022-08-27T10:05:00.433Z,1684.00
2022-08-27T10:06:00.419Z,1712.00
2022-08-27T10:07:00.415Z,1772.00
2022-08-27T10:08:00.419Z,1780.00
2022-08-27T10:09:03.872Z,1756.00
2022-08-27T10:10:02.414Z,1680.00
2022-08-27T10:11:00.389Z,1684.00
2022-08-27T10:12:00.404Z,1720.00
2022-08-27T10:13:00.377Z,1744.00
2022-08-27T10:14:00.364Z,1672.00
2022-08-27T10:15:00.348Z,1644.00
2022-08-27T10:16:00.377Z,1624.00
2022-08-27T10:17:00.867Z,1628.00
2022-08-27T10:18:00.331Z,1660.00
2022-08-27T10:19:00.327Z,1672.00
2022-08-27T10:20:00.297Z,1600.00
2022-08-27T10:21:05.535Z,1496.00
2022-08-27T10:22:01.295Z,1400.00
2022-08-27T10:23:00.350Z,1336.00
2022-08-27T10:24:00.304Z,1152.00
2022-08-27T10:25:00.861Z,1092.00
2022-08-27T10:26:00.295Z,1100.00
2022-08-27T10:27:00.248Z,1156.00
2022-08-27T10:28:00.253Z,1164.00
2022-08-27T10:29:00.381Z,1084.00
2022-08-27T10:30:00.226Z,1016.00
2022-08-27T10:31:00.230Z,984.00
2022-08-27T10:32:00.331Z,984.00
2022-08-27T10:33:03.633Z,976.00
2022-08-27T10:34:00.226Z,964.00
2022-08-27T10:35:00.184Z,964.00
2022-08-27T10:36:00.186Z,956.00
2022-08-27T10:37:00.169Z,960.00
2022-08-27T10:38:00.175Z,952.00
2022-08-27T10:39:00.150Z,924.00
2022-08-27T10:40:00.227Z,912.00
2022-08-27T10:41:00.138Z,924.00
2022-08-27T10:42:00.122Z,960.00
2022-08-27T10:43:00.890Z,1024.00
2022-08-27T10:44:00.121Z,1084.00
2022-08-27T10:45:00.172Z,1100.00
2022-08-27T10:46:00.179Z,1072.00
2022-08-27T10:47:00.100Z,1064.00
2022-08-27T10:48:01.203Z,1044.00
2022-08-27T10:49:00.108Z,1020.00
2022-08-27T10:50:00.082Z,1020.00
2022-08-27T10:51:00.072Z,1008.00
2022-08-27T10:52:00.043Z,1000.00
2022-08-27T10:53:00.041Z,924.00
2022-08-27T10:54:00.030Z,848.00
2022-08-27T10:55:00.026Z,764.00
2022-08-27T10:56:00.036Z,716.00
2022-08-27T10:57:24.593Z,680.00
2022-08-27T10:58:02.001Z,676.00
2022-08-27T10:59:01.015Z,732.00
2022-08-27T10:59:59.981Z,824.00
2022-08-27T11:01:00.021Z,948.00
2022-08-27T11:02:00.021Z,1080.00
2022-08-27T11:02:59.971Z,1156.00
2022-08-27T11:03:59.957Z,1176.00
2022-08-27T11:04:59.949Z,1160.00
2022-08-27T11:05:59.947Z,1156.00
2022-08-27T11:06:59.926Z,1124.00
2022-08-27T11:07:59.928Z,1080.00
2022-08-27T11:09:00.858Z,1044.00
2022-08-27T11:10:00.903Z,1032.00
2022-08-27T11:11:11.795Z,1004.00
2022-08-27T11:12:17.128Z,976.00
2022-08-27T11:13:01.880Z,972.00
2022-08-27T11:14:01.246Z,992.00
2022-08-27T11:14:59.869Z,1048.00
2022-08-27T11:16:00.951Z,1096.00
2022-08-27T11:16:59.851Z,1140.00
2022-08-27T11:17:59.877Z,1120.00
2022-08-27T11:18:59.837Z,1040.00
2022-08-27T11:19:59.829Z,916.00
2022-08-27T11:20:59.840Z,768.00
2022-08-27T11:21:59.818Z,660.00
2022-08-27T11:22:59.810Z,580.00
2022-08-27T11:23:59.792Z,548.00
2022-08-27T11:24:59.780Z,520.00
2022-08-27T11:26:02.192Z,508.00
2022-08-27T11:26:59.769Z,524.00
2022-08-27T11:27:59.764Z,552.00
2022-08-27T11:28:59.779Z,584.00
2022-08-27T11:30:00.168Z,636.00
2022-08-27T11:30:59.734Z,672.00
2022-08-27T11:31:59.765Z,720.00
2022-08-27T11:32:59.717Z,764.00
2022-08-27T11:33:59.714Z,824.00
2022-08-27T11:34:59.699Z,896.00
2022-08-27T11:35:59.721Z,944.00
2022-08-27T11:36:59.708Z,1012.00
2022-08-27T11:37:59.681Z,1048.00
2022-08-27T11:39:00.369Z,1076.00
2022-08-27T11:39:59.686Z,1072.00
2022-08-27T11:40:59.671Z,1080.00
2022-08-27T11:41:59.646Z,1100.00
2022-08-27T11:42:59.638Z,1144.00
2022-08-27T11:43:59.637Z,1192.00
2022-08-27T11:44:59.626Z,1168.00
2022-08-27T11:45:59.718Z,1172.00
2022-08-27T11:46:59.670Z,1168.00
2022-08-27T11:47:59.603Z,1156.00
2022-08-27T11:49:00.378Z,1136.00
2022-08-27T11:49:59.585Z,1112.00
2022-08-27T11:50:59.583Z,1120.00
2022-08-27T11:52:00.310Z,1172.00
2022-08-27T11:52:59.556Z,1264.00
2022-08-27T11:53:59.558Z,1344.00
2022-08-27T11:54:59.544Z,1416.00
2022-08-27T11:55:59.542Z,1428.00
2022-08-27T11:56:59.527Z,1436.00
2022-08-27T11:57:59.516Z,1412.00
2022-08-27T11:58:59.521Z,1368.00
2022-08-27T11:59:59.509Z,1316.00
2022-08-27T12:01:03.921Z,1236.00
2022-08-27T12:02:01.490Z,1196.00
2022-08-27T12:02:59.529Z,1184.00
2022-08-27T12:04:00.510Z,1180.00
2022-08-27T12:04:59.461Z,1216.00
2022-08-27T12:05:59.465Z,1236.00
2022-08-27T12:06:59.444Z,1232.00
2022-08-27T12:07:59.438Z,1228.00
2022-08-27T12:08:59.445Z,1188.00
2022-08-27T12:09:59.422Z,1128.00
2022-08-27T12:10:59.440Z,1052.00
2022-08-27T12:11:59.409Z,1020.00
2022-08-27T12:13:00.897Z,1016.00
2022-08-27T12:13:59.391Z,1040.00
2022-08-27T12:14:59.396Z,1040.00
2022-08-27T12:15:59.440Z,1072.00
2022-08-27T12:16:59.370Z,1144.00
2022-08-27T12:17:59.363Z,1200.00
2022-08-27T12:18:59.367Z,1252.00
2022-08-27T12:19:59.536Z,1260.00
2022-08-27T12:20:59.344Z,1272.00
2022-08-27T12:21:59.332Z,1308.00
2022-08-27T12:22:59.324Z,1396.00
2022-08-27T12:23:59.318Z,1488.00
2022-08-27T12:24:59.308Z,1580.00
2022-08-27T12:25:59.326Z,1656.00
2022-08-27T12:26:59.297Z,1748.00
2022-08-27T12:27:59.290Z,1828.00
2022-08-27T12:28:59.274Z,1864.00
2022-08-27T12:29:59.268Z,1848.00
2022-08-27T12:30:59.280Z,1808.00
2022-08-27T12:31:59.310Z,1752.00
2022-08-27T12:32:59.253Z,1712.00
2022-08-27T12:33:59.244Z,1652.00
2022-08-27T12:34:59.784Z,1588.00
2022-08-27T12:36:00.223Z,1544.00
2022-08-27T12:36:59.212Z,1532.00
2022-08-27T12:37:59.238Z,1552.00
2022-08-27T12:38:59.199Z,1568.00
2022-08-27T12:39:59.249Z,1576.00
2022-08-27T12:40:59.199Z,1560.00
2022-08-27T12:41:59.182Z,1512.00
2022-08-27T12:42:59.890Z,1488.00
2022-08-27T12:44:00.303Z,1428.00