createdAt,value
2022-11-28T00:02:20.783Z,5.10
2022-11-28T00:04:50.300Z,5.13
2022-11-28T00:07:16.596Z,5.57
2022-11-28T00:09:42.775Z,6.00
2022-11-28T00:12:08.827Z,5.80
2022-11-28T00:14:34.883Z,5.67
2022-11-28T00:17:00.936Z,5.43
2022-11-28T00:19:28.387Z,5.80
2022-11-28T00:21:54.431Z,5.10
2022-11-28T00:24:20.455Z,5.33
2022-11-28T00:26:46.546Z,5.43
2022-11-28T00:29:12.606Z,5.40
2022-11-28T00:31:41.597Z,4.90
2022-11-28T00:34:09.061Z,4.97
2022-11-28T00:36:35.158Z,4.50
2022-11-28T00:39:01.241Z,5.10
2022-11-28T00:41:30.289Z,4.87
2022-11-28T00:43:56.840Z,5.40
2022-11-28T00:46:23.521Z,4.70
2022-11-28T00:48:50.405Z,5.23
2022-11-28T00:51:17.765Z,5.20
2022-11-28T00:53:47.162Z,5.63
2022-11-28T00:56:15.113Z,5.20
2022-11-28T00:58:41.748Z,5.17
2022-11-28T01:01:10.421Z,5.50
2022-11-28T01:03:37.405Z,5.17
2022-11-28T01:06:04.452Z,5.57
2022-11-28T01:08:30.588Z,5.57
2022-11-28T01:10:56.784Z,5.20
2022-11-28T01:13:22.815Z,5.50
2022-11-28T01:15:48.926Z,5.40
2022-11-28T01:18:14.961Z,6.43
2022-11-28T01:20:41.054Z,6.10
2022-11-28T01:23:07.134Z,5.63
2022-11-28T01:25:33.238Z,5.40
2022-11-28T01:27:59.554Z,5.87
2022-11-28T01:30:25.764Z,5.10
2022-11-28T01:32:51.826Z,6.07
2022-11-28T01:35:18.006Z,4.80
2022-11-28T01:37:44.114Z,5.33
2022-11-28T01:40:11.371Z,5.37
2022-11-28T01:42:37.563Z,5.80
2022-11-28T01:45:11.655Z,5.37
2022-11-28T01:47:37.801Z,4.77
2022-11-28T01:50:05.210Z,5.47
2022-11-28T01:52:31.369Z,5.73
2022-11-28T01:54:59.729Z,5.67
2022-11-28T01:57:26.286Z,5.60
2022-11-28T02:00:04.272Z,5.30
2022-11-28T02:02:36.681Z,5.47
2022-11-28T02:05:03.126Z,5.27
2022-11-28T02:07:29.265Z,5.70
2022-11-28T02:09:55.766Z,5.13
2022-11-28T02:15:20.091Z,5.40
2022-11-28T02:17:52.185Z,5.10
2022-11-28T02:20:57.857Z,5.23
2022-11-28T02:23:58.935Z,5.03
2022-11-28T02:27:04.050Z,4.73
2022-11-28T02:29:45.997Z,5.20
2022-11-28T02:32:24.145Z,4.87
2022-11-28T02:34:56.400Z,5.30
2022-11-28T02:37:36.632Z,5.70
2022-11-28T02:40:22.096Z,5.53
2022-11-28T02:43:06.538Z,4.93
2022-11-28T02:46:17.856Z,4.50
2022-11-28T02:48:57.001Z,4.07
2022-11-28T02:51:28.336Z,4.77
2022-11-28T02:53:55.376Z,4.80
2022-11-28T02:56:23.930Z,5.13
2022-11-28T02:58:50.092Z,5.60
2022-11-28T03:01:22.398Z,5.57
2022-11-28T03:04:14.241Z,4.90
2022-11-28T03:06:42.539Z,5.13
2022-11-28T03:09:27.103Z,5.73
2022-11-28T03:12:11.852Z,5.53
2022-11-28T03:14:41.007Z,5.83
2022-11-28T03:17:26.858Z,5.57
2022-11-28T03:20:04.749Z,5.97
2022-11-28T03:23:15.289Z,4.97
2022-11-28T03:25:59.877Z,5.40
2022-11-28T03:28:45.950Z,5.87
2022-11-28T03:31:16.615Z,5.77
2022-11-28T03:33:55.038Z,5.87
2022-11-28T03:36:26.024Z,6.33
2022-11-28T03:39:00.125Z,6.53
2022-11-28T03:41:42.485Z,5.87
2022-11-28T03:44:13.087Z,5.17
2022-11-28T03:46:45.598Z,5.30
2022-11-28T03:49:13.356Z,5.30
2022-11-28T03:51:47.528Z,5.93
2022-11-28T03:54:16.753Z,6.00
2022-11-28T03:57:02.592Z,5.50
2022-11-28T03:59:38.171Z,5.97
2022-11-28T04:02:22.645Z,6.47
2022-11-28T04:05:00.790Z,5.80
2022-11-28T04:07:33.723Z,6.00
2022-11-28T04:10:08.231Z,6.87
2022-11-28T04:12:59.711Z,5.90
2022-11-28T04:15:36.628Z,5.53
2022-11-28T04:18:14.016Z,7.17
2022-11-28T04:21:32.656Z,5.80
2022-11-28T04:24:08.385Z,6.60
2022-11-28T04:26:38.278Z,8.40
2022-11-28T04:29:09.569Z,6.43
2022-11-28T04:31:37.006Z,6.07
2022-11-28T04:34:08.233Z,6.00
2022-11-28T04:36:36.972Z,4.80
2022-11-28T04:39:05.929Z,6.37
2022-11-28T04:41:39.065Z,6.00
2022-11-28T04:44:26.840Z,5.60
2022-11-28T04:46:54.118Z,6.40
2022-11-28T04:49:20.400Z,6.10
2022-11-28T04:52:09.393Z,6.70
2022-11-28T04:54:53.664Z,5.83
2022-11-28T04:57:32.085Z,7.73
2022-11-28T05:00:01.305Z,6.60
2022-11-28T05:02:28.079Z,5.63
2022-11-28T05:04:55.088Z,7.00
2022-11-28T05:07:21.602Z,6.53
2022-11-28T05:09:47.844Z,7.17
2022-11-28T05:12:13.903Z,8.90
2022-11-28T05:14:40.383Z,6.87
2022-11-28T05:17:07.228Z,5.83
2022-11-28T05:19:33.328Z,5.77
2022-11-28T05:21:59.351Z,7.43
2022-11-28T05:24:30.726Z,6.77
2022-11-28T05:26:58.191Z,6.20
2022-11-28T05:29:24.996Z,6.43
2022-11-28T05:31:51.103Z,5.73
2022-11-28T05:34:17.172Z,7.20
2022-11-28T05:36:43.209Z,6.17
2022-11-28T05:39:09.229Z,5.50
2022-11-28T05:41:35.368Z,5.70
2022-11-28T05:44:01.479Z,6.53
2022-11-28T05:46:29.192Z,5.77
2022-11-28T05:48:55.973Z,6.03
2022-11-28T05:51:22.010Z,9.10
2022-11-28T05:53:48.147Z,5.53
2022-11-28T05:56:16.706Z,6.23
2022-11-28T05:58:43.444Z,8.40
2022-11-28T06:01:17.541Z,6.60
2022-11-28T06:03:44.022Z,6.50
2022-11-28T06:06:18.625Z,6.53
2022-11-28T06:08:45.999Z,6.27
2022-11-28T06:11:14.131Z,5.80
2022-11-28T06:13:41.348Z,6.27
2022-11-28T06:16:09.471Z,6.77
2022-11-28T06:18:36.328Z,6.30
2022-11-28T06:21:03.922Z,5.60
2022-11-28T06:23:30.517Z,6.37
2022-11-28T06:25:57.574Z,7.07
2022-11-28T06:28:23.711Z,5.73
2022-11-28T06:30:49.814Z,6.73
2022-11-28T06:33:15.848Z,7.20
2022-11-28T06:35:41.925Z,6.73
2022-11-28T06:38:13.936Z,6.63
2022-11-28T06:40:40.416Z,6.80
2022-11-28T06:43:06.546Z,8.27
2022-11-28T06:45:33.757Z,8.17
2022-11-28T06:48:00.612Z,6.43
2022-11-28T06:50:27.287Z,6.70
2022-11-28T06:52:56.457Z,6.93
2022-11-28T06:55:22.621Z,7.30
2022-11-28T06:57:48.656Z,7.50
2022-11-28T07:00:15.277Z,6.90
2022-11-28T07:02:41.462Z,6.90
2022-11-28T07:05:07.844Z,6.83
2022-11-28T07:07:45.642Z,7.10
2022-11-28T07:10:19.572Z,7.50
2022-11-28T07:12:45.708Z,6.73
2022-11-28T07:15:12.075Z,6.87
2022-11-28T07:17:38.146Z,7.23
2022-11-28T07:20:05.773Z,7.17
2022-11-28T07:22:31.830Z,6.80
2022-11-28T07:24:57.848Z,6.40
2022-11-28T07:27:23.892Z,7.50
2022-11-28T07:29:49.916Z,7.53
2022-11-28T07:32:16.377Z,6.20
2022-11-28T07:34:44.658Z,7.03
2022-11-28T07:37:15.316Z,7.20
2022-11-28T07:39:43.716Z,7.63
2022-11-28T07:42:11.181Z,6.70
2022-11-28T07:44:37.340Z,6.80
2022-11-28T07:47:03.793Z,7.20
2022-11-28T07:49:30.013Z,9.30
2022-11-28T07:51:56.396Z,6.97
2022-11-28T07:54:22.644Z,6.90
2022-11-28T07:59:34.795Z,8.23
2022-11-28T08:02:00.867Z,9.10
2022-11-28T08:04:27.060Z,7.50
2022-11-28T08:06:53.474Z,7.40
2022-11-28T08:09:19.550Z,7.23
2022-11-28T08:11:45.580Z,7.97
2022-11-28T08:14:11.652Z,7.07
2022-11-28T08:16:40.544Z,7.50
2022-11-28T08:19:06.622Z,7.60
2022-11-28T08:21:33.664Z,7.13
2022-11-28T08:24:01.166Z,6.90
2022-11-28T08:26:30.595Z,6.30
2022-11-28T08:28:58.536Z,11.40
2022-11-28T08:31:27.184Z,7.87
2022-11-28T08:33:56.867Z,7.37
2022-11-28T08:36:23.074Z,8.90
2022-11-28T08:39:03.297Z,8.73
2022-11-28T08:41:35.224Z,7.73
2022-11-28T08:44:01.239Z,7.33
2022-11-28T08:46:27.324Z,6.33
2022-11-28T08:48:53.475Z,7.53
2022-11-28T08:51:23.130Z,8.97
2022-11-28T08:53:50.038Z,7.60
2022-11-28T08:56:17.209Z,9.20
2022-11-28T08:58:43.390Z,7.43
2022-11-28T09:01:21.596Z,7.43
2022-11-28T09:03:48.168Z,8.07
2022-11-28T09:06:14.857Z,7.47
2022-11-28T09:08:41.429Z,7.63
2022-11-28T09:11:13.247Z,7.10
2022-11-28T09:13:39.483Z,7.67
2022-11-28T09:16:06.133Z,8.03
2022-11-28T09:18:32.232Z,6.57
2022-11-28T09:20:59.925Z,7.57
2022-11-28T09:23:26.389Z,6.90
2022-11-28T09:25:52.468Z,6.97
2022-11-28T09:28:18.546Z,6.57
2022-11-28T09:30:44.717Z,7.73
2022-11-28T09:33:12.574Z,7.43
2022-11-28T09:35:39.451Z,8.07
2022-11-28T09:38:06.187Z,7.70
2022-11-28T09:40:41.761Z,10.50
2022-11-28T09:43:27.666Z,8.37
2022-11-28T09:45:55.451Z,7.63
2022-11-28T09:48:37.824Z,7.77
2022-11-28T09:51:55.193Z,7.87
2022-11-28T09:54:49.195Z,9.15
2022-11-28T09:57:21.086Z,16.77
2022-11-28T09:59:47.141Z,8.47
2022-11-28T10:02:35.478Z,9.37
2022-11-28T10:05:25.839Z,8.80
2022-11-28T10:08:33.049Z,8.27
2022-11-28T10:11:10.518Z,13.23
2022-11-28T10:14:08.180Z,9.30
2022-11-28T10:16:45.047Z,8.87
2022-11-28T10:19:25.729Z,11.47
2022-11-28T10:22:00.354Z,10.87
2022-11-28T10:24:44.373Z,8.20
2022-11-28T10:27:12.266Z,8.47
2022-11-28T10:30:02.303Z,8.80
2022-11-28T10:32:42.031Z,11.40
2022-11-28T10:35:11.048Z,9.03
2022-11-28T10:37:38.322Z,8.70
2022-11-28T10:40:44.637Z,12.50
2022-11-28T10:43:24.344Z,10.60
2022-11-28T10:46:11.758Z,9.37
2022-11-28T10:48:43.877Z,9.87
2022-11-28T10:51:18.994Z,8.50
2022-11-28T10:53:48.380Z,10.47
2022-11-28T10:56:20.079Z,9.07
2022-11-28T10:59:01.832Z,10.63
2022-11-28T11:01:31.470Z,7.50
2022-11-28T11:03:57.568Z,6.60
2022-11-28T11:06:36.156Z,7.90
2022-11-28T11:09:09.720Z,8.87
2022-11-28T11:11:42.158Z,8.33
2022-11-28T11:14:10.384Z,11.83
2022-11-28T11:16:49.401Z,8.97
2022-11-28T11:19:36.947Z,9.03
2022-11-28T11:22:08.723Z,8.73
2022-11-28T11:24:34.812Z,8.13
2022-11-28T11:27:16.507Z,8.37
2022-11-28T11:29:44.731Z,10.17
2022-11-28T11:32:26.737Z,8.90
2022-11-28T11:34:55.482Z,9.20
2022-11-28T11:37:33.317Z,10.80
2022-11-28T11:40:00.345Z,7.80
2022-11-28T11:42:31.330Z,8.87
2022-11-28T11:45:24.868Z,9.20
2022-11-28T11:47:50.932Z,11.17
2022-11-28T11:50:19.465Z,12.10
2022-11-28T11:53:08.507Z,9.17
2022-11-28T11:55:44.364Z,8.07
2022-11-28T11:58:14.380Z,8.67
2022-11-28T12:00:40.962Z,9.23
2022-11-28T12:03:49.259Z,8.93
2022-11-28T12:06:20.000Z,14.97
2022-11-28T12:08:55.258Z,9.13
2022-11-28T12:11:24.670Z,9.07
2022-11-28T12:13:51.177Z,10.83
2022-11-28T12:16:39.536Z,9.20
2022-11-28T12:19:31.367Z,10.07
2022-11-28T12:22:35.390Z,13.13
2022-11-28T12:25:19.684Z,8.90
2022-11-28T12:28:05.589Z,9.90
2022-11-28T12:30:56.668Z,10.97
2022-11-28T12:33:46.809Z,9.37
2022-11-28T12:36:15.674Z,9.07
2022-11-28T12:39:00.507Z,11.03
2022-11-28T12:41:41.877Z,10.00
2022-11-28T12:44:35.750Z,13.47
2022-11-28T12:47:12.963Z,14.10
2022-11-28T12:49:47.988Z,9.23
2022-11-28T12:52:43.608Z,10.07
2022-11-28T12:55:32.590Z,10.50
2022-11-28T12:58:11.643Z,10.27
2022-11-28T13:01:00.110Z,14.17
2022-11-28T13:03:58.733Z,14.00
2022-11-28T13:06:33.205Z,14.10
2022-11-28T13:09:05.831Z,10.27
2022-11-28T13:11:34.862Z,11.37
2022-11-28T13:14:09.979Z,13.60
2022-11-28T13:16:47.681Z,10.53
2022-11-28T13:19:30.425Z,13.80
2022-11-28T13:22:14.170Z,12.30
2022-11-28T13:24:42.539Z,9.73
2022-11-28T13:27:31.738Z,12.00
2022-11-28T13:30:19.283Z,12.07
2022-11-28T13:32:47.612Z,11.17
2022-11-28T13:35:14.955Z,14.43
2022-11-28T13:40:45.476Z,12.73
2022-11-28T13:43:14.523Z,10.47
2022-11-28T13:45:42.158Z,10.77
2022-11-28T13:48:57.481Z,14.47
2022-11-28T13:51:28.752Z,10.70
2022-11-28T13:54:15.769Z,11.93
2022-11-28T13:56:42.841Z,10.33
2022-11-28T13:59:17.021Z,14.23
2022-11-28T14:01:45.597Z,12.60
2022-11-28T14:04:14.227Z,14.57
2022-11-28T14:06:46.049Z,15.13
2022-11-28T14:09:14.763Z,16.43
2022-11-28T14:12:13.912Z,16.70
2022-11-28T14:15:11.800Z,14.53
2022-11-28T14:17:56.258Z,14.23
2022-11-28T14:20:45.905Z,15.43
2022-11-28T14:23:44.853Z,16.07
2022-11-28T14:26:29.314Z,13.77
2022-11-28T14:28:55.661Z,10.90
2022-11-28T14:31:31.182Z,17.90
2022-11-28T14:34:21.603Z,11.30
2022-11-28T14:36:48.848Z,13.47
2022-11-28T14:39:14.832Z,14.47
2022-11-28T14:42:02.457Z,12.20
2022-11-28T14:44:47.674Z,12.47
2022-11-28T14:47:20.680Z,10.97
2022-11-28T14:50:10.081Z,14.00
2022-11-28T14:52:39.428Z,10.63
2022-11-28T14:55:09.388Z,12.50
2022-11-28T14:57:56.780Z,11.93
2022-11-28T15:00:23.405Z,12.80
2022-11-28T15:02:57.870Z,11.87
2022-11-28T15:05:37.181Z,15.60
2022-11-28T15:08:19.607Z,13.67
2022-11-28T15:11:04.137Z,12.73
2022-11-28T15:13:45.161Z,16.30
2022-11-28T15:16:13.753Z,11.10
2022-11-28T15:18:55.112Z,13.97
2022-11-28T15:21:24.191Z,17.00
2022-11-28T15:23:51.954Z,10.83
2022-11-28T15:26:26.739Z,11.90
2022-11-28T15:29:20.118Z,10.53
2022-11-28T15:31:47.904Z,13.23
2022-11-28T15:34:34.791Z,10.43
2022-11-28T15:37:15.846Z,13.80
2022-11-28T15:39:42.525Z,10.23
2022-11-28T15:42:19.428Z,11.30
2022-11-28T15:44:45.616Z,15.43
2022-11-28T15:47:20.036Z,16.13
2022-11-28T15:49:57.696Z,10.77
2022-11-28T15:52:23.715Z,10.43
2022-11-28T15:54:52.628Z,10.97
2022-11-28T15:57:24.372Z,15.90
2022-11-28T15:59:50.517Z,23.07
2022-11-28T16:02:25.756Z,10.07
2022-11-28T16:04:57.287Z,11.20
2022-11-28T16:07:23.402Z,14.70
2022-11-28T16:10:18.425Z,11.80
2022-11-28T16:12:44.672Z,9.70
2022-11-28T16:15:17.244Z,10.43
2022-11-28T16:17:43.508Z,18.10
2022-11-28T16:20:38.923Z,11.47
2022-11-28T16:23:10.308Z,13.47
2022-11-28T16:25:37.298Z,15.07
2022-11-28T16:28:03.820Z,13.23
2022-11-28T16:30:40.633Z,12.23
2022-11-28T16:33:37.783Z,12.73
2022-11-28T16:36:15.000Z,14.90
2022-11-28T16:38:42.629Z,21.80
2022-11-28T16:41:17.291Z,11.63
2022-11-28T16:43:49.113Z,17.60
2022-11-28T16:46:20.487Z,14.70
2022-11-28T16:48:57.194Z,11.40
2022-11-28T16:51:29.190Z,11.80
2022-11-28T16:53:58.717Z,11.27
2022-11-28T16:56:30.846Z,12.47
2022-11-28T16:59:13.224Z,14.13
2022-11-28T17:01:41.049Z,12.57
2022-11-28T17:04:27.623Z,11.50
2022-11-28T17:06:56.459Z,15.27
2022-11-28T17:09:22.735Z,10.93
2022-11-28T17:12:14.118Z,11.70
2022-11-28T17:14:40.397Z,12.90
2022-11-28T17:17:14.077Z,14.10
2022-11-28T17:19:40.155Z,11.93
2022-11-28T17:22:07.069Z,16.83
2022-11-28T17:24:34.240Z,30.40
2022-11-28T17:27:00.628Z,16.03
2022-11-28T17:29:27.884Z,14.10
2022-11-28T17:31:56.946Z,13.40
2022-11-28T17:34:25.277Z,13.77
2022-11-28T17:36:51.850Z,16.70
2022-11-28T17:39:19.163Z,15.37
2022-11-28T17:41:46.249Z,14.43
2022-11-28T17:44:24.004Z,13.63
2022-11-28T17:46:51.224Z,18.30
2022-11-28T17:49:17.705Z,14.77
2022-11-28T17:51:43.848Z,13.67
2022-11-28T17:54:11.973Z,12.40
2022-11-28T17:56:37.985Z,16.13
2022-11-28T17:59:04.019Z,14.97
2022-11-28T18:01:30.871Z,12.83
2022-11-28T18:03:57.044Z,17.50
2022-11-28T18:06:23.128Z,14.57
2022-11-28T18:08:50.067Z,13.13
2022-11-28T18:11:17.498Z,17.77
2022-11-28T18:13:43.842Z,11.53
2022-11-28T18:16:11.541Z,24.43
2022-11-28T18:18:38.535Z,17.33
2022-11-28T18:21:08.197Z,14.50
2022-11-28T18:23:44.829Z,13.50
2022-11-28T18:26:13.517Z,13.37
2022-11-28T18:28:40.002Z,14.93
2022-11-28T18:31:15.655Z,18.20
2022-11-28T18:33:42.180Z,16.47
2022-11-28T18:36:13.314Z,15.70
2022-11-28T18:38:40.038Z,16.87
2022-11-28T18:41:08.622Z,13.10
2022-11-28T18:43:35.287Z,14.10
2022-11-28T18:46:05.813Z,10.80
2022-11-28T18:48:33.058Z,14.87
2022-11-28T18:50:59.573Z,19.00
2022-11-28T18:53:25.596Z,12.10
2022-11-28T18:56:02.344Z,12.77
2022-11-28T18:58:29.130Z,11.93
2022-11-28T19:00:55.197Z,12.30
2022-11-28T19:03:21.341Z,12.83
2022-11-28T19:05:47.880Z,15.57
2022-11-28T19:08:13.921Z,16.00
2022-11-28T19:10:40.390Z,16.20
2022-11-28T19:13:06.431Z,14.07
2022-11-28T19:15:32.452Z,13.00
2022-11-28T19:17:58.477Z,14.10
2022-11-28T19:20:24.585Z,15.20
2022-11-28T19:22:50.669Z,17.27
2022-11-28T19:25:16.695Z,17.47
2022-11-28T19:27:42.745Z,14.80
2022-11-28T19:30:09.092Z,15.07
2022-11-28T19:32:35.677Z,27.47
2022-11-28T19:35:01.714Z,15.80
2022-11-28T19:37:27.770Z,18.10
2022-11-28T19:39:54.965Z,22.90
2022-11-28T19:42:22.512Z,17.27
2022-11-28T19:44:48.572Z,16.00
2022-11-28T19:47:14.681Z,14.97
2022-11-28T19:49:40.712Z,18.37
2022-11-28T19:52:06.732Z,24.93
2022-11-28T19:54:33.852Z,15.10
2022-11-28T19:57:00.350Z,18.20
2022-11-28T19:59:26.922Z,21.63
2022-11-28T20:01:53.156Z,17.90
2022-11-28T20:04:19.584Z,17.70
2022-11-28T20:06:45.704Z,16.77
2022-11-28T20:09:13.074Z,23.30
2022-11-28T20:11:39.888Z,16.63
2022-11-28T20:14:17.408Z,26.53
2022-11-28T20:16:44.080Z,22.97
2022-11-28T20:19:13.525Z,28.37
2022-11-28T20:21:39.883Z,23.40
2022-11-28T20:24:06.815Z,16.43
2022-11-28T20:26:42.819Z,19.53
2022-11-28T20:29:12.596Z,18.80
2022-11-28T20:31:45.885Z,19.63
2022-11-28T20:34:13.386Z,26.40
2022-11-28T20:36:39.813Z,20.43
2022-11-28T20:39:06.522Z,26.10
2022-11-28T20:41:32.886Z,22.93
2022-11-28T20:43:59.941Z,22.30
2022-11-28T20:46:32.859Z,22.53
2022-11-28T20:49:00.947Z,22.77
2022-11-28T20:51:29.140Z,23.60
2022-11-28T20:53:56.323Z,25.30
2022-11-28T20:56:25.105Z,28.40
2022-11-28T20:58:53.900Z,24.57
2022-11-28T21:01:25.971Z,22.93
2022-11-28T21:03:57.725Z,29.23
2022-11-28T21:06:28.461Z,28.40
2022-11-28T21:08:58.809Z,26.13
2022-11-28T21:11:55.622Z,23.20
2022-11-28T21:14:21.479Z,28.00
2022-11-28T21:16:51.643Z,24.27
2022-11-28T21:19:21.734Z,24.90
2022-11-28T21:21:53.156Z,24.00
2022-11-28T21:24:23.742Z,26.20
2022-11-28T21:26:54.680Z,30.60
2022-11-28T21:29:23.938Z,33.23
2022-11-28T21:31:56.310Z,26.53
2022-11-28T21:34:26.017Z,24.23
2022-11-28T21:36:55.431Z,29.10
2022-11-28T21:39:25.405Z,30.10
2022-11-28T21:41:54.814Z,23.97
2022-11-28T21:44:24.173Z,31.77
2022-11-28T21:46:53.817Z,26.93
2022-11-28T21:49:27.364Z,29.37
2022-11-28T21:51:57.075Z,26.20
2022-11-28T21:54:26.036Z,27.30
2022-11-28T21:56:55.908Z,19.00
2022-11-28T21:59:25.262Z,28.00
2022-11-28T22:01:55.004Z,22.57
2022-11-28T22:04:24.707Z,25.20
2022-11-28T22:06:54.400Z,23.60
2022-11-28T22:09:24.366Z,27.00
2022-11-28T22:11:54.236Z,24.57
2022-11-28T22:14:23.465Z,22.10
2022-11-28T22:16:58.419Z,27.10
2022-11-28T22:19:27.560Z,25.13
2022-11-28T22:21:57.325Z,19.63
2022-11-28T22:24:38.906Z,21.10
2022-11-28T22:27:07.664Z,22.47
2022-11-28T22:29:37.113Z,24.37
2022-11-28T22:32:07.101Z,18.50
2022-11-28T22:34:39.909Z,23.90
2022-11-28T22:37:06.339Z,17.90
2022-11-28T22:39:38.112Z,19.30
2022-11-28T22:42:06.798Z,21.03
2022-11-28T22:44:36.895Z,27.07
2022-11-28T22:47:06.541Z,17.13
2022-11-28T22:49:36.335Z,20.67
2022-11-28T22:52:08.560Z,18.73
2022-11-28T22:54:38.507Z,27.20
2022-11-28T22:57:07.897Z,19.40
2022-11-28T22:59:37.956Z,21.67
2022-11-28T23:02:09.756Z,22.77
2022-11-28T23:04:39.189Z,25.90
2022-11-28T23:07:08.943Z,19.30
2022-11-28T23:09:42.793Z,20.50
2022-11-28T23:12:12.056Z,21.90
2022-11-28T23:14:42.096Z,25.67
2022-11-28T23:17:11.438Z,24.73
2022-11-28T23:19:41.056Z,22.77
2022-11-28T23:22:10.251Z,19.33
2022-11-28T23:24:39.999Z,19.60
2022-11-28T23:27:09.596Z,17.83
2022-11-28T23:29:39.278Z,18.90
2022-11-28T23:32:08.882Z,19.20
2022-11-28T23:34:38.266Z,24.60
2022-11-28T23:37:11.788Z,21.07
2022-11-28T23:39:42.087Z,18.30
2022-11-28T23:42:12.518Z,18.67
2022-11-28T23:44:42.869Z,22.00
2022-11-28T23:47:12.517Z,21.17
2022-11-28T23:49:42.539Z,20.53
2022-11-28T23:52:12.560Z,21.60
2022-11-28T23:54:47.770Z,21.10
2022-11-28T23:57:17.612Z,20.10
2022-11-28T23:59:47.117Z,23.07
