createdAt,value
2023-03-12T00:00:26.179Z,75.85
2023-03-12T00:02:57.254Z,74.82
2023-03-12T00:05:28.448Z,76.97
2023-03-12T00:08:01.432Z,75.25
2023-03-12T00:10:32.711Z,73.47
2023-03-12T00:13:02.993Z,75.28
2023-03-12T00:15:33.984Z,74.03
2023-03-12T00:18:04.162Z,75.57
2023-03-12T00:20:34.956Z,77.57
2023-03-12T00:23:05.542Z,73.90
2023-03-12T00:25:36.695Z,70.70
2023-03-12T00:28:07.139Z,73.28
2023-03-12T00:30:37.269Z,73.95
2023-03-12T00:33:08.108Z,70.15
2023-03-12T00:35:40.024Z,71.18
2023-03-12T00:38:10.537Z,67.93
2023-03-12T00:40:41.051Z,68.03
2023-03-12T00:43:11.226Z,65.35
2023-03-12T00:45:41.993Z,70.45
2023-03-12T00:48:12.744Z,63.63
2023-03-12T00:50:43.705Z,70.68
2023-03-12T00:53:14.225Z,66.00
2023-03-12T00:55:45.132Z,66.63
2023-03-12T00:58:15.760Z,72.15
2023-03-12T01:00:46.270Z,65.65
2023-03-12T01:03:17.163Z,72.43
2023-03-12T01:05:47.541Z,62.63
2023-03-12T01:08:17.832Z,59.20
2023-03-12T01:10:49.135Z,60.08
2023-03-12T01:13:20.262Z,56.53
2023-03-12T01:15:54.332Z,56.67
2023-03-12T01:18:25.022Z,58.90
2023-03-12T01:20:56.253Z,55.17
2023-03-12T01:23:26.859Z,59.50
2023-03-12T01:25:57.896Z,51.28
2023-03-12T01:28:28.935Z,51.72
2023-03-12T01:30:59.125Z,49.15
2023-03-12T01:33:29.238Z,51.00
2023-03-12T01:35:59.596Z,49.67
2023-03-12T01:38:30.371Z,48.70
2023-03-12T01:41:01.255Z,49.50
2023-03-12T01:43:37.341Z,48.80
2023-03-12T01:46:29.575Z,54.35
2023-03-12T01:49:07.033Z,52.90
2023-03-12T01:52:11.228Z,57.67
2023-03-12T01:55:05.149Z,49.80
2023-03-12T01:57:48.907Z,49.58
2023-03-12T02:00:26.689Z,54.53
2023-03-12T02:03:04.094Z,51.95
2023-03-12T02:05:56.489Z,45.03
2023-03-12T02:08:27.105Z,46.33
2023-03-12T02:10:57.901Z,53.47
2023-03-12T02:13:29.637Z,58.15
2023-03-12T02:16:00.199Z,55.05
2023-03-12T02:18:30.943Z,51.30
2023-03-12T02:21:29.615Z,48.22
2023-03-12T02:24:27.082Z,53.00
2023-03-12T02:26:58.558Z,52.05
2023-03-12T02:29:31.609Z,53.00
2023-03-12T02:32:09.937Z,52.67
2023-03-12T02:34:40.122Z,52.10
2023-03-12T02:37:13.991Z,53.97
2023-03-12T02:39:46.237Z,68.13
2023-03-12T02:42:17.099Z,54.60
2023-03-12T02:44:47.283Z,53.83
2023-03-12T02:47:17.715Z,55.28
2023-03-12T02:49:48.310Z,52.20
2023-03-12T02:52:18.722Z,43.38
2023-03-12T02:54:48.939Z,49.75
2023-03-12T02:57:20.278Z,45.75
2023-03-12T02:59:50.659Z,48.22
2023-03-12T03:02:21.456Z,46.53
2023-03-12T03:04:51.889Z,48.47
2023-03-12T03:07:22.144Z,48.40
2023-03-12T03:09:52.915Z,51.85
2023-03-12T03:12:24.429Z,45.58
2023-03-12T03:14:55.039Z,46.25
2023-03-12T03:17:26.466Z,45.15
2023-03-12T03:19:58.062Z,49.38
2023-03-12T03:22:28.399Z,48.20
2023-03-12T03:24:59.339Z,46.53
2023-03-12T03:27:29.573Z,52.55
2023-03-12T03:30:00.084Z,52.90
2023-03-12T03:32:30.645Z,58.13
2023-03-12T03:35:02.012Z,46.03
2023-03-12T03:37:33.013Z,45.65
2023-03-12T03:40:03.237Z,41.95
2023-03-12T03:42:37.588Z,46.40
2023-03-12T03:45:09.193Z,44.05
2023-03-12T03:47:41.380Z,42.88
2023-03-12T03:50:13.948Z,45.13
2023-03-12T03:52:44.519Z,50.53
2023-03-12T03:55:15.249Z,42.67
2023-03-12T03:57:45.624Z,45.28
2023-03-12T04:00:19.429Z,47.28
2023-03-12T04:02:52.418Z,45.33
2023-03-12T04:05:23.693Z,45.50
2023-03-12T04:07:56.467Z,43.78
2023-03-12T04:10:30.296Z,48.83
2023-03-12T04:13:10.912Z,44.17
2023-03-12T04:15:51.384Z,45.50
2023-03-12T04:18:23.265Z,48.53
2023-03-12T04:20:54.346Z,46.15
2023-03-12T04:23:25.747Z,44.00
2023-03-12T04:25:56.305Z,44.75
2023-03-12T04:28:26.806Z,44.70
2023-03-12T04:31:02.343Z,46.92
2023-03-12T04:33:44.025Z,46.45
2023-03-12T04:36:16.221Z,43.95
2023-03-12T04:38:59.777Z,46.22
2023-03-12T04:41:36.764Z,49.17
2023-03-12T04:44:14.429Z,48.95
2023-03-12T04:46:45.553Z,44.28
2023-03-12T04:49:19.572Z,51.25
2023-03-12T04:51:50.679Z,48.05
2023-03-12T04:54:24.044Z,46.33
2023-03-12T04:56:55.788Z,44.30
2023-03-12T04:59:27.475Z,43.67
2023-03-12T05:01:57.858Z,45.42
2023-03-12T05:04:33.630Z,44.35
2023-03-12T05:07:05.023Z,43.60
2023-03-12T05:09:35.215Z,47.72
2023-03-12T05:12:05.661Z,42.47
2023-03-12T05:14:36.634Z,44.03
2023-03-12T05:17:11.081Z,42.58
2023-03-12T05:19:41.343Z,42.20
2023-03-12T05:22:16.350Z,47.55
2023-03-12T05:24:46.565Z,41.50
2023-03-12T05:27:17.462Z,48.53
2023-03-12T05:29:48.232Z,49.45
2023-03-12T05:32:18.930Z,46.67
2023-03-12T05:34:50.419Z,47.92
2023-03-12T05:37:21.024Z,59.63
2023-03-12T05:39:52.467Z,47.83
2023-03-12T05:42:22.934Z,45.88
2023-03-12T05:44:53.183Z,45.13
2023-03-12T05:47:25.446Z,45.25
2023-03-12T05:49:55.658Z,44.83
2023-03-12T05:52:27.112Z,41.30
2023-03-12T05:54:59.390Z,49.88
2023-03-12T05:57:29.613Z,49.95
2023-03-12T06:00:01.004Z,41.10
2023-03-12T06:02:43.007Z,42.42
2023-03-12T06:05:14.569Z,48.47
2023-03-12T06:07:44.945Z,47.35
2023-03-12T06:10:15.337Z,45.70
2023-03-12T06:12:47.473Z,49.30
2023-03-12T06:15:17.981Z,44.33
2023-03-12T06:17:48.649Z,52.30
2023-03-12T06:20:20.168Z,43.08
2023-03-12T06:22:51.464Z,44.72
2023-03-12T06:25:21.718Z,50.05
2023-03-12T06:27:52.455Z,45.17
2023-03-12T06:30:31.894Z,46.30
2023-03-12T06:33:03.219Z,49.63
2023-03-12T06:35:35.594Z,49.60
2023-03-12T06:38:06.179Z,48.97
2023-03-12T06:40:37.384Z,44.65
2023-03-12T06:43:16.151Z,48.13
2023-03-12T06:45:46.319Z,49.28
2023-03-12T06:48:16.729Z,44.80
2023-03-12T06:50:47.665Z,46.90
2023-03-12T06:53:18.510Z,50.47
2023-03-12T06:55:54.818Z,50.90
2023-03-12T06:58:28.563Z,45.30
2023-03-12T07:00:59.320Z,45.70
2023-03-12T07:03:30.122Z,47.95
2023-03-12T07:06:01.359Z,43.35
2023-03-12T07:08:32.541Z,44.38
2023-03-12T07:11:02.820Z,44.60
2023-03-12T07:13:33.406Z,43.00
2023-03-12T07:16:04.348Z,43.17
2023-03-12T07:18:34.805Z,42.70
2023-03-12T07:21:08.587Z,46.15
2023-03-12T07:23:40.148Z,45.45
2023-03-12T07:26:11.327Z,45.83
2023-03-12T07:28:41.741Z,43.83
2023-03-12T07:31:12.096Z,45.70
2023-03-12T07:33:44.084Z,49.17
2023-03-12T07:36:14.484Z,48.25
2023-03-12T07:38:44.828Z,48.15
2023-03-12T07:41:15.607Z,46.08
2023-03-12T07:43:46.063Z,47.78
2023-03-12T07:46:18.066Z,49.22
2023-03-12T07:48:48.707Z,44.90
2023-03-12T07:51:19.019Z,46.15
2023-03-12T07:53:51.022Z,46.00
2023-03-12T07:56:26.635Z,49.08
2023-03-12T07:58:58.543Z,43.95
2023-03-12T08:01:38.409Z,44.17
2023-03-12T08:04:10.578Z,49.10
2023-03-12T08:06:44.524Z,42.03
2023-03-12T08:09:15.291Z,48.97
2023-03-12T08:11:45.747Z,47.15
2023-03-12T08:14:16.096Z,47.17
2023-03-12T08:16:47.704Z,42.28
2023-03-12T08:19:21.012Z,43.10
2023-03-12T08:21:51.286Z,48.85
2023-03-12T08:24:23.328Z,46.58
2023-03-12T08:26:53.928Z,47.08
2023-03-12T08:29:24.435Z,49.58
2023-03-12T08:32:04.532Z,46.20
2023-03-12T08:34:36.671Z,47.45
2023-03-12T08:37:07.653Z,54.63
2023-03-12T08:39:39.647Z,49.83
2023-03-12T08:42:10.478Z,45.78
2023-03-12T08:44:41.011Z,48.20
2023-03-12T08:47:13.621Z,48.60
2023-03-12T08:49:43.935Z,48.75
2023-03-12T08:52:14.327Z,49.28
2023-03-12T08:54:44.852Z,48.45
2023-03-12T08:57:17.242Z,52.05
2023-03-12T08:59:48.031Z,52.67
2023-03-12T09:02:19.154Z,57.60
2023-03-12T09:04:52.835Z,49.55
2023-03-12T09:07:24.285Z,53.30
2023-03-12T09:10:03.013Z,55.00
2023-03-12T09:12:33.446Z,50.33
2023-03-12T09:15:04.935Z,55.20
2023-03-12T09:17:35.449Z,52.15
2023-03-12T09:20:09.830Z,52.05
2023-03-12T09:22:42.987Z,50.50
2023-03-12T09:25:14.267Z,51.67
2023-03-12T09:27:47.932Z,55.42
2023-03-12T09:30:26.645Z,56.53
2023-03-12T09:32:56.984Z,52.13
2023-03-12T09:35:30.511Z,52.78
2023-03-12T09:38:01.632Z,51.63
2023-03-12T09:40:34.337Z,54.03
2023-03-12T09:43:20.627Z,58.38
2023-03-12T09:45:52.099Z,53.17
2023-03-12T09:48:42.222Z,56.25
2023-03-12T09:51:25.637Z,55.20
2023-03-12T09:54:04.794Z,56.38
2023-03-12T09:56:36.547Z,54.47
2023-03-12T09:59:11.564Z,58.95
2023-03-12T10:01:54.295Z,68.70
2023-03-12T10:04:59.066Z,56.60
2023-03-12T10:08:21.336Z,54.53
2023-03-12T10:11:33.756Z,53.60
2023-03-12T10:14:42.992Z,58.95
2023-03-12T10:17:34.187Z,64.40
2023-03-12T10:20:45.088Z,69.72
2023-03-12T10:23:33.131Z,60.75
2023-03-12T10:26:12.192Z,55.05
2023-03-12T10:28:53.571Z,61.03
2023-03-12T10:31:37.286Z,55.33
2023-03-12T10:34:39.073Z,55.45
2023-03-12T10:37:48.341Z,63.22
2023-03-12T10:40:23.863Z,60.60
2023-03-12T10:42:54.521Z,64.35
2023-03-12T10:45:52.815Z,58.63
2023-03-12T10:48:26.170Z,71.40
2023-03-12T10:51:11.612Z,55.53
2023-03-12T10:53:46.272Z,62.05
2023-03-12T10:56:21.445Z,59.22
2023-03-12T10:58:54.074Z,65.72
2023-03-12T11:01:28.923Z,58.90
2023-03-12T11:04:26.933Z,63.60
2023-03-12T11:07:28.198Z,65.35
2023-03-12T11:10:25.443Z,60.55
2023-03-12T11:13:01.251Z,69.60
2023-03-12T11:15:46.745Z,63.83
2023-03-12T11:18:39.748Z,59.17
2023-03-12T11:21:17.888Z,63.83
2023-03-12T11:24:11.871Z,63.83
2023-03-12T11:27:08.732Z,62.00
2023-03-12T11:29:45.625Z,60.35
2023-03-12T11:32:37.720Z,59.65
2023-03-12T11:35:18.250Z,64.97
2023-03-12T11:38:17.533Z,61.33
2023-03-12T11:41:26.792Z,71.45
2023-03-12T11:44:30.459Z,65.13
2023-03-12T11:47:28.477Z,58.90
2023-03-12T11:50:31.510Z,58.00
2023-03-12T11:53:41.429Z,58.95
2023-03-12T11:56:50.986Z,66.57
2023-03-12T11:59:53.894Z,79.28
2023-03-12T12:03:03.241Z,74.10
2023-03-12T12:06:01.668Z,78.05
2023-03-12T12:09:11.011Z,75.70
2023-03-12T12:12:12.740Z,73.72
2023-03-12T12:15:13.176Z,71.82
2023-03-12T12:17:59.928Z,78.30
2023-03-12T12:20:55.030Z,72.75
2023-03-12T12:23:42.592Z,75.57
2023-03-12T12:26:21.119Z,64.18
2023-03-12T12:29:20.441Z,67.65
2023-03-12T12:31:59.041Z,79.95
2023-03-12T12:35:13.999Z,83.88
2023-03-12T12:38:23.971Z,82.63
2023-03-12T12:40:57.518Z,80.10
2023-03-12T12:43:53.746Z,84.15
2023-03-12T12:46:35.689Z,91.05
2023-03-12T12:49:14.276Z,86.80
2023-03-12T12:52:03.119Z,80.53
2023-03-12T12:54:54.423Z,80.22
2023-03-12T12:57:49.859Z,76.28
2023-03-12T13:00:59.478Z,73.65
2023-03-12T13:03:30.984Z,80.60
2023-03-12T13:06:05.031Z,83.35
2023-03-12T13:09:03.021Z,81.00
2023-03-12T13:11:45.878Z,75.63
2023-03-12T13:14:24.883Z,74.47
2023-03-12T13:17:11.325Z,89.05
2023-03-12T13:19:55.291Z,84.47
2023-03-12T13:22:53.047Z,73.93
2023-03-12T13:26:02.596Z,78.95
2023-03-12T13:29:11.823Z,82.00
2023-03-12T13:31:44.932Z,83.63
2023-03-12T13:34:51.258Z,75.05
2023-03-12T13:37:30.534Z,77.68
2023-03-12T13:40:10.272Z,78.28
2023-03-12T13:42:43.565Z,79.28
2023-03-12T13:45:28.510Z,76.03
2023-03-12T13:48:06.526Z,67.85
2023-03-12T13:50:54.439Z,80.78
2023-03-12T13:53:40.608Z,76.10
2023-03-12T13:56:19.240Z,80.22
2023-03-12T13:59:08.174Z,72.47
2023-03-12T14:01:45.297Z,93.68
2023-03-12T14:04:22.321Z,93.55
2023-03-12T14:07:15.916Z,81.43
2023-03-12T14:10:23.258Z,86.45
2023-03-12T14:13:26.443Z,91.60
2023-03-12T14:16:08.552Z,86.57
2023-03-12T14:18:40.713Z,79.32
2023-03-12T14:21:16.353Z,74.78
2023-03-12T14:24:01.452Z,75.95
2023-03-12T14:26:38.087Z,84.90
2023-03-12T14:29:23.605Z,76.47
2023-03-12T14:31:59.221Z,119.57
2023-03-12T14:34:36.698Z,72.63
2023-03-12T14:37:26.370Z,73.93
2023-03-12T14:40:04.336Z,79.00
2023-03-12T14:42:37.548Z,72.65
2023-03-12T14:45:23.256Z,68.68
2023-03-12T14:48:06.917Z,76.03
2023-03-12T14:50:43.052Z,76.22
2023-03-12T14:53:37.134Z,71.95
2023-03-12T14:56:17.085Z,74.05
2023-03-12T14:58:50.965Z,72.38
2023-03-12T15:01:27.874Z,81.88
2023-03-12T15:04:05.477Z,74.07
2023-03-12T15:07:06.039Z,69.43
2023-03-12T15:09:38.406Z,77.90
2023-03-12T15:12:20.928Z,79.72
2023-03-12T15:14:56.108Z,88.82
2023-03-12T15:17:30.734Z,79.28
2023-03-12T15:20:01.570Z,73.18
2023-03-12T15:22:32.455Z,76.70
2023-03-12T15:25:25.778Z,70.47
2023-03-12T15:28:29.826Z,70.50
2023-03-12T15:31:13.443Z,71.30
2023-03-12T15:33:45.800Z,72.07
2023-03-12T15:36:35.617Z,70.38
2023-03-12T15:39:33.528Z,64.47
2023-03-12T15:42:10.888Z,71.82
2023-03-12T15:45:01.571Z,65.22
2023-03-12T15:47:34.943Z,68.88
2023-03-12T15:50:46.497Z,61.08
2023-03-12T15:53:35.641Z,62.05
2023-03-12T15:56:23.022Z,64.55
2023-03-12T15:59:26.094Z,60.33
2023-03-12T16:02:03.288Z,57.20
2023-03-12T16:04:33.259Z,58.25
2023-03-12T16:07:05.441Z,44.85
2023-03-12T16:09:37.363Z,47.72
2023-03-12T16:12:08.247Z,44.38
2023-03-12T16:14:38.633Z,44.28
2023-03-12T16:17:15.750Z,42.80
2023-03-12T16:19:50.125Z,43.55
2023-03-12T16:22:21.810Z,45.50
2023-03-12T16:24:52.408Z,40.03
2023-03-12T16:27:31.914Z,41.13
2023-03-12T16:30:04.600Z,38.92
2023-03-12T16:32:36.440Z,42.80
2023-03-12T16:35:18.006Z,42.90
2023-03-12T16:37:49.944Z,42.92
2023-03-12T16:40:31.160Z,42.50
2023-03-12T16:43:06.874Z,42.40
2023-03-12T16:45:39.100Z,39.58
2023-03-12T16:48:12.294Z,37.83
2023-03-12T16:50:42.543Z,37.78
2023-03-12T16:53:23.001Z,38.40
2023-03-12T16:56:02.417Z,37.85
2023-03-12T16:58:33.250Z,36.45
2023-03-12T17:01:04.140Z,35.25
2023-03-12T17:03:42.090Z,32.15
2023-03-12T17:06:22.826Z,38.38
2023-03-12T17:08:55.358Z,33.28
2023-03-12T17:11:29.845Z,33.80
2023-03-12T17:14:02.597Z,31.23
2023-03-12T17:16:38.325Z,31.05
2023-03-12T17:19:08.708Z,31.98
2023-03-12T17:21:41.023Z,33.33
2023-03-12T17:24:17.401Z,38.78
2023-03-12T17:26:49.227Z,34.97
2023-03-12T17:29:19.765Z,32.13
2023-03-12T17:31:51.156Z,36.90
2023-03-12T17:34:21.772Z,36.25
2023-03-12T17:36:52.931Z,31.60
2023-03-12T17:39:26.832Z,33.35
2023-03-12T17:41:58.686Z,31.48
2023-03-12T17:44:35.864Z,30.90
2023-03-12T17:47:06.487Z,31.63
2023-03-12T17:49:36.776Z,29.65
2023-03-12T17:52:07.225Z,30.70
2023-03-12T17:54:40.605Z,33.90
2023-03-12T17:57:10.949Z,29.70
2023-03-12T17:59:41.468Z,30.63
2023-03-12T18:02:16.929Z,30.30
2023-03-12T18:04:48.346Z,32.38
2023-03-12T18:07:18.989Z,33.53
2023-03-12T18:09:49.227Z,33.83
2023-03-12T18:12:19.487Z,32.65
2023-03-12T18:14:50.121Z,30.73
2023-03-12T18:17:21.115Z,35.55
2023-03-12T18:19:51.311Z,31.65
2023-03-12T18:22:21.613Z,31.40
2023-03-12T18:24:52.956Z,31.48
2023-03-12T18:27:23.144Z,30.77
2023-03-12T18:30:04.766Z,34.13
2023-03-12T18:32:36.629Z,31.15
2023-03-12T18:35:09.839Z,33.88
2023-03-12T18:37:39.973Z,36.88
2023-03-12T18:40:12.126Z,34.30
2023-03-12T18:42:46.945Z,32.25
2023-03-12T18:45:18.747Z,30.35
2023-03-12T18:47:51.757Z,35.30
2023-03-12T18:50:23.075Z,35.13
2023-03-12T18:52:53.680Z,32.78
2023-03-12T18:55:23.842Z,31.45
2023-03-12T18:57:54.145Z,32.33
2023-03-12T19:00:26.206Z,33.20
2023-03-12T19:02:57.190Z,33.55
2023-03-12T19:05:27.885Z,35.08
2023-03-12T19:08:08.221Z,30.55
2023-03-12T19:10:38.746Z,34.38
2023-03-12T19:13:08.970Z,35.60
2023-03-12T19:15:40.940Z,33.78
2023-03-12T19:18:11.148Z,35.53
2023-03-12T19:20:41.587Z,37.17
2023-03-12T19:23:13.124Z,34.55
2023-03-12T19:25:43.422Z,35.63
2023-03-12T19:28:13.911Z,36.58
2023-03-12T19:30:44.239Z,41.20
2023-03-12T19:33:15.154Z,34.30
2023-03-12T19:35:45.686Z,35.13
2023-03-12T19:38:15.918Z,38.92
2023-03-12T19:40:58.139Z,34.65
2023-03-12T19:43:28.758Z,37.72
2023-03-12T19:45:59.820Z,33.15
2023-03-12T19:48:30.390Z,34.40
2023-03-12T19:51:08.424Z,34.70
2023-03-12T19:53:39.942Z,36.10
2023-03-12T19:56:13.089Z,38.70
2023-03-12T19:58:45.831Z,35.17
2023-03-12T20:01:16.470Z,36.70
2023-03-12T20:03:47.557Z,36.67
2023-03-12T20:06:18.384Z,36.13
2023-03-12T20:08:51.384Z,39.50
2023-03-12T20:11:22.047Z,36.17
2023-03-12T20:13:54.040Z,38.38
2023-03-12T20:16:24.235Z,37.28
2023-03-12T20:18:54.285Z,36.78
2023-03-12T20:21:27.975Z,36.67
2023-03-12T20:23:59.394Z,36.63
2023-03-12T20:26:30.006Z,37.53
2023-03-12T20:29:04.146Z,35.58
2023-03-12T20:31:36.922Z,35.90
2023-03-12T20:34:07.155Z,38.42
2023-03-12T20:36:37.501Z,40.60
2023-03-12T20:39:07.940Z,36.33
2023-03-12T20:41:38.353Z,41.72
2023-03-12T20:44:09.132Z,35.47
2023-03-12T20:46:39.582Z,39.55
2023-03-12T20:49:10.123Z,38.85
2023-03-12T20:51:42.841Z,41.63
2023-03-12T20:54:14.079Z,39.63
2023-03-12T20:56:47.796Z,37.45
2023-03-12T20:59:20.528Z,39.53
2023-03-12T21:01:50.827Z,38.17
2023-03-12T21:04:22.253Z,44.42
2023-03-12T21:06:53.227Z,41.10
2023-03-12T21:09:25.024Z,42.20
2023-03-12T21:11:55.277Z,40.65
2023-03-12T21:14:25.560Z,41.97
2023-03-12T21:16:56.194Z,41.20
2023-03-12T21:19:28.550Z,41.75
2023-03-12T21:21:58.775Z,42.88
2023-03-12T21:24:29.540Z,41.05
2023-03-12T21:27:00.225Z,40.60
2023-03-12T21:29:30.904Z,40.25
2023-03-12T21:32:01.319Z,41.88
2023-03-12T21:34:35.476Z,47.05
2023-03-12T21:37:05.896Z,45.25
2023-03-12T21:39:37.110Z,41.00
2023-03-12T21:42:07.087Z,44.15
2023-03-12T21:44:38.191Z,44.67
2023-03-12T21:47:08.993Z,39.65
2023-03-12T21:49:39.348Z,44.67
2023-03-12T21:52:11.222Z,40.25
2023-03-12T21:54:41.541Z,42.15
2023-03-12T21:57:12.414Z,39.17
2023-03-12T21:59:43.460Z,45.30
2023-03-12T22:02:18.073Z,43.72
2023-03-12T22:04:48.280Z,41.10
2023-03-12T22:07:18.694Z,39.25
2023-03-12T22:09:49.356Z,44.67
2023-03-12T22:12:19.469Z,41.85
2023-03-12T22:14:49.798Z,43.40
2023-03-12T22:17:20.528Z,39.60
2023-03-12T22:19:50.743Z,42.67
2023-03-12T22:22:21.780Z,44.28
2023-03-12T22:24:52.280Z,43.13
2023-03-12T22:27:23.430Z,45.08
2023-03-12T22:29:54.585Z,41.15
2023-03-12T22:32:26.281Z,44.05
2023-03-12T22:34:56.423Z,42.92
2023-03-12T22:37:27.031Z,40.95
2023-03-12T22:40:00.474Z,39.28
2023-03-12T22:42:31.868Z,45.15
2023-03-12T22:45:02.352Z,44.90
2023-03-12T22:47:32.559Z,42.85
2023-03-12T22:50:02.976Z,44.08
2023-03-12T22:52:33.150Z,44.58
2023-03-12T22:55:03.314Z,47.90
2023-03-12T22:57:38.257Z,49.83
2023-03-12T23:00:14.157Z,43.30
2023-03-12T23:02:45.919Z,42.58
2023-03-12T23:05:16.461Z,44.95
2023-03-12T23:07:46.932Z,48.30
2023-03-12T23:10:17.513Z,45.88
2023-03-12T23:12:48.390Z,48.15
2023-03-12T23:15:20.972Z,52.33
2023-03-12T23:17:51.656Z,52.22
2023-03-12T23:20:23.747Z,52.20
2023-03-12T23:22:54.062Z,54.08
2023-03-12T23:25:24.767Z,51.10
2023-03-12T23:27:54.907Z,49.83
2023-03-12T23:44:14.328Z,54.78
2023-03-12T23:46:46.516Z,59.47
2023-03-12T23:49:19.236Z,56.85
2023-03-12T23:51:52.701Z,53.83
2023-03-12T23:54:23.313Z,64.30
2023-03-12T23:56:53.853Z,58.92
2023-03-12T23:59:24.839Z,61.90
