createdAt,value
2022-07-29T00:00:04.645Z,101503.33
2022-07-29T00:02:34.020Z,101508.85
2022-07-29T00:05:01.870Z,101510.85
2022-07-29T00:07:29.561Z,101503.03
2022-07-29T00:09:58.022Z,101507.91
2022-07-29T00:12:27.163Z,101503.82
2022-07-29T00:14:57.235Z,101505.23
2022-07-29T00:17:26.164Z,101512.06
2022-07-29T00:19:54.029Z,101499.66
2022-07-29T00:22:22.448Z,101491.00
2022-07-29T00:24:51.195Z,101487.83
2022-07-29T00:27:19.634Z,101486.03
2022-07-29T00:29:47.383Z,101492.57
2022-07-29T00:32:15.213Z,101490.22
2022-07-29T00:35:01.614Z,101488.58
2022-07-29T00:37:29.364Z,101488.58
2022-07-29T00:39:57.078Z,101484.63
2022-07-29T00:42:24.772Z,101484.69
2022-07-29T00:44:52.537Z,101468.90
2022-07-29T00:47:20.254Z,101477.86
2022-07-29T00:49:48.041Z,101476.05
2022-07-29T00:52:16.926Z,101468.08
2022-07-29T00:54:45.155Z,101470.89
2022-07-29T00:57:13.889Z,101462.55
2022-07-29T00:59:42.661Z,101462.32
2022-07-29T01:02:10.487Z,101465.66
2022-07-29T01:04:38.371Z,101467.95
2022-07-29T01:07:06.423Z,101463.70
2022-07-29T01:09:46.035Z,101467.00
2022-07-29T01:12:18.808Z,101463.99
2022-07-29T01:14:47.921Z,101464.45
2022-07-29T01:17:41.096Z,101455.95
2022-07-29T01:20:39.328Z,101450.06
2022-07-29T01:23:23.453Z,101441.00
2022-07-29T01:26:05.979Z,101447.61
2022-07-29T01:28:57.389Z,101450.98
2022-07-29T01:31:46.407Z,101453.23
2022-07-29T01:34:36.843Z,101449.90
2022-07-29T01:37:09.921Z,101440.74
2022-07-29T01:39:40.459Z,101435.54
2022-07-29T01:42:20.168Z,101441.72
2022-07-29T01:45:13.488Z,101430.44
2022-07-29T01:47:45.429Z,101428.94
2022-07-29T01:50:16.785Z,101426.32
2022-07-29T01:52:58.031Z,101428.19
2022-07-29T01:55:30.518Z,101428.25
2022-07-29T01:58:01.025Z,101427.70
2022-07-29T02:00:30.442Z,101428.71
2022-07-29T02:02:59.007Z,101429.46
2022-07-29T02:05:30.641Z,101427.10
2022-07-29T02:08:00.622Z,101428.19
2022-07-29T02:10:31.921Z,101434.10
2022-07-29T02:13:01.716Z,101432.56
2022-07-29T02:15:32.718Z,101441.76
2022-07-29T02:18:06.975Z,101439.89
2022-07-29T02:20:35.869Z,101440.15
2022-07-29T02:23:04.485Z,101438.52
2022-07-29T02:25:37.452Z,101431.20
2022-07-29T02:28:09.886Z,101433.38
2022-07-29T02:30:44.126Z,101434.69
2022-07-29T02:33:15.127Z,101437.02
2022-07-29T02:35:45.438Z,101437.34
2022-07-29T02:38:35.735Z,101432.11
2022-07-29T02:41:08.213Z,101435.58
2022-07-29T02:43:37.793Z,101433.02
2022-07-29T02:46:12.798Z,101434.37
2022-07-29T02:49:09.067Z,101438.62
2022-07-29T02:51:47.240Z,101434.73
2022-07-29T02:54:44.756Z,101441.88
2022-07-29T02:57:30.050Z,101431.91
2022-07-29T03:00:01.075Z,101426.91
2022-07-29T03:02:30.665Z,101427.92
2022-07-29T03:05:01.635Z,101437.96
2022-07-29T03:07:30.421Z,101436.36
2022-07-29T03:09:58.901Z,101449.05
2022-07-29T03:12:27.858Z,101442.24
2022-07-29T03:14:56.285Z,101436.23
2022-07-29T03:17:24.389Z,101446.30
2022-07-29T03:19:52.368Z,101448.85
2022-07-29T03:22:20.389Z,101441.23
2022-07-29T03:24:48.326Z,101448.62
2022-07-29T03:27:16.214Z,101446.30
2022-07-29T03:29:46.338Z,101432.14
2022-07-29T03:32:22.380Z,101441.88
2022-07-29T03:34:52.928Z,101439.30
2022-07-29T03:37:20.595Z,101437.73
2022-07-29T03:39:50.308Z,101440.91
2022-07-29T03:42:20.705Z,101443.52
2022-07-29T03:44:50.958Z,101445.65
2022-07-29T03:47:39.288Z,101442.15
2022-07-29T03:50:15.239Z,101443.39
2022-07-29T03:52:43.474Z,101433.87
2022-07-29T03:55:13.867Z,101433.87
2022-07-29T03:57:42.358Z,101436.52
2022-07-29T04:00:10.943Z,101437.57
2022-07-29T04:02:40.557Z,101446.79
2022-07-29T04:05:14.663Z,101453.36
2022-07-29T04:07:46.297Z,101457.52
2022-07-29T04:10:14.235Z,101463.80
2022-07-29T04:12:42.242Z,101456.08
2022-07-29T04:15:10.750Z,101451.30
2022-07-29T04:17:38.490Z,101451.76
2022-07-29T04:20:07.313Z,101453.85
2022-07-29T04:22:35.052Z,101455.98
2022-07-29T04:25:04.204Z,101462.06
2022-07-29T04:27:32.207Z,101459.48
2022-07-29T04:30:00.000Z,101465.30
2022-07-29T04:32:28.378Z,101471.67
2022-07-29T04:34:56.056Z,101475.41
2022-07-29T04:37:23.784Z,101471.51
2022-07-29T04:39:51.461Z,101474.20
2022-07-29T04:42:19.148Z,101473.93
2022-07-29T04:44:55.335Z,101471.02
2022-07-29T04:47:23.037Z,101465.98
2022-07-29T04:49:50.708Z,101462.81
2022-07-29T04:52:18.369Z,101468.11
2022-07-29T04:54:46.069Z,101470.63
2022-07-29T04:57:13.711Z,101473.93
2022-07-29T04:59:41.426Z,101482.70
2022-07-29T05:02:09.089Z,101476.65
2022-07-29T05:04:36.781Z,101476.12
2022-07-29T05:07:04.539Z,101474.03
2022-07-29T05:09:34.235Z,101484.33
2022-07-29T05:12:01.907Z,101474.59
2022-07-29T05:14:29.843Z,101485.90
2022-07-29T05:16:59.128Z,101477.23
2022-07-29T05:19:26.950Z,101479.55
2022-07-29T05:21:54.609Z,101469.55
2022-07-29T05:24:22.314Z,101474.45
2022-07-29T05:26:50.042Z,101474.16
2022-07-29T05:29:44.322Z,101473.02
2022-07-29T05:32:06.395Z,101472.98
2022-07-29T05:34:34.276Z,101477.40
2022-07-29T05:37:02.006Z,101486.12
2022-07-29T05:39:47.287Z,101473.96
2022-07-29T05:42:16.968Z,101470.07
2022-07-29T05:44:44.771Z,101475.08
2022-07-29T05:47:12.534Z,101484.30
2022-07-29T05:49:40.599Z,101479.26
2022-07-29T05:52:08.325Z,101470.07
2022-07-29T05:54:36.615Z,101464.52
2022-07-29T05:57:05.035Z,101472.33
2022-07-29T05:59:33.136Z,101472.88
2022-07-29T06:02:00.851Z,101467.06
2022-07-29T06:04:28.789Z,101471.55
2022-07-29T06:06:57.100Z,101474.95
2022-07-29T06:09:24.934Z,101473.12
2022-07-29T06:11:52.632Z,101470.99
2022-07-29T06:14:20.515Z,101484.30
2022-07-29T06:16:48.398Z,101488.55
2022-07-29T06:19:16.114Z,101491.20
2022-07-29T06:21:45.611Z,101489.30
2022-07-29T06:24:18.174Z,101490.94
2022-07-29T06:26:46.332Z,101493.29
2022-07-29T06:29:14.054Z,101501.50
2022-07-29T06:31:41.835Z,101504.12
2022-07-29T06:34:09.688Z,101492.47
2022-07-29T06:36:39.720Z,101498.23
2022-07-29T06:39:11.671Z,101503.49
2022-07-29T06:41:40.084Z,101502.09
2022-07-29T06:44:07.824Z,101517.36
2022-07-29T06:46:35.708Z,101514.71
2022-07-29T06:49:04.330Z,101519.45
2022-07-29T06:51:32.046Z,101517.78
2022-07-29T06:54:12.865Z,101513.27
2022-07-29T06:56:43.219Z,101507.74
2022-07-29T06:59:12.313Z,101509.77
2022-07-29T07:01:42.943Z,101516.64
2022-07-29T07:04:13.897Z,101518.50
2022-07-29T07:06:41.738Z,101516.93
2022-07-29T07:09:09.487Z,101525.04
2022-07-29T07:11:37.403Z,101527.40
2022-07-29T07:14:05.135Z,101536.68
2022-07-29T07:16:33.679Z,101535.90
2022-07-29T07:19:01.982Z,101548.26
2022-07-29T07:21:30.476Z,101554.83
2022-07-29T07:23:58.770Z,101554.08
2022-07-29T07:26:27.212Z,101560.88
2022-07-29T07:28:55.147Z,101547.70
2022-07-29T07:31:22.855Z,101551.34
2022-07-29T07:33:50.644Z,101567.91
2022-07-29T07:36:18.300Z,101563.20
2022-07-29T07:38:46.070Z,101567.98
2022-07-29T07:41:13.721Z,101582.73
2022-07-29T07:43:41.493Z,101578.70
2022-07-29T07:46:09.229Z,101582.40
2022-07-29T07:48:38.051Z,101577.92
2022-07-29T07:51:05.804Z,101570.01
2022-07-29T07:53:33.480Z,101574.16
2022-07-29T07:56:17.239Z,101570.59
2022-07-29T07:58:45.065Z,101568.47
2022-07-29T08:01:12.990Z,101567.98
2022-07-29T08:03:40.921Z,101572.06
2022-07-29T08:06:08.767Z,101572.26
2022-07-29T08:08:36.498Z,101577.92
2022-07-29T08:11:09.586Z,101567.42
2022-07-29T08:13:39.746Z,101560.09
2022-07-29T08:16:14.624Z,101565.49
2022-07-29T08:18:43.669Z,101556.44
2022-07-29T08:21:11.610Z,101564.74
2022-07-29T08:23:52.711Z,101557.19
2022-07-29T08:26:24.523Z,101555.42
2022-07-29T08:28:52.943Z,101544.89
2022-07-29T08:31:20.629Z,101555.35
2022-07-29T08:33:48.328Z,101554.67
2022-07-29T08:36:16.003Z,101548.20
2022-07-29T08:38:43.759Z,101550.98
2022-07-29T08:41:11.547Z,101552.77
2022-07-29T08:43:40.216Z,101553.03
2022-07-29T08:46:08.071Z,101557.74
2022-07-29T08:48:36.314Z,101565.88
2022-07-29T08:51:04.569Z,101565.88
2022-07-29T08:53:33.689Z,101565.36
2022-07-29T08:56:02.015Z,101572.20
2022-07-29T08:58:34.473Z,101567.95
2022-07-29T09:01:07.661Z,101585.44
2022-07-29T09:03:41.867Z,101585.99
2022-07-29T09:06:10.208Z,101597.67
2022-07-29T09:08:37.959Z,101600.02
2022-07-29T09:11:05.867Z,101601.37
2022-07-29T09:13:33.813Z,101596.66
2022-07-29T09:16:05.695Z,101595.64
2022-07-29T09:18:44.655Z,101594.07
2022-07-29T09:21:36.626Z,101601.01
2022-07-29T09:24:12.261Z,101600.35
2022-07-29T09:26:43.952Z,101606.17
2022-07-29T09:29:22.055Z,101616.27
2022-07-29T09:31:53.413Z,101602.02
2022-07-29T09:34:30.523Z,101604.24
2022-07-29T09:36:58.633Z,101601.20
2022-07-29T09:39:47.681Z,101608.16
2022-07-29T09:42:16.790Z,101611.73
2022-07-29T09:44:50.474Z,101605.22
2022-07-29T09:47:20.162Z,101593.09
2022-07-29T09:50:02.877Z,101596.10
2022-07-29T09:52:31.867Z,101599.56
2022-07-29T09:55:13.652Z,101602.25
2022-07-29T09:57:46.297Z,101599.34
2022-07-29T10:00:20.058Z,101596.43
2022-07-29T10:02:49.162Z,101591.95
2022-07-29T10:05:21.744Z,101597.31
2022-07-29T10:07:58.564Z,101594.70
2022-07-29T10:10:31.415Z,101592.24
2022-07-29T10:13:08.065Z,101590.15
2022-07-29T10:15:45.320Z,101589.59
2022-07-29T10:18:15.402Z,101579.26
2022-07-29T10:20:43.543Z,101578.05
2022-07-29T10:23:11.431Z,101580.57
2022-07-29T10:25:39.268Z,101574.52
2022-07-29T10:28:07.933Z,101584.30
2022-07-29T10:30:35.952Z,101563.10
2022-07-29T10:33:18.441Z,101557.05
2022-07-29T10:35:53.670Z,101564.34
2022-07-29T10:38:24.924Z,101558.85
2022-07-29T10:41:29.051Z,101558.40
2022-07-29T10:44:14.765Z,101565.59
2022-07-29T10:46:46.113Z,101555.91
2022-07-29T10:49:25.015Z,101559.31
2022-07-29T10:51:57.074Z,101553.79
2022-07-29T10:54:45.696Z,101546.69
2022-07-29T10:57:14.861Z,101556.30
2022-07-29T10:59:48.212Z,101545.64
2022-07-29T11:02:41.954Z,101543.95
2022-07-29T11:05:15.180Z,101541.46
2022-07-29T11:08:20.237Z,101538.52
2022-07-29T11:10:53.753Z,101527.16
2022-07-29T11:13:49.009Z,101526.58
2022-07-29T11:16:17.517Z,101530.83
2022-07-29T11:19:13.344Z,101535.02
2022-07-29T11:21:49.040Z,101535.37
2022-07-29T11:24:30.482Z,101525.60
2022-07-29T11:27:19.936Z,101519.45
2022-07-29T11:29:52.381Z,101519.29
2022-07-29T11:32:23.337Z,101508.79
2022-07-29T11:35:17.221Z,101510.75
2022-07-29T11:38:06.456Z,101510.03
2022-07-29T11:40:34.174Z,101513.99
2022-07-29T11:43:01.911Z,101516.97
2022-07-29T11:45:49.127Z,101522.63
2022-07-29T11:48:29.034Z,101520.37
2022-07-29T11:51:00.914Z,101520.37
2022-07-29T11:53:33.029Z,101519.19
2022-07-29T11:56:02.723Z,101518.83
2022-07-29T11:58:32.030Z,101509.48
2022-07-29T12:01:04.128Z,101520.01
2022-07-29T12:03:35.979Z,101508.92
2022-07-29T12:06:18.613Z,101513.59
2022-07-29T12:08:49.110Z,101515.72
2022-07-29T12:11:23.480Z,101515.36
2022-07-29T12:13:54.674Z,101513.04
2022-07-29T12:16:27.883Z,101500.16
2022-07-29T12:19:02.863Z,101505.26
2022-07-29T12:21:32.140Z,101509.73
2022-07-29T12:24:08.939Z,101500.35
2022-07-29T12:26:37.520Z,101492.15
2022-07-29T12:29:08.479Z,101498.39
2022-07-29T12:31:45.311Z,101495.84
2022-07-29T12:34:15.438Z,101496.82
2022-07-29T12:36:44.868Z,101502.09
2022-07-29T12:39:13.566Z,101500.12
2022-07-29T12:41:41.379Z,101500.09
2022-07-29T12:44:09.282Z,101496.56
2022-07-29T12:46:37.395Z,101498.69
2022-07-29T12:49:07.419Z,101492.02
2022-07-29T12:51:39.700Z,101488.09
2022-07-29T12:54:13.085Z,101486.45
2022-07-29T12:56:43.687Z,101485.45
2022-07-29T12:59:24.678Z,101485.64
2022-07-29T13:01:54.040Z,101488.19
2022-07-29T13:04:33.067Z,101496.98
2022-07-29T13:07:04.535Z,101487.24
2022-07-29T13:09:44.365Z,101496.20
2022-07-29T13:12:14.951Z,101502.64
2022-07-29T13:14:47.437Z,101501.47
2022-07-29T13:17:24.935Z,101495.05
2022-07-29T13:19:53.416Z,101501.10
2022-07-29T13:22:23.618Z,101505.36
2022-07-29T13:24:56.792Z,101508.46
2022-07-29T13:27:27.460Z,101509.77
2022-07-29T13:29:58.610Z,101505.65
2022-07-29T13:32:28.884Z,101510.30
2022-07-29T13:35:01.647Z,101504.64
2022-07-29T13:37:35.004Z,101500.78
2022-07-29T13:40:05.141Z,101499.41
2022-07-29T13:42:34.541Z,101497.25
2022-07-29T13:45:02.763Z,101503.27
2022-07-29T13:47:32.727Z,101497.77
2022-07-29T13:50:06.221Z,101511.24
2022-07-29T13:52:35.536Z,101498.16
2022-07-29T13:55:04.321Z,101500.35
2022-07-29T13:57:32.284Z,101504.12
2022-07-29T14:00:00.274Z,101498.30
2022-07-29T14:02:28.082Z,101493.29
2022-07-29T14:04:56.582Z,101495.45
2022-07-29T14:07:25.026Z,101495.25
2022-07-29T14:09:53.140Z,101507.41
2022-07-29T14:12:21.127Z,101512.88
2022-07-29T14:14:48.917Z,101515.43
2022-07-29T14:17:17.555Z,101516.02
2022-07-29T14:19:45.428Z,101513.47
2022-07-29T14:22:13.117Z,101515.40
2022-07-29T14:24:41.383Z,101522.39
2022-07-29T14:27:10.610Z,101519.65
2022-07-29T14:29:38.869Z,101544.40
2022-07-29T14:32:09.064Z,101562.45
2022-07-29T14:34:41.675Z,101564.77
2022-07-29T14:37:16.040Z,101570.20
2022-07-29T14:39:44.091Z,101579.65
2022-07-29T14:42:13.183Z,101581.32
2022-07-29T14:44:42.152Z,101588.45
2022-07-29T14:47:10.323Z,101602.18
2022-07-29T14:49:38.054Z,101605.22
2022-07-29T14:52:06.240Z,101603.75
2022-07-29T14:54:34.343Z,101602.48
2022-07-29T14:57:02.055Z,101616.02
2022-07-29T14:59:30.351Z,101624.84
2022-07-29T15:01:58.528Z,101628.57
2022-07-29T15:04:26.494Z,101628.05
2022-07-29T15:06:54.201Z,101630.92
2022-07-29T15:09:21.948Z,101640.70
2022-07-29T15:11:49.708Z,101643.13
2022-07-29T15:14:17.393Z,101644.07
2022-07-29T15:16:46.641Z,101638.94
2022-07-29T15:19:16.191Z,101638.28
2022-07-29T15:21:48.656Z,101637.30
2022-07-29T15:24:27.587Z,101627.30
2022-07-29T15:26:55.689Z,101626.80
2022-07-29T15:29:23.732Z,101626.09
2022-07-29T15:31:51.519Z,101625.59
2022-07-29T15:34:19.365Z,101636.74
2022-07-29T15:36:52.378Z,101637.56
2022-07-29T15:39:22.700Z,101631.80
2022-07-29T15:41:51.236Z,101632.66
2022-07-29T15:44:19.746Z,101627.43
2022-07-29T15:47:04.814Z,101643.55
2022-07-29T15:49:47.945Z,101642.80
2022-07-29T15:52:25.206Z,101648.39
2022-07-29T15:54:53.444Z,101648.98
2022-07-29T15:57:21.291Z,101646.06
2022-07-29T15:59:48.967Z,101654.30
2022-07-29T16:02:16.770Z,101663.30
2022-07-29T16:04:44.559Z,101655.41
2022-07-29T16:07:12.259Z,101660.71
2022-07-29T16:09:42.383Z,101658.13
2022-07-29T16:12:15.298Z,101667.35
2022-07-29T16:14:45.001Z,101659.18
2022-07-29T16:17:14.306Z,101658.39
2022-07-29T16:19:42.358Z,101655.77
2022-07-29T16:22:10.105Z,101652.34
2022-07-29T16:24:38.200Z,101643.91
2022-07-29T16:27:06.238Z,101649.47
2022-07-29T16:29:34.276Z,101648.19
2022-07-29T16:32:02.098Z,101645.02
2022-07-29T16:34:30.683Z,101634.23
2022-07-29T16:36:58.897Z,101628.96
2022-07-29T16:39:26.812Z,101629.75
2022-07-29T16:41:58.287Z,101632.66
2022-07-29T16:44:28.292Z,101631.32
2022-07-29T16:46:58.665Z,101641.62
2022-07-29T16:49:27.828Z,101633.67
2022-07-29T16:51:55.960Z,101637.37
2022-07-29T16:54:23.979Z,101636.06
2022-07-29T16:56:51.764Z,101638.71
2022-07-29T16:59:19.533Z,101637.66
2022-07-29T17:01:47.299Z,101637.40
2022-07-29T17:04:16.104Z,101633.45
2022-07-29T17:06:43.974Z,101647.96
2022-07-29T17:09:13.369Z,101652.48
2022-07-29T17:11:52.882Z,101654.60
2022-07-29T17:14:28.061Z,101651.46
2022-07-29T17:17:01.186Z,101658.55
2022-07-29T17:19:34.943Z,101663.85
2022-07-29T17:22:12.630Z,101672.59
2022-07-29T17:24:42.235Z,101668.10
2022-07-29T17:27:11.263Z,101676.02
2022-07-29T17:29:40.082Z,101681.02
2022-07-29T17:32:10.080Z,101676.54
2022-07-29T17:34:38.571Z,101670.75
2022-07-29T17:37:07.904Z,101669.71
2022-07-29T17:39:36.642Z,101677.88
2022-07-29T17:42:05.637Z,101674.41
2022-07-29T17:44:36.491Z,101666.27
2022-07-29T17:47:05.065Z,101671.54
2022-07-29T17:49:36.017Z,101669.41
2022-07-29T17:52:04.694Z,101673.37
2022-07-29T17:54:32.418Z,101684.20
2022-07-29T17:57:00.599Z,101675.49
2022-07-29T17:59:28.595Z,101685.24
2022-07-29T18:01:56.351Z,101682.59
2022-07-29T18:04:24.577Z,101682.07
2022-07-29T18:06:52.650Z,101679.16
2022-07-29T18:09:20.370Z,101678.90
2022-07-29T18:11:49.825Z,101688.87
2022-07-29T18:14:18.170Z,101687.82
2022-07-29T18:16:46.008Z,101687.53
2022-07-29T18:19:13.752Z,101688.28
2022-07-29T18:21:51.288Z,101683.77
2022-07-29T18:24:26.317Z,101705.94
2022-07-29T18:26:54.550Z,101704.60
2022-07-29T18:29:22.702Z,101701.39
2022-07-29T18:31:50.605Z,101705.05
2022-07-29T18:34:18.369Z,101715.84
2022-07-29T18:36:46.905Z,101709.21
2022-07-29T18:39:20.314Z,101713.16
2022-07-29T18:41:50.181Z,101715.52
2022-07-29T18:44:19.196Z,101706.53
2022-07-29T18:46:47.899Z,101711.79
2022-07-29T18:49:16.091Z,101714.44
2022-07-29T18:51:44.180Z,101715.20
2022-07-29T18:54:11.891Z,101713.10
2022-07-29T18:56:39.737Z,101726.84
2022-07-29T18:59:08.426Z,101731.31
2022-07-29T19:01:36.352Z,101731.31
2022-07-29T19:04:04.605Z,101742.70
2022-07-29T19:06:32.285Z,101732.91
2022-07-29T19:08:59.942Z,101734.52
2022-07-29T19:11:27.644Z,101736.71
2022-07-29T19:13:55.435Z,101738.54
2022-07-29T19:16:23.190Z,101740.96
2022-07-29T19:18:51.070Z,101735.70
2022-07-29T19:21:18.937Z,101732.30
2022-07-29T19:24:02.130Z,101731.77
2022-07-29T19:26:37.579Z,101738.64
2022-07-29T19:29:05.654Z,101734.20
2022-07-29T19:31:33.672Z,101740.77
2022-07-29T19:34:01.438Z,101746.09
2022-07-29T19:36:29.372Z,101737.89
2022-07-29T19:38:57.125Z,101742.92
2022-07-29T19:41:24.906Z,101748.48
2022-07-29T19:43:53.201Z,101757.73
2022-07-29T19:46:22.736Z,101754.01
2022-07-29T19:48:51.430Z,101751.42
2022-07-29T19:51:19.195Z,101749.82
2022-07-29T19:53:46.884Z,101751.69
2022-07-29T19:56:14.913Z,101758.29
2022-07-29T19:58:42.938Z,101769.41
2022-07-29T20:01:12.442Z,101759.63
2022-07-29T20:03:43.375Z,101762.54
2022-07-29T20:06:11.142Z,101775.75
2022-07-29T20:08:38.831Z,101775.98
2022-07-29T20:11:07.124Z,101776.54
2022-07-29T20:13:36.328Z,101772.84
2022-07-29T20:16:06.751Z,101781.80
2022-07-29T20:18:34.577Z,101780.49
2022-07-29T20:21:02.542Z,101777.59
2022-07-29T20:23:33.461Z,101785.50
2022-07-29T20:26:01.459Z,101780.23
2022-07-29T20:28:29.211Z,101781.02
2022-07-29T20:30:56.997Z,101783.14
2022-07-29T20:33:24.720Z,101786.28
2022-07-29T20:35:52.471Z,101779.97
2022-07-29T20:38:20.134Z,101791.32
2022-07-29T20:40:47.901Z,101788.70
2022-07-29T20:43:15.599Z,101788.67
2022-07-29T20:45:43.463Z,101798.19
2022-07-29T20:48:11.654Z,101799.20
2022-07-29T20:50:39.340Z,101791.74
2022-07-29T20:53:07.238Z,101788.31
2022-07-29T20:55:35.144Z,101795.21
2022-07-29T20:58:03.029Z,101799.16
2022-07-29T21:00:30.792Z,101793.38
2022-07-29T21:02:58.847Z,101798.09
2022-07-29T21:05:26.705Z,101797.04
2022-07-29T21:07:57.989Z,101789.62
2022-07-29T21:10:26.765Z,101790.96
2022-07-29T21:12:54.488Z,101790.17
2022-07-29T21:15:23.054Z,101787.55
2022-07-29T21:17:53.063Z,101792.59
2022-07-29T21:20:21.661Z,101787.33
2022-07-29T21:22:49.341Z,101791.29
2022-07-29T21:25:17.115Z,101792.40
2022-07-29T21:28:03.329Z,101790.83
2022-07-29T21:30:31.038Z,101784.19
2022-07-29T21:32:58.834Z,101786.05
2022-07-29T21:36:01.944Z,101787.36
2022-07-29T21:38:14.283Z,101787.13
2022-07-29T21:40:42.002Z,101784.75
2022-07-29T21:43:09.746Z,101791.62
2022-07-29T21:45:37.429Z,101785.01
2022-07-29T21:48:06.132Z,101796.88
2022-07-29T21:50:34.238Z,101795.54
2022-07-29T21:53:02.085Z,101795.80
2022-07-29T21:55:32.519Z,101802.41
2022-07-29T21:58:00.286Z,101801.33
2022-07-29T22:00:28.067Z,101797.66
2022-07-29T22:02:56.057Z,101796.06
2022-07-29T22:05:23.755Z,101800.54
2022-07-29T22:07:54.688Z,101797.04
2022-07-29T22:10:26.754Z,101790.47
2022-07-29T22:12:56.567Z,101785.43
2022-07-29T22:15:25.392Z,101783.34
2022-07-29T22:17:53.348Z,101784.35
2022-07-29T22:20:21.584Z,101787.52
2022-07-29T22:22:49.462Z,101789.88
2022-07-29T22:25:17.212Z,101781.97
2022-07-29T22:27:45.079Z,101784.06
2022-07-29T22:30:13.541Z,101780.40
2022-07-29T22:32:41.497Z,101788.54
2022-07-29T22:35:09.836Z,101779.58
2022-07-29T22:37:37.942Z,101776.93
2022-07-29T22:40:06.582Z,101783.77
2022-07-29T22:42:35.140Z,101787.46
2022-07-29T22:45:03.202Z,101788.77
2022-07-29T22:47:46.100Z,101780.62
2022-07-29T22:50:15.761Z,101789.29
2022-07-29T22:52:43.494Z,101780.33
2022-07-29T22:55:11.350Z,101780.85
2022-07-29T22:57:39.312Z,101780.85
2022-07-29T23:00:08.190Z,101781.38
2022-07-29T23:02:37.328Z,101783.50
2022-07-29T23:05:05.782Z,101783.99
2022-07-29T23:07:34.391Z,101773.73
2022-07-29T23:10:02.478Z,101782.91
2022-07-29T23:12:30.233Z,101780.04
2022-07-29T23:14:57.938Z,101781.90
2022-07-29T23:17:25.592Z,101776.60
2022-07-29T23:19:53.214Z,101778.44
2022-07-29T23:22:20.963Z,101774.74
2022-07-29T23:24:48.618Z,101781.31
2022-07-29T23:27:16.309Z,101780.82
2022-07-29T23:29:44.044Z,101773.95
2022-07-29T23:32:11.708Z,101780.56
2022-07-29T23:34:39.381Z,101786.35
2022-07-29T23:37:07.122Z,101776.84
2022-07-29T23:39:34.986Z,101778.44
2022-07-29T23:42:03.954Z,101766.08
2022-07-29T23:44:31.633Z,101766.60
2022-07-29T23:46:59.633Z,101759.77
2022-07-29T23:49:27.837Z,101763.98
2022-07-29T23:51:55.532Z,101761.89
2022-07-29T23:54:23.250Z,101761.89
2022-07-29T23:56:50.914Z,101757.67
2022-07-29T23:59:18.620Z,101761.34
