createdAt,value
2022-10-19T00:00:07.078Z,8.50
2022-10-19T00:01:11.499Z,7.50
2022-10-19T00:02:15.754Z,8.00
2022-10-19T00:03:22.398Z,7.75
2022-10-19T00:04:25.334Z,8.75
2022-10-19T00:05:29.545Z,9.75
2022-10-19T00:06:36.736Z,9.25
2022-10-19T00:07:40.822Z,7.50
2022-10-19T00:09:05.506Z,9.00
2022-10-19T00:10:09.813Z,8.50
2022-10-19T00:11:14.318Z,7.50
2022-10-19T00:12:18.528Z,9.00
2022-10-19T00:13:23.149Z,8.25
2022-10-19T00:14:27.666Z,8.00
2022-10-19T00:15:32.068Z,8.00
2022-10-19T00:16:36.585Z,9.00
2022-10-19T00:17:40.995Z,8.00
2022-10-19T00:18:45.412Z,7.50
2022-10-19T00:19:49.503Z,8.00
2022-10-19T00:20:53.819Z,8.00
2022-10-19T00:21:58.122Z,7.75
2022-10-19T00:23:02.413Z,7.75
2022-10-19T00:24:06.540Z,7.50
2022-10-19T00:25:11.354Z,8.50
2022-10-19T00:26:15.351Z,8.50
2022-10-19T00:27:19.336Z,9.50
2022-10-19T00:28:23.559Z,9.75
2022-10-19T00:29:27.673Z,10.25
2022-10-19T00:30:32.285Z,8.50
2022-10-19T00:31:36.280Z,9.50
2022-10-19T00:32:40.487Z,8.50
2022-10-19T00:33:44.793Z,7.50
2022-10-19T00:34:48.900Z,8.00
2022-10-19T00:35:53.208Z,9.00
2022-10-19T00:36:57.320Z,7.50
2022-10-19T00:38:01.521Z,7.75
2022-10-19T00:39:05.843Z,9.50
2022-10-19T00:40:10.035Z,8.75
2022-10-19T00:41:14.745Z,7.75
2022-10-19T00:42:19.059Z,9.00
2022-10-19T00:43:23.172Z,7.75
2022-10-19T00:44:27.063Z,8.00
2022-10-19T00:45:31.170Z,8.50
2022-10-19T00:46:35.485Z,7.00
2022-10-19T00:47:39.679Z,6.50
2022-10-19T00:48:44.030Z,6.50
2022-10-19T00:49:47.971Z,6.50
2022-10-19T00:50:51.993Z,5.00
2022-10-19T00:51:56.431Z,5.00
2022-10-19T00:53:00.703Z,5.00
2022-10-19T00:54:04.812Z,4.00
2022-10-19T00:55:09.321Z,4.75
2022-10-19T00:56:13.327Z,6.50
2022-10-19T00:57:17.537Z,6.00
2022-10-19T00:58:21.640Z,4.75
2022-10-19T00:59:25.840Z,5.25
2022-10-19T01:00:30.245Z,5.75
2022-10-19T01:01:34.730Z,6.00
2022-10-19T01:02:38.872Z,6.00
2022-10-19T01:03:42.971Z,6.00
2022-10-19T01:04:46.988Z,7.00
2022-10-19T01:05:51.180Z,7.00
2022-10-19T01:06:55.392Z,5.25
2022-10-19T01:07:59.732Z,4.25
2022-10-19T01:09:03.791Z,5.50
2022-10-19T01:10:08.020Z,5.00
2022-10-19T01:11:12.514Z,4.50
2022-10-19T01:12:16.920Z,4.00
2022-10-19T01:13:21.256Z,3.50
2022-10-19T01:14:25.432Z,5.00
2022-10-19T01:15:29.695Z,7.50
2022-10-19T01:16:34.254Z,7.00
2022-10-19T01:17:38.538Z,8.00
2022-10-19T01:18:42.899Z,7.00
2022-10-19T01:19:46.774Z,8.00
2022-10-19T01:20:50.979Z,6.75
2022-10-19T01:21:55.080Z,7.00
2022-10-19T01:22:58.980Z,9.00
2022-10-19T01:24:03.077Z,9.00
2022-10-19T01:25:07.289Z,8.75
2022-10-19T01:26:11.503Z,8.50
2022-10-19T01:27:15.504Z,8.50
2022-10-19T01:28:19.609Z,9.50
2022-10-19T01:29:23.845Z,9.00
2022-10-19T01:30:28.008Z,10.00
2022-10-19T01:31:32.421Z,10.00
2022-10-19T01:32:36.836Z,9.75
2022-10-19T01:33:40.913Z,11.25
2022-10-19T01:34:45.344Z,10.00
2022-10-19T01:35:49.167Z,8.75
2022-10-19T01:36:53.351Z,9.75
2022-10-19T01:37:57.457Z,9.00
2022-10-19T01:39:01.412Z,9.50
2022-10-19T01:40:05.348Z,10.00
2022-10-19T01:41:09.671Z,10.75
2022-10-19T01:42:14.273Z,11.00
2022-10-19T01:43:18.589Z,12.00
2022-10-19T01:44:23.296Z,12.25
2022-10-19T01:45:28.349Z,11.50
2022-10-19T01:46:32.842Z,10.50
2022-10-19T01:47:37.449Z,10.00
2022-10-19T01:48:41.862Z,10.00
2022-10-19T01:49:45.969Z,9.50
2022-10-19T01:50:50.406Z,9.50
2022-10-19T01:51:54.738Z,9.25
2022-10-19T01:52:58.595Z,9.50
2022-10-19T01:54:03.308Z,10.25
2022-10-19T01:55:07.531Z,8.50
2022-10-19T01:56:11.840Z,9.50
2022-10-19T01:57:15.959Z,10.00
2022-10-19T01:58:20.329Z,9.00
2022-10-19T01:59:24.775Z,8.00
2022-10-19T02:00:29.264Z,8.00
2022-10-19T02:01:33.767Z,9.00
2022-10-19T02:02:37.588Z,9.00
2022-10-19T02:03:41.476Z,9.00
2022-10-19T02:04:45.772Z,10.00
2022-10-19T02:05:50.079Z,9.50
2022-10-19T02:06:54.601Z,9.50
2022-10-19T02:07:58.588Z,10.00
2022-10-19T02:09:02.894Z,9.50
2022-10-19T02:10:07.254Z,8.00
2022-10-19T02:11:11.721Z,8.00
2022-10-19T02:12:16.343Z,8.00
2022-10-19T02:13:20.545Z,8.50
2022-10-19T02:14:24.956Z,10.00
2022-10-19T02:15:29.468Z,8.50
2022-10-19T02:16:33.779Z,8.50
2022-10-19T02:17:38.397Z,9.25
2022-10-19T02:18:42.723Z,9.00
2022-10-19T02:19:46.681Z,9.75
2022-10-19T02:20:50.829Z,9.00
2022-10-19T02:21:54.923Z,8.00
2022-10-19T02:22:59.029Z,7.75
2022-10-19T02:24:03.221Z,8.00
2022-10-19T02:25:07.736Z,7.00
2022-10-19T02:26:12.242Z,5.50
2022-10-19T02:27:16.472Z,6.00
2022-10-19T02:28:20.589Z,6.25
2022-10-19T02:29:24.567Z,7.25
2022-10-19T02:30:28.686Z,7.50
2022-10-19T02:31:32.861Z,7.00
2022-10-19T02:32:37.071Z,8.00
2022-10-19T02:33:41.681Z,7.00
2022-10-19T02:34:45.693Z,6.50
2022-10-19T02:35:49.790Z,6.00
2022-10-19T02:36:53.885Z,6.00
2022-10-19T02:37:57.981Z,5.50
2022-10-19T02:39:01.891Z,6.25
2022-10-19T02:40:06.224Z,5.75
2022-10-19T02:41:10.194Z,5.50
2022-10-19T02:42:14.206Z,6.00
2022-10-19T02:43:18.251Z,6.25
2022-10-19T02:44:22.930Z,5.00
2022-10-19T02:45:30.307Z,4.50
2022-10-19T02:46:34.771Z,4.50
2022-10-19T02:47:38.838Z,4.50
2022-10-19T02:48:43.025Z,4.50
2022-10-19T02:49:47.331Z,4.50
2022-10-19T02:50:51.444Z,5.50
2022-10-19T02:51:55.639Z,5.50
2022-10-19T02:52:59.545Z,4.25
2022-10-19T02:54:05.221Z,3.50
2022-10-19T02:55:09.382Z,4.00
2022-10-19T02:56:13.588Z,4.50
2022-10-19T02:57:17.696Z,3.00
2022-10-19T02:58:21.898Z,3.50
2022-10-19T02:59:26.006Z,4.00
2022-10-19T03:00:30.214Z,5.00
2022-10-19T03:01:34.326Z,4.00
2022-10-19T03:02:38.519Z,4.50
2022-10-19T03:03:42.508Z,3.50
2022-10-19T03:05:51.447Z,4.75
2022-10-19T03:06:55.455Z,3.50
2022-10-19T03:07:59.693Z,3.75
2022-10-19T03:09:03.954Z,3.75
2022-10-19T03:10:08.062Z,4.00
2022-10-19T03:11:12.778Z,4.00
2022-10-19T03:12:17.191Z,4.00
2022-10-19T03:13:21.499Z,3.25
2022-10-19T03:14:25.895Z,3.25
2022-10-19T03:15:29.847Z,2.50
2022-10-19T03:16:34.049Z,3.00
2022-10-19T03:17:38.122Z,3.00
2022-10-19T03:18:42.125Z,2.50
2022-10-19T03:19:46.291Z,3.00
2022-10-19T03:20:50.241Z,3.00
2022-10-19T03:21:54.428Z,3.00
2022-10-19T03:22:58.488Z,3.50
2022-10-19T03:24:02.647Z,4.00
2022-10-19T03:25:06.940Z,4.00
2022-10-19T03:26:12.283Z,2.75
2022-10-19T03:27:16.692Z,3.50
2022-10-19T03:28:21.018Z,5.00
2022-10-19T03:29:25.223Z,4.50
2022-10-19T03:30:29.476Z,3.25
2022-10-19T03:31:33.634Z,4.00
2022-10-19T03:32:38.026Z,3.00
2022-10-19T03:33:42.089Z,3.50
2022-10-19T03:34:46.227Z,2.25
2022-10-19T03:35:50.130Z,3.50
2022-10-19T03:36:54.133Z,2.75
2022-10-19T03:37:58.697Z,3.00
2022-10-19T03:39:02.869Z,2.00
2022-10-19T03:40:07.281Z,3.50
2022-10-19T03:41:11.487Z,2.50
2022-10-19T03:42:16.089Z,2.00
2022-10-19T03:43:20.515Z,2.50
2022-10-19T03:44:25.210Z,2.50
2022-10-19T03:45:29.335Z,2.00
2022-10-19T03:46:33.342Z,3.00
2022-10-19T03:47:37.418Z,2.50
2022-10-19T03:48:41.546Z,2.75
2022-10-19T03:49:45.533Z,2.00
2022-10-19T03:50:49.427Z,1.50
2022-10-19T03:51:53.624Z,1.75
2022-10-19T03:52:57.870Z,2.00
2022-10-19T03:54:02.245Z,1.75
2022-10-19T03:55:06.271Z,2.00
2022-10-19T03:56:10.653Z,2.50
2022-10-19T03:57:14.561Z,1.50
2022-10-19T03:58:18.871Z,2.00
2022-10-19T03:59:22.970Z,1.50
2022-10-19T04:00:27.073Z,2.00
2022-10-19T04:01:31.404Z,2.50
2022-10-19T04:02:35.380Z,1.50
2022-10-19T04:03:39.350Z,1.75
2022-10-19T04:04:43.578Z,2.00
2022-10-19T04:05:47.558Z,2.00
2022-10-19T04:06:51.397Z,1.50
2022-10-19T04:07:55.384Z,2.00
2022-10-19T04:08:59.491Z,2.50
2022-10-19T04:10:03.602Z,2.75
2022-10-19T04:11:07.786Z,1.25
2022-10-19T04:12:11.800Z,2.00
2022-10-19T04:13:16.003Z,2.25
2022-10-19T04:14:31.630Z,2.25
2022-10-19T04:15:25.558Z,2.50
2022-10-19T04:16:29.643Z,2.00
2022-10-19T04:17:33.886Z,1.50
2022-10-19T04:18:38.365Z,3.00
2022-10-19T04:19:42.466Z,2.75
2022-10-19T04:20:46.891Z,2.50
2022-10-19T04:21:51.079Z,2.50
2022-10-19T04:22:54.918Z,2.50
2022-10-19T04:23:59.293Z,2.00
2022-10-19T04:25:03.207Z,2.75
2022-10-19T04:26:07.706Z,3.25
2022-10-19T04:27:11.906Z,3.00
2022-10-19T04:28:16.046Z,2.00
2022-10-19T04:29:20.132Z,3.00
2022-10-19T04:30:24.247Z,3.00
2022-10-19T04:31:28.655Z,2.50
2022-10-19T04:32:32.936Z,2.50
2022-10-19T04:33:37.444Z,2.00
2022-10-19T04:34:41.865Z,2.50
2022-10-19T04:35:46.168Z,2.25
2022-10-19T04:36:50.471Z,1.50
2022-10-19T04:37:54.469Z,2.25
2022-10-19T04:38:58.581Z,3.00
2022-10-19T04:40:02.792Z,2.25
2022-10-19T04:41:07.192Z,2.00
2022-10-19T04:42:11.545Z,3.00
2022-10-19T04:43:15.634Z,1.75
2022-10-19T04:44:20.063Z,3.00
2022-10-19T04:45:24.530Z,3.50
2022-10-19T04:46:28.871Z,3.00
2022-10-19T04:47:33.585Z,2.50
2022-10-19T04:48:38.399Z,2.50
2022-10-19T04:49:42.681Z,2.50
2022-10-19T04:50:46.989Z,2.00
2022-10-19T04:51:50.503Z,3.00
2022-10-19T04:52:54.583Z,4.50
2022-10-19T04:53:59.761Z,3.75
2022-10-19T04:55:03.853Z,3.00
2022-10-19T04:56:08.012Z,1.50
2022-10-19T04:57:12.131Z,3.00
2022-10-19T04:58:16.213Z,2.50
2022-10-19T04:59:20.391Z,2.00
2022-10-19T05:00:24.468Z,3.00
2022-10-19T05:01:28.654Z,2.50
2022-10-19T05:02:32.850Z,3.00
2022-10-19T05:03:36.853Z,3.00
2022-10-19T05:04:44.402Z,3.00
2022-10-19T05:05:46.178Z,4.00
2022-10-19T05:06:50.793Z,3.00
2022-10-19T05:07:54.910Z,3.50
2022-10-19T05:08:59.206Z,3.75
2022-10-19T05:10:03.625Z,3.00
2022-10-19T05:11:07.743Z,3.50
2022-10-19T05:12:11.777Z,5.00
2022-10-19T05:13:15.925Z,5.00
2022-10-19T05:14:20.286Z,3.75
2022-10-19T05:15:24.343Z,3.00
2022-10-19T05:16:28.651Z,4.50
2022-10-19T05:17:33.268Z,4.50
2022-10-19T05:18:37.678Z,3.50
2022-10-19T05:19:41.461Z,4.00
2022-10-19T05:20:45.713Z,4.00
2022-10-19T05:21:49.582Z,4.75
2022-10-19T05:22:53.699Z,4.00
2022-10-19T05:23:58.101Z,4.00
2022-10-19T05:25:02.191Z,2.50
2022-10-19T05:26:06.599Z,3.50
2022-10-19T05:27:10.709Z,4.00
2022-10-19T05:28:14.918Z,4.00
2022-10-19T05:29:19.119Z,3.00
2022-10-19T05:30:23.424Z,3.25
2022-10-19T05:31:27.528Z,3.50
2022-10-19T05:32:31.881Z,3.50
2022-10-19T05:33:36.244Z,3.25
2022-10-19T05:34:40.365Z,2.75
2022-10-19T05:35:44.559Z,4.50
2022-10-19T05:36:48.670Z,4.50
2022-10-19T05:37:52.564Z,4.00
2022-10-19T05:38:56.573Z,3.50
2022-10-19T05:40:00.880Z,3.50
2022-10-19T05:41:04.980Z,5.00
2022-10-19T05:42:09.323Z,5.00
2022-10-19T05:43:13.508Z,4.25
2022-10-19T05:44:17.800Z,2.75
2022-10-19T05:45:21.954Z,4.00
2022-10-19T05:46:26.053Z,4.00
2022-10-19T05:47:31.160Z,4.00
2022-10-19T05:48:35.966Z,3.50
2022-10-19T05:49:40.056Z,4.50
2022-10-19T05:50:44.264Z,4.50
2022-10-19T05:51:48.265Z,4.00
2022-10-19T05:52:52.294Z,4.00
2022-10-19T05:53:56.442Z,4.50
2022-10-19T05:55:00.273Z,5.00
2022-10-19T05:56:04.474Z,4.75
2022-10-19T05:57:08.470Z,4.50
2022-10-19T05:58:12.679Z,4.25
2022-10-19T05:59:16.579Z,5.00
2022-10-19T06:00:20.780Z,4.50
2022-10-19T06:01:24.839Z,4.25
2022-10-19T06:02:28.798Z,3.50
2022-10-19T06:03:33.710Z,4.00
2022-10-19T06:04:37.915Z,5.00
2022-10-19T06:05:42.425Z,5.50
2022-10-19T06:06:46.527Z,4.50
2022-10-19T06:07:50.741Z,6.00
2022-10-19T06:08:54.824Z,6.00
2022-10-19T06:09:59.046Z,5.00
2022-10-19T06:11:03.354Z,4.50
2022-10-19T06:12:07.667Z,4.50
2022-10-19T06:13:11.975Z,4.50
2022-10-19T06:14:16.274Z,4.50
2022-10-19T06:15:20.512Z,5.00
2022-10-19T06:16:24.611Z,6.50
2022-10-19T06:17:29.031Z,6.50
2022-10-19T06:18:33.623Z,6.50
2022-10-19T06:19:38.095Z,8.75
2022-10-19T06:20:42.533Z,8.00
2022-10-19T06:21:46.954Z,7.00
2022-10-19T06:22:50.973Z,6.75
2022-10-19T06:31:28.271Z,4.00
2022-10-19T06:32:32.175Z,3.50
2022-10-19T06:33:36.213Z,3.50
2022-10-19T06:34:40.122Z,4.00
2022-10-19T06:35:44.387Z,5.00
2022-10-19T06:36:48.719Z,5.50
2022-10-19T06:37:52.662Z,6.50
2022-10-19T06:38:56.800Z,5.00
2022-10-19T06:40:03.593Z,4.75
2022-10-19T06:41:06.240Z,5.50
2022-10-19T06:42:10.242Z,6.00
2022-10-19T06:43:14.546Z,4.50
2022-10-19T06:44:18.548Z,4.00
2022-10-19T06:45:22.679Z,3.75
2022-10-19T06:46:27.054Z,4.00
2022-10-19T06:47:31.443Z,5.50
2022-10-19T06:48:35.928Z,4.50
2022-10-19T06:49:39.983Z,4.50
2022-10-19T06:50:43.989Z,5.00
2022-10-19T06:51:48.094Z,4.00
2022-10-19T06:52:52.194Z,4.50
2022-10-19T06:53:57.094Z,4.75
2022-10-19T06:55:01.420Z,4.75
2022-10-19T06:56:05.425Z,5.00
2022-10-19T06:57:09.525Z,6.50
2022-10-19T06:58:13.942Z,5.50
2022-10-19T06:59:18.151Z,5.25
2022-10-19T07:00:22.289Z,5.00
2022-10-19T07:01:27.471Z,3.50
2022-10-19T07:02:31.637Z,3.75
2022-10-19T07:03:35.991Z,5.00
2022-10-19T07:04:40.297Z,5.25
2022-10-19T07:05:44.405Z,5.00
2022-10-19T07:06:48.483Z,6.00
2022-10-19T07:07:52.643Z,6.50
2022-10-19T07:08:56.710Z,4.50
2022-10-19T07:10:01.024Z,4.50
2022-10-19T07:11:05.030Z,4.50
2022-10-19T07:12:09.299Z,5.00
2022-10-19T07:13:13.157Z,5.00
2022-10-19T07:14:17.050Z,4.75
2022-10-19T07:15:21.063Z,4.75
2022-10-19T07:16:25.035Z,4.50
2022-10-19T07:17:29.052Z,4.50
2022-10-19T07:18:32.933Z,4.75
2022-10-19T07:19:37.054Z,3.50
2022-10-19T07:20:41.342Z,3.25
2022-10-19T07:21:45.532Z,4.25
2022-10-19T07:22:49.541Z,4.25
2022-10-19T07:23:53.430Z,3.50
2022-10-19T07:24:57.882Z,5.25
2022-10-19T07:26:01.963Z,7.00
2022-10-19T07:27:05.961Z,7.00
2022-10-19T07:28:09.865Z,9.00
2022-10-19T07:29:14.006Z,8.75
2022-10-19T07:30:18.375Z,4.00
2022-10-19T07:31:22.251Z,3.00
2022-10-19T07:32:26.473Z,3.50
2022-10-19T07:33:30.378Z,3.50
2022-10-19T07:34:34.484Z,4.00
2022-10-19T07:35:39.332Z,5.00
2022-10-19T07:36:43.605Z,3.25
2022-10-19T07:37:47.726Z,2.00
2022-10-19T07:38:51.625Z,2.50
2022-10-19T07:39:55.500Z,3.50
2022-10-19T07:40:59.813Z,3.50
2022-10-19T07:42:03.933Z,3.00
2022-10-19T07:43:08.061Z,4.00
2022-10-19T07:44:15.526Z,5.50
2022-10-19T07:45:18.193Z,5.00
2022-10-19T07:46:22.362Z,5.00
2022-10-19T07:47:26.172Z,6.75
2022-10-19T07:48:30.413Z,5.50
2022-10-19T07:49:34.383Z,4.50
2022-10-19T07:50:38.385Z,5.50
2022-10-19T07:51:42.281Z,5.50
2022-10-19T07:52:46.182Z,5.50
2022-10-19T07:53:50.097Z,6.00
2022-10-19T07:54:54.013Z,6.00
2022-10-19T07:55:57.980Z,6.50
2022-10-19T07:57:01.984Z,5.50
2022-10-19T07:58:05.811Z,4.25
2022-10-19T07:59:09.992Z,4.75
2022-10-19T08:00:13.909Z,5.00
2022-10-19T08:01:17.726Z,7.00
2022-10-19T08:02:21.890Z,6.25
2022-10-19T08:04:56.126Z,6.00
2022-10-19T08:05:37.372Z,5.00
2022-10-19T08:06:41.580Z,5.75
2022-10-19T08:07:45.773Z,4.75
2022-10-19T08:08:49.928Z,6.75
2022-10-19T08:09:54.290Z,7.00
2022-10-19T08:10:58.478Z,6.50
2022-10-19T08:12:02.610Z,6.00
2022-10-19T08:13:06.702Z,5.00
2022-10-19T08:14:10.913Z,5.50
2022-10-19T08:15:14.913Z,6.00
2022-10-19T08:16:19.018Z,6.50
2022-10-19T08:17:23.222Z,7.00
2022-10-19T08:18:27.378Z,7.25
2022-10-19T08:19:31.635Z,6.00
2022-10-19T08:20:35.732Z,7.50
2022-10-19T08:21:39.745Z,9.00
2022-10-19T08:22:44.050Z,7.00
2022-10-19T08:23:47.830Z,7.50
2022-10-19T08:24:51.799Z,6.00
2022-10-19T08:25:55.650Z,4.00
2022-10-19T08:26:59.445Z,5.00
2022-10-19T08:28:03.450Z,7.25
2022-10-19T08:29:07.444Z,9.00
2022-10-19T08:30:12.943Z,9.00
2022-10-19T08:31:17.183Z,8.50
2022-10-19T08:32:22.241Z,8.00
2022-10-19T08:33:26.212Z,8.50
2022-10-19T08:34:30.231Z,7.50
2022-10-19T08:35:34.416Z,5.75
2022-10-19T08:36:38.912Z,5.00
2022-10-19T08:37:46.074Z,5.00
2022-10-19T08:38:48.263Z,6.75
2022-10-19T08:39:52.259Z,7.50
2022-10-19T08:40:56.228Z,7.50
2022-10-19T08:42:00.167Z,8.00
2022-10-19T08:43:04.370Z,6.00
2022-10-19T08:44:10.131Z,6.50
2022-10-19T08:45:13.711Z,7.75
2022-10-19T08:46:18.211Z,8.50
2022-10-19T08:47:23.569Z,10.00
2022-10-19T08:49:41.792Z,8.75
2022-10-19T08:50:46.300Z,11.00
2022-10-19T08:51:50.307Z,13.75
2022-10-19T08:52:54.334Z,11.75
2022-10-19T08:53:58.406Z,7.50
2022-10-19T08:55:02.405Z,9.50
2022-10-19T08:56:06.529Z,8.00
2022-10-19T08:57:10.523Z,6.50
2022-10-19T08:58:14.659Z,6.75
2022-10-19T08:59:18.730Z,5.75
2022-10-19T09:00:22.895Z,7.00
2022-10-19T09:01:26.831Z,7.00
2022-10-19T09:02:31.057Z,5.25
2022-10-19T09:03:54.378Z,5.00
2022-10-19T09:04:40.259Z,6.25
2022-10-19T09:05:44.375Z,6.50
2022-10-19T09:06:48.574Z,8.00
2022-10-19T09:07:52.577Z,10.00
2022-10-19T09:08:56.646Z,12.50
2022-10-19T09:10:00.706Z,16.25
2022-10-19T09:11:04.569Z,15.00
2022-10-19T09:12:08.784Z,12.75
2022-10-19T09:13:12.885Z,10.50
2022-10-19T09:14:17.023Z,8.00
2022-10-19T09:15:20.966Z,9.00
2022-10-19T09:16:25.296Z,8.75
2022-10-19T09:17:29.512Z,7.50
2022-10-19T09:18:33.592Z,7.00
2022-10-19T09:19:37.814Z,7.50
2022-10-19T09:20:42.016Z,6.50
2022-10-19T09:21:47.636Z,5.75
2022-10-19T09:22:51.474Z,6.00
2022-10-19T09:23:55.271Z,5.25
2022-10-19T09:24:59.153Z,5.00
2022-10-19T09:26:02.852Z,5.50
2022-10-19T09:27:06.871Z,5.50
2022-10-19T09:28:11.082Z,5.00
2022-10-19T09:29:15.386Z,5.25
2022-10-19T09:30:19.614Z,6.00
2022-10-19T09:31:23.969Z,4.50
2022-10-19T09:32:27.950Z,4.00
2022-10-19T09:33:32.184Z,5.00
2022-10-19T09:34:36.187Z,5.00
2022-10-19T09:35:40.178Z,7.25
2022-10-19T09:36:50.419Z,7.50
2022-10-19T09:37:49.478Z,6.25
2022-10-19T09:38:53.727Z,5.50
2022-10-19T09:39:57.618Z,5.50
2022-10-19T09:41:01.829Z,6.00
2022-10-19T09:42:05.828Z,5.00
2022-10-19T09:43:09.860Z,4.75
2022-10-19T09:44:14.341Z,4.00
2022-10-19T09:45:18.544Z,5.00
2022-10-19T09:46:22.547Z,5.00
2022-10-19T09:47:26.751Z,6.50
2022-10-19T09:48:31.001Z,5.50
2022-10-19T09:49:35.370Z,5.00
2022-10-19T09:50:39.468Z,5.75
2022-10-19T09:51:43.579Z,4.50
2022-10-19T09:52:47.732Z,3.50
2022-10-19T09:53:51.578Z,4.00
2022-10-19T09:54:55.884Z,3.75
2022-10-19T09:56:00.243Z,4.00
2022-10-19T09:57:04.539Z,4.00
2022-10-19T09:58:08.747Z,4.25
2022-10-19T09:59:12.915Z,3.75
2022-10-19T10:00:17.801Z,3.25
2022-10-19T10:01:21.812Z,3.50
2022-10-19T10:02:25.970Z,4.50
2022-10-19T10:03:30.168Z,3.25
2022-10-19T10:04:34.148Z,4.75
2022-10-19T10:05:38.532Z,4.25
2022-10-19T10:06:42.865Z,5.00
2022-10-19T10:07:46.860Z,5.00
2022-10-19T10:08:51.323Z,4.25
2022-10-19T10:09:55.272Z,4.50
2022-10-19T10:11:00.210Z,3.25
2022-10-19T10:12:04.314Z,3.50
2022-10-19T10:13:08.407Z,3.00
2022-10-19T10:14:12.414Z,3.50
2022-10-19T10:15:16.210Z,4.25
2022-10-19T10:16:20.619Z,4.25
2022-10-19T10:17:24.619Z,4.00
2022-10-19T10:18:28.927Z,3.25
2022-10-19T10:19:33.170Z,5.00
2022-10-19T10:20:37.279Z,4.75
2022-10-19T10:21:41.770Z,3.00
2022-10-19T10:22:45.650Z,3.75
2022-10-19T10:23:49.537Z,3.00
2022-10-19T10:24:53.549Z,3.00
2022-10-19T10:25:57.507Z,4.00
2022-10-19T10:27:01.858Z,4.50
2022-10-19T10:28:05.784Z,4.50
2022-10-19T10:29:09.547Z,3.50
2022-10-19T10:30:13.548Z,4.25
2022-10-19T10:31:17.552Z,5.00
2022-10-19T10:32:21.731Z,5.50
2022-10-19T10:33:43.916Z,4.00
2022-10-19T10:34:37.974Z,4.00
2022-10-19T10:35:35.613Z,4.00
2022-10-19T10:36:39.613Z,4.50
2022-10-19T10:37:43.509Z,4.50
2022-10-19T10:38:47.719Z,5.00
2022-10-19T10:39:51.510Z,5.25
2022-10-19T10:40:55.410Z,4.50
2022-10-19T10:41:59.403Z,5.00
2022-10-19T10:43:03.282Z,5.00
2022-10-19T10:44:07.227Z,4.00
2022-10-19T10:45:11.100Z,3.50
2022-10-19T10:46:15.110Z,3.25
2022-10-19T10:47:19.004Z,4.25
2022-10-19T10:48:22.902Z,4.00
2022-10-19T10:49:26.897Z,3.75
2022-10-19T10:50:30.701Z,3.50
2022-10-19T10:51:34.638Z,4.00
2022-10-19T10:52:38.757Z,3.50
2022-10-19T10:53:43.821Z,3.75
2022-10-19T10:54:47.734Z,3.75
2022-10-19T10:55:51.421Z,4.50
2022-10-19T10:56:55.421Z,6.00
2022-10-19T10:57:59.420Z,5.00
2022-10-19T10:59:03.352Z,4.00
2022-10-19T11:00:07.223Z,3.25
2022-10-19T11:01:11.430Z,3.75
2022-10-19T11:02:15.395Z,4.00
2022-10-19T11:03:19.218Z,5.50
2022-10-19T11:04:23.335Z,5.00
2022-10-19T11:05:27.265Z,4.00
2022-10-19T11:06:31.537Z,3.50
2022-10-19T11:07:35.755Z,3.50
2022-10-19T11:08:40.301Z,3.00
2022-10-19T11:09:44.259Z,3.50
2022-10-19T11:10:48.271Z,4.50
2022-10-19T11:11:52.221Z,4.00
2022-10-19T11:12:56.567Z,2.50
2022-10-19T11:14:00.485Z,3.00
2022-10-19T11:15:04.483Z,4.40
2022-10-19T11:16:08.573Z,5.50
2022-10-19T11:17:12.439Z,5.00
2022-10-19T11:18:16.172Z,3.75
2022-10-19T11:19:20.303Z,3.50
2022-10-19T11:20:24.271Z,4.50
2022-10-19T11:21:28.269Z,3.25
2022-10-19T11:22:32.445Z,4.00
2022-10-19T11:23:36.490Z,4.00
2022-10-19T11:24:42.744Z,3.50
2022-10-19T11:25:45.890Z,3.50
2022-10-19T11:26:49.823Z,3.50
2022-10-19T11:27:53.708Z,3.75
2022-10-19T11:28:57.484Z,4.00
2022-10-19T11:30:01.432Z,5.00
2022-10-19T11:31:05.206Z,5.00
2022-10-19T11:32:09.105Z,4.00
2022-10-19T11:33:13.411Z,3.00
2022-10-19T11:34:18.040Z,3.50
2022-10-19T11:35:22.635Z,3.50
2022-10-19T11:36:26.951Z,4.00
2022-10-19T11:37:31.046Z,3.00
2022-10-19T11:38:35.173Z,3.50
2022-10-19T11:39:39.049Z,3.75
2022-10-19T11:40:59.685Z,3.75
2022-10-19T11:41:48.383Z,5.00
2022-10-19T11:42:52.521Z,4.50
2022-10-19T11:43:56.295Z,3.00
2022-10-19T11:45:00.384Z,4.00
2022-10-19T11:46:04.387Z,3.75
2022-10-19T11:47:08.286Z,4.50
2022-10-19T11:48:13.308Z,3.75
2022-10-19T11:49:17.618Z,3.50
2022-10-19T11:50:21.943Z,4.75
2022-10-19T11:51:26.238Z,4.50
2022-10-19T11:52:30.305Z,4.50
2022-10-19T11:53:34.547Z,4.50
2022-10-19T11:54:38.489Z,3.25
2022-10-19T11:55:42.750Z,4.00
2022-10-19T11:57:02.561Z,5.00
2022-10-19T11:57:52.058Z,4.25
2022-10-19T11:58:56.187Z,3.25
2022-10-19T12:00:14.945Z,4.75
2022-10-19T12:01:18.952Z,5.00
2022-10-19T12:02:23.178Z,4.50
2022-10-19T12:03:27.356Z,4.00
2022-10-19T12:04:31.450Z,3.75
2022-10-19T12:05:35.665Z,4.50
2022-10-19T12:06:40.993Z,3.50
2022-10-19T12:07:45.295Z,3.00
2022-10-19T12:08:51.232Z,4.00
2022-10-19T12:09:54.329Z,3.00
2022-10-19T12:10:58.534Z,3.75
2022-10-19T12:12:02.434Z,4.50
2022-10-19T12:13:06.630Z,5.00
2022-10-19T12:14:10.740Z,4.75
2022-10-19T12:15:15.147Z,4.00
2022-10-19T12:16:19.167Z,4.50
2022-10-19T12:17:23.488Z,4.00
2022-10-19T12:18:27.662Z,5.50
2022-10-19T12:19:31.969Z,6.00
2022-10-19T12:20:36.082Z,4.25
2022-10-19T12:21:40.324Z,5.00
2022-10-19T12:22:44.589Z,4.50
2022-10-19T12:23:48.794Z,4.00
2022-10-19T12:24:53.281Z,4.50
2022-10-19T12:25:57.517Z,5.00
2022-10-19T12:27:01.738Z,3.50
2022-10-19T12:28:06.232Z,4.25
2022-10-19T12:29:10.246Z,4.00
2022-10-19T12:30:14.742Z,4.50
2022-10-19T12:31:18.825Z,5.00
2022-10-19T12:32:22.967Z,4.50
2022-10-19T12:33:27.058Z,4.50
2022-10-19T12:34:30.855Z,4.00
2022-10-19T12:35:34.752Z,4.00
2022-10-19T12:36:38.642Z,5.00
2022-10-19T12:37:42.859Z,5.50
2022-10-19T12:38:49.387Z,4.75
2022-10-19T12:39:52.494Z,4.00
2022-10-19T12:40:56.190Z,4.00
2022-10-19T12:42:00.489Z,4.50
2022-10-19T12:43:04.538Z,3.00
2022-10-19T12:44:08.715Z,4.00
2022-10-19T12:45:12.582Z,4.00
2022-10-19T12:46:17.024Z,4.50
2022-10-19T12:47:21.020Z,4.50
2022-10-19T12:48:24.895Z,4.25
2022-10-19T12:49:28.823Z,4.00
2022-10-19T12:50:35.048Z,4.00
2022-10-19T12:51:38.051Z,4.25
2022-10-19T12:52:42.252Z,4.75
2022-10-19T12:53:46.660Z,3.75
2022-10-19T12:54:50.783Z,2.50
2022-10-19T12:55:54.804Z,3.50
2022-10-19T12:56:59.832Z,4.25
2022-10-19T12:58:03.736Z,4.00
2022-10-19T12:59:07.592Z,4.00
2022-10-19T13:00:11.583Z,4.00
2022-10-19T13:01:18.582Z,4.50
2022-10-19T13:02:23.026Z,5.00
2022-10-19T13:03:29.023Z,4.50
2022-10-19T13:04:32.961Z,4.50
2022-10-19T13:05:37.034Z,4.50
2022-10-19T13:06:41.330Z,4.75
2022-10-19T13:07:45.691Z,4.75
2022-10-19T13:08:50.269Z,4.00
2022-10-19T13:09:54.675Z,3.75
2022-10-19T13:10:58.915Z,4.00
2022-10-19T13:12:03.196Z,4.25
2022-10-19T13:13:07.067Z,3.50
2022-10-19T13:14:11.292Z,4.50
2022-10-19T13:15:15.893Z,4.50
2022-10-19T13:16:20.008Z,4.00
2022-10-19T13:17:24.125Z,4.25
2022-10-19T13:18:28.423Z,4.00
2022-10-19T13:19:32.591Z,4.25
2022-10-19T13:20:36.758Z,4.00
2022-10-19T13:21:41.446Z,4.50
2022-10-19T13:22:45.658Z,4.00
2022-10-19T13:23:49.755Z,3.00
2022-10-19T13:24:54.474Z,5.00
2022-10-19T13:25:58.841Z,5.00
2022-10-19T13:27:03.001Z,4.50
2022-10-19T13:28:07.088Z,5.50
2022-10-19T13:29:11.139Z,4.50
2022-10-19T13:30:15.188Z,3.75
2022-10-19T13:31:19.589Z,4.00
2022-10-19T13:32:24.113Z,5.00
2022-10-19T13:33:28.218Z,4.25
2022-10-19T13:34:33.136Z,3.50
2022-10-19T13:35:37.645Z,4.25
2022-10-19T13:36:41.862Z,5.00
2022-10-19T13:37:46.067Z,4.25
2022-10-19T13:38:50.691Z,5.00
2022-10-19T13:39:54.790Z,5.50
2022-10-19T13:40:59.370Z,5.00
2022-10-19T13:42:03.207Z,4.00
2022-10-19T13:43:07.465Z,4.00
2022-10-19T13:44:11.415Z,3.50
2022-10-19T13:45:15.628Z,3.75
2022-10-19T13:46:20.418Z,4.50
2022-10-19T13:47:25.040Z,4.00
2022-10-19T13:48:29.603Z,5.25
2022-10-19T13:49:33.711Z,6.00
2022-10-19T13:50:37.972Z,4.00
2022-10-19T13:51:42.183Z,4.50
2022-10-19T13:52:47.189Z,4.50
2022-10-19T13:53:51.809Z,4.50
2022-10-19T13:54:56.527Z,3.50
2022-10-19T13:56:00.921Z,4.00
2022-10-19T13:57:04.855Z,3.00
2022-10-19T13:58:09.054Z,4.00
2022-10-19T13:59:12.950Z,5.00
2022-10-19T14:00:17.452Z,4.50
2022-10-19T14:01:21.890Z,3.75
2022-10-19T14:02:26.381Z,4.50
2022-10-19T14:03:31.044Z,3.00
2022-10-19T14:04:35.093Z,3.00
2022-10-19T14:05:39.626Z,4.00
2022-10-19T14:06:44.467Z,5.00
2022-10-19T14:07:48.554Z,4.75
2022-10-19T14:08:52.996Z,4.50
2022-10-19T14:09:57.354Z,4.50
2022-10-19T14:11:01.665Z,3.50
2022-10-19T14:12:05.779Z,3.25
2022-10-19T14:13:09.687Z,4.00
2022-10-19T14:14:13.770Z,3.25
2022-10-19T14:15:18.808Z,2.50
2022-10-19T14:16:22.834Z,2.50
2022-10-19T14:17:27.416Z,3.25
2022-10-19T14:18:31.684Z,3.50
2022-10-19T14:19:35.625Z,3.75
2022-10-19T14:20:39.631Z,4.00
2022-10-19T14:21:43.626Z,3.75
2022-10-19T14:22:47.730Z,3.50
2022-10-19T14:23:51.632Z,3.00
2022-10-19T14:24:55.897Z,3.00