createdAt,value
2018-12-09T00:00:22.771Z,0.00
2018-12-09T00:05:26.057Z,0.00
2018-12-09T00:10:29.354Z,0.00
2018-12-09T00:15:32.634Z,0.00
2018-12-09T00:20:35.910Z,0.00
2018-12-09T00:25:39.281Z,0.00
2018-12-09T00:30:42.590Z,0.00
2018-12-09T00:35:45.869Z,0.00
2018-12-09T00:40:49.161Z,0.00
2018-12-09T00:45:52.446Z,0.00
2018-12-09T00:50:55.953Z,0.00
2018-12-09T00:55:59.962Z,0.00
2018-12-09T01:01:03.238Z,0.00
2018-12-09T01:06:06.510Z,0.00
2018-12-09T01:11:09.837Z,0.00
2018-12-09T01:16:13.123Z,0.00
2018-12-09T01:21:16.406Z,0.00
2018-12-09T01:26:19.698Z,0.00
2018-12-09T01:31:22.995Z,0.00
2018-12-09T01:36:26.280Z,0.00
2018-12-09T01:41:29.574Z,0.00
2018-12-09T01:46:32.879Z,0.00
2018-12-09T01:51:36.164Z,0.00
2018-12-09T01:56:39.722Z,0.00
2018-12-09T02:01:43.261Z,0.00
2018-12-09T02:06:46.551Z,0.00
2018-12-09T02:11:49.842Z,0.00
2018-12-09T02:16:53.658Z,0.00
2018-12-09T02:21:56.941Z,0.00
2018-12-09T02:27:00.218Z,0.00
2018-12-09T02:32:03.527Z,0.00
2018-12-09T02:37:06.818Z,0.00
2018-12-09T02:42:10.111Z,0.00
2018-12-09T02:47:13.403Z,0.00
2018-12-09T02:52:16.694Z,0.00
2018-12-09T02:57:19.989Z,0.00
2018-12-09T03:02:23.277Z,0.00
2018-12-09T03:07:26.583Z,0.00
2018-12-09T03:12:29.875Z,0.00
2018-12-09T03:17:33.186Z,0.00
2018-12-09T03:22:36.794Z,0.00
2018-12-09T03:27:40.075Z,0.00
2018-12-09T03:32:43.356Z,0.00
2018-12-09T03:37:46.649Z,0.00
2018-12-09T03:42:49.946Z,0.00
2018-12-09T03:47:53.245Z,0.00
2018-12-09T03:52:56.530Z,0.00
2018-12-09T03:57:59.838Z,0.00
2018-12-09T04:03:03.134Z,0.00
2018-12-09T04:08:06.538Z,0.00
2018-12-09T04:13:09.837Z,0.00
2018-12-09T04:18:13.139Z,0.00
2018-12-09T04:23:16.446Z,0.00
2018-12-09T04:28:19.750Z,0.00
2018-12-09T04:33:23.041Z,0.00
2018-12-09T04:38:26.365Z,0.00
2018-12-09T04:43:29.642Z,0.00
2018-12-09T04:48:32.954Z,0.00
2018-12-09T04:53:36.238Z,0.00
2018-12-09T05:03:57.399Z,0.00
2018-12-09T05:09:00.782Z,0.00
2018-12-09T05:14:04.176Z,0.00
2018-12-09T05:19:07.462Z,0.00
2018-12-09T05:24:10.769Z,0.00
2018-12-09T05:29:14.055Z,0.00
2018-12-09T05:34:17.340Z,0.00
2018-12-09T05:39:20.639Z,0.00
2018-12-09T05:44:23.921Z,0.00
2018-12-09T05:49:27.222Z,0.00
2018-12-09T05:54:30.530Z,0.00
2018-12-09T05:59:33.902Z,0.00
2018-12-09T06:04:37.186Z,0.00
2018-12-09T06:09:40.488Z,0.00
2018-12-09T06:14:43.777Z,0.00
2018-12-09T06:19:47.062Z,0.00
2018-12-09T06:24:50.345Z,0.00
2018-12-09T06:29:53.642Z,0.00
2018-12-09T06:34:56.930Z,0.00
2018-12-09T06:40:00.211Z,0.00
2018-12-09T06:45:03.558Z,0.00
2018-12-09T06:50:09.221Z,0.00
2018-12-09T06:55:12.512Z,0.00
2018-12-09T07:00:15.826Z,0.00
2018-12-09T07:05:19.122Z,0.00
2018-12-09T07:10:22.413Z,0.00
2018-12-09T07:15:25.736Z,0.00
2018-12-09T07:20:29.037Z,0.00
2018-12-09T07:25:32.331Z,0.00
2018-12-09T07:30:35.634Z,0.00
2018-12-09T07:35:38.930Z,0.00
2018-12-09T07:40:42.250Z,0.00
2018-12-09T07:45:45.657Z,0.00
2018-12-09T07:50:48.947Z,0.00
2018-12-09T07:55:52.234Z,0.00
2018-12-09T08:00:55.521Z,0.00
2018-12-09T08:05:58.806Z,0.00
2018-12-09T08:11:02.301Z,0.00
2018-12-09T08:16:05.590Z,0.00
2018-12-09T08:21:09.199Z,0.00
2018-12-09T08:26:12.720Z,0.00
2018-12-09T08:31:16.006Z,0.00
2018-12-09T08:36:19.291Z,0.00
2018-12-09T08:41:22.573Z,0.00
2018-12-09T08:46:25.857Z,0.00
2018-12-09T08:51:29.224Z,0.00
2018-12-09T08:56:32.502Z,0.00
2018-12-09T09:01:35.784Z,0.00
2018-12-09T09:06:39.127Z,0.00
2018-12-09T09:11:42.466Z,0.00
2018-12-09T09:16:45.754Z,0.00
2018-12-09T09:21:49.027Z,0.00
2018-12-09T09:26:52.305Z,0.00
2018-12-09T09:31:55.639Z,0.00
2018-12-09T09:36:58.925Z,0.00
2018-12-09T09:42:02.198Z,0.00
2018-12-09T09:47:05.475Z,0.00
2018-12-09T09:52:08.758Z,0.00
2018-12-09T09:57:12.034Z,0.50
2018-12-09T10:02:15.311Z,0.00
2018-12-09T10:07:19.238Z,0.00
2018-12-09T10:12:22.833Z,0.00
2018-12-09T10:17:26.137Z,0.00
2018-12-09T10:22:29.430Z,0.00
2018-12-09T10:27:32.816Z,0.00
2018-12-09T10:32:37.139Z,0.00
2018-12-09T10:37:41.318Z,0.00
2018-12-09T10:42:44.602Z,0.25
2018-12-09T10:47:48.006Z,0.00
2018-12-09T10:52:57.144Z,0.00
2018-12-09T10:58:00.506Z,0.00
2018-12-09T11:03:04.513Z,0.00
2018-12-09T11:08:07.828Z,0.00
2018-12-09T11:13:11.118Z,0.00
2018-12-09T11:18:14.493Z,0.00
2018-12-09T11:23:17.795Z,0.00
2018-12-09T11:28:21.168Z,1.00
2018-12-09T11:33:24.493Z,0.00
2018-12-09T11:38:27.818Z,1.25
2018-12-09T11:43:31.101Z,1.00
2018-12-09T11:48:34.398Z,3.00
2018-12-09T11:53:37.687Z,2.00
2018-12-09T11:58:40.998Z,3.00
2018-12-09T12:03:44.567Z,3.00
2018-12-09T12:08:47.874Z,4.00
2018-12-09T12:13:51.157Z,3.00
2018-12-09T12:18:54.432Z,3.00
2018-12-09T12:23:57.713Z,3.80
2018-12-09T12:29:01.187Z,3.00
2018-12-09T12:34:04.458Z,2.00
2018-12-09T12:39:08.061Z,2.60
2018-12-09T12:44:11.340Z,2.75
2018-12-09T12:49:14.614Z,2.00
2018-12-09T12:54:18.541Z,2.00
2018-12-09T12:59:21.829Z,2.80
2018-12-09T13:04:25.102Z,2.00
2018-12-09T13:09:28.405Z,1.00
2018-12-09T13:14:31.726Z,2.40
2018-12-09T13:19:35.079Z,1.80
2018-12-09T13:24:38.423Z,2.00
2018-12-09T13:29:41.723Z,2.00
2018-12-09T13:34:45.030Z,2.00
2018-12-09T13:39:48.336Z,2.00
2018-12-09T13:44:51.657Z,1.50
2018-12-09T13:49:54.967Z,1.20
2018-12-09T13:54:58.270Z,1.00
2018-12-09T14:00:01.572Z,1.50
2018-12-09T14:05:05.706Z,2.00
2018-12-09T14:10:09.011Z,1.00
2018-12-09T14:15:12.313Z,1.60
2018-12-09T14:20:15.610Z,1.00
2018-12-09T14:25:18.907Z,1.00
2018-12-09T14:30:22.206Z,1.60
2018-12-09T14:35:25.501Z,1.00
2018-12-09T14:40:28.798Z,1.00
2018-12-09T14:45:32.106Z,1.00
2018-12-09T14:50:35.395Z,0.75
2018-12-09T14:55:38.688Z,1.00
2018-12-09T15:00:41.989Z,1.00
2018-12-09T15:05:45.298Z,1.00
2018-12-09T15:10:48.600Z,1.00
2018-12-09T15:15:52.062Z,0.00
2018-12-09T15:20:55.373Z,1.00
2018-12-09T15:25:58.662Z,1.00
2018-12-09T15:31:01.948Z,1.00
2018-12-09T15:36:05.252Z,1.00
2018-12-09T15:41:08.538Z,1.00
2018-12-09T15:46:11.825Z,1.00
2018-12-09T15:51:15.390Z,1.00
2018-12-09T15:56:18.678Z,0.80
2018-12-09T16:01:21.978Z,0.60
2018-12-09T16:06:25.262Z,1.00
2018-12-09T16:11:28.610Z,1.00
2018-12-09T16:16:31.938Z,0.00
2018-12-09T16:21:35.266Z,0.25
2018-12-09T16:26:38.578Z,1.00
2018-12-09T16:31:41.862Z,1.00
2018-12-09T16:36:45.129Z,1.00
2018-12-09T16:41:48.454Z,0.00
2018-12-09T16:46:51.727Z,0.00
2018-12-09T16:51:54.994Z,0.00
2018-12-09T16:56:58.262Z,0.25
2018-12-09T17:02:01.541Z,0.00
2018-12-09T17:07:05.746Z,0.50
2018-12-09T17:12:09.963Z,1.00
2018-12-09T17:17:13.249Z,0.00
2018-12-09T17:22:16.529Z,1.00
2018-12-09T17:27:19.817Z,0.40
2018-12-09T17:32:23.105Z,1.00
2018-12-09T17:37:26.390Z,0.25
2018-12-09T17:42:29.677Z,1.00
2018-12-09T17:47:32.957Z,0.00
2018-12-09T17:52:36.240Z,0.00
2018-12-09T17:57:39.550Z,0.00
2018-12-09T18:02:42.833Z,0.00
2018-12-09T18:07:46.134Z,1.00
2018-12-09T18:12:49.412Z,0.25
2018-12-09T18:51:39.201Z,1.00
2018-12-09T18:56:42.482Z,0.20
2018-12-09T19:01:45.761Z,0.75
2018-12-09T19:06:49.054Z,0.25
2018-12-09T19:11:52.342Z,1.00
2018-12-09T19:16:55.638Z,0.80
2018-12-09T19:21:58.926Z,0.00
2018-12-09T19:27:02.218Z,0.00
2018-12-09T19:32:05.731Z,0.00
2018-12-09T19:37:09.966Z,0.00
2018-12-09T19:42:13.271Z,0.00
2018-12-09T19:47:16.561Z,0.00
2018-12-09T19:52:19.852Z,0.00
2018-12-09T19:57:23.138Z,0.25
2018-12-09T20:02:26.558Z,0.00
2018-12-09T20:07:29.830Z,0.00
2018-12-09T20:12:33.123Z,0.00
2018-12-09T20:17:36.442Z,0.00
2018-12-09T20:22:39.727Z,0.00
2018-12-09T20:27:43.026Z,0.00
2018-12-09T20:32:46.331Z,0.00
2018-12-09T20:37:49.613Z,0.00
2018-12-09T20:42:52.902Z,0.00
2018-12-09T20:47:56.194Z,0.00
2018-12-09T20:52:59.485Z,0.00
2018-12-09T20:58:02.782Z,0.00
2018-12-09T21:03:06.082Z,0.00
2018-12-09T21:08:09.403Z,1.00
2018-12-09T21:13:12.714Z,0.00
2018-12-09T21:18:16.045Z,0.00
2018-12-09T21:23:19.342Z,0.00
2018-12-09T21:28:22.635Z,0.00
2018-12-09T21:33:25.940Z,0.00
2018-12-09T21:38:29.247Z,0.00
2018-12-09T21:43:32.569Z,0.20
2018-12-09T21:48:35.862Z,0.00
2018-12-09T21:53:39.161Z,0.00
2018-12-09T21:58:42.469Z,0.00
2018-12-09T22:03:45.791Z,0.00
2018-12-09T22:08:49.118Z,0.00
2018-12-09T22:13:53.239Z,0.00
2018-12-09T22:18:56.562Z,0.00
2018-12-09T22:23:59.866Z,0.00
2018-12-09T22:29:03.158Z,0.00
2018-12-09T22:34:06.466Z,0.00
2018-12-09T22:39:09.766Z,0.00
2018-12-09T22:44:13.066Z,0.00
2018-12-09T22:49:16.369Z,0.00
2018-12-09T22:54:19.666Z,0.00
2018-12-09T22:59:22.966Z,0.00
2018-12-09T23:04:26.262Z,0.00
2018-12-09T23:09:29.638Z,0.00
2018-12-09T23:14:32.966Z,0.25
2018-12-09T23:19:36.289Z,0.50
2018-12-09T23:24:39.595Z,0.50
2018-12-09T23:29:42.914Z,0.00
2018-12-09T23:34:46.220Z,0.00
2018-12-09T23:39:49.530Z,0.50
2018-12-09T23:44:52.845Z,0.00
2018-12-09T23:49:56.147Z,0.00
2018-12-09T23:54:59.461Z,0.00
