createdAt,value
2023-02-25T00:04:00.074Z,7.13
2023-02-25T00:09:01.470Z,7.14
2023-02-25T00:14:03.278Z,7.19
2023-02-25T00:19:04.622Z,7.16
2023-02-25T00:24:15.840Z,7.10
2023-02-25T00:29:18.326Z,7.06
2023-02-25T00:34:21.072Z,7.00
2023-02-25T00:39:24.042Z,7.09
2023-02-25T00:44:25.452Z,6.98
2023-02-25T00:49:32.203Z,6.95
2023-02-25T00:54:34.981Z,7.00
2023-02-25T00:59:36.523Z,7.08
2023-02-25T01:04:37.863Z,7.05
2023-02-25T01:09:39.434Z,7.12
2023-02-25T01:14:40.805Z,7.15
2023-02-25T01:19:42.196Z,7.17
2023-02-25T01:24:43.599Z,7.18
2023-02-25T01:29:45.290Z,7.14
2023-02-25T01:34:46.634Z,7.27
2023-02-25T01:39:47.991Z,7.43
2023-02-25T01:45:20.227Z,7.30
2023-02-25T01:50:26.998Z,7.28
2023-02-25T01:55:28.488Z,7.08
2023-02-25T02:00:32.367Z,6.99
2023-02-25T02:05:46.493Z,7.07
2023-02-25T02:10:47.827Z,7.07
2023-02-25T02:16:10.847Z,7.02
2023-02-25T02:21:29.770Z,7.13
2023-02-25T02:26:49.566Z,6.95
2023-02-25T02:32:10.482Z,6.98
2023-02-25T02:37:30.786Z,6.95
2023-02-25T02:42:43.591Z,6.98
2023-02-25T02:47:54.436Z,6.89
2023-02-25T02:52:59.585Z,6.89
2023-02-25T02:58:06.886Z,6.92
2023-02-25T03:03:14.644Z,6.92
2023-02-25T03:08:23.139Z,6.84
2023-02-25T03:13:24.724Z,6.84
2023-02-25T03:18:37.129Z,6.86
2023-02-25T03:23:42.994Z,6.89
2023-02-25T03:28:46.047Z,6.79
2023-02-25T03:34:10.391Z,6.79
2023-02-25T03:39:21.348Z,6.82
2023-02-25T03:44:28.735Z,6.81
2023-02-25T03:49:40.692Z,6.86
2023-02-25T03:54:42.161Z,6.81
2023-02-25T03:59:43.502Z,6.81
2023-02-25T04:04:44.956Z,6.67
2023-02-25T04:09:46.368Z,6.69
2023-02-25T04:14:47.859Z,6.76
2023-02-25T04:19:49.247Z,6.62
2023-02-25T04:24:50.664Z,6.61
2023-02-25T04:29:52.054Z,6.60
2023-02-25T04:34:53.415Z,6.52
2023-02-25T04:39:54.839Z,6.46
2023-02-25T04:44:56.222Z,6.34
2023-02-25T04:49:57.854Z,6.27
2023-02-25T04:54:59.346Z,6.17
2023-02-25T05:00:00.689Z,6.15
2023-02-25T05:05:02.116Z,6.17
2023-02-25T05:10:04.804Z,6.08
2023-02-25T05:15:08.523Z,6.03
2023-02-25T05:20:12.645Z,5.97
2023-02-25T05:25:14.782Z,5.95
2023-02-25T05:30:16.317Z,5.97
2023-02-25T05:35:18.156Z,5.93
2023-02-25T05:40:19.625Z,5.94
2023-02-25T05:45:21.041Z,5.88
2023-02-25T05:50:22.404Z,5.85
2023-02-25T05:55:24.154Z,5.88
2023-02-25T06:00:25.590Z,5.84
2023-02-25T06:05:26.968Z,5.84
2023-02-25T06:10:28.412Z,5.83
2023-02-25T06:15:29.810Z,5.85
2023-02-25T06:20:31.756Z,5.83
2023-02-25T06:25:33.127Z,5.87
2023-02-25T06:30:34.569Z,5.80
2023-02-25T06:35:36.069Z,5.82
2023-02-25T06:40:38.404Z,5.83
2023-02-25T06:45:39.847Z,5.89
2023-02-25T06:50:41.757Z,5.92
2023-02-25T06:55:43.089Z,5.98
2023-02-25T07:00:44.988Z,5.98
2023-02-25T07:05:46.416Z,6.03
2023-02-25T07:10:47.776Z,6.04
2023-02-25T07:15:49.218Z,6.08
2023-02-25T07:20:50.608Z,6.10
2023-02-25T07:25:51.974Z,6.16
2023-02-25T07:30:53.414Z,6.20
2023-02-25T07:35:55.373Z,6.17
2023-02-25T07:40:56.727Z,6.19
2023-02-25T07:45:58.257Z,6.30
2023-02-25T07:51:18.549Z,6.37
2023-02-25T07:56:21.794Z,6.40
2023-02-25T08:01:29.732Z,6.47
2023-02-25T08:06:31.830Z,6.53
2023-02-25T08:11:33.343Z,6.48
2023-02-25T08:16:34.818Z,6.62
2023-02-25T08:21:37.364Z,6.72
2023-02-25T08:26:38.823Z,6.79
2023-02-25T08:31:40.393Z,6.71
2023-02-25T08:36:41.968Z,6.86
2023-02-25T08:41:44.187Z,6.90
2023-02-25T08:46:46.080Z,6.79
2023-02-25T08:51:50.587Z,6.72
2023-02-25T08:56:52.081Z,6.80
2023-02-25T09:01:54.165Z,6.80
2023-02-25T09:06:58.282Z,6.89
2023-02-25T09:12:00.721Z,7.07
2023-02-25T09:17:02.895Z,7.05
2023-02-25T09:22:08.838Z,6.98
2023-02-25T09:27:10.396Z,7.16
2023-02-25T09:32:18.376Z,7.29
2023-02-25T09:37:19.880Z,7.61
2023-02-25T09:42:24.520Z,7.65
2023-02-25T09:47:37.823Z,7.76
2023-02-25T09:52:46.552Z,7.62
2023-02-25T09:58:13.969Z,7.63
2023-02-25T10:14:20.804Z,8.08
2023-02-25T10:19:42.354Z,7.84
2023-02-25T10:24:48.745Z,7.80
2023-02-25T10:29:58.845Z,7.87
2023-02-25T10:35:11.176Z,8.25
2023-02-25T10:40:18.723Z,8.25
2023-02-25T10:45:23.487Z,8.19
2023-02-25T10:50:39.263Z,8.17
2023-02-25T10:55:51.835Z,7.81
2023-02-25T11:01:16.809Z,7.88
2023-02-25T11:06:23.686Z,7.89
2023-02-25T11:11:38.507Z,8.07
2023-02-25T11:16:42.776Z,8.06
2023-02-25T11:21:44.797Z,7.43
2023-02-25T11:26:49.382Z,6.61
2023-02-25T11:31:55.747Z,6.29
2023-02-25T11:37:35.946Z,5.93
2023-02-25T11:42:37.659Z,5.96
2023-02-25T11:47:39.111Z,6.18
2023-02-25T11:52:46.494Z,6.37
2023-02-25T11:58:15.301Z,6.79
2023-02-25T12:03:39.621Z,7.23
2023-02-25T12:09:25.568Z,7.59
2023-02-25T12:14:59.130Z,7.97
2023-02-25T12:20:06.392Z,8.23
2023-02-25T12:25:49.676Z,8.31
2023-02-25T12:31:23.348Z,8.43
2023-02-25T12:37:00.295Z,8.83
2023-02-25T12:42:21.152Z,9.08
2023-02-25T12:47:22.479Z,8.95
2023-02-25T12:52:47.861Z,8.80
2023-02-25T12:58:19.889Z,8.73
2023-02-25T13:03:34.132Z,8.85
2023-02-25T13:08:41.196Z,8.86
2023-02-25T13:13:57.919Z,8.83
2023-02-25T13:19:36.427Z,8.85
2023-02-25T13:24:44.593Z,9.12
2023-02-25T13:30:05.455Z,9.38
2023-02-25T13:35:32.236Z,9.56
2023-02-25T13:40:48.837Z,9.98
2023-02-25T14:02:22.426Z,9.02
2023-02-25T14:07:29.784Z,8.31
2023-02-25T14:13:09.864Z,7.56
2023-02-25T14:18:21.758Z,7.15
2023-02-25T14:23:53.071Z,6.93
2023-02-25T14:29:11.861Z,6.88
2023-02-25T14:34:46.737Z,6.81
2023-02-25T14:40:05.480Z,6.80
2023-02-25T14:45:29.135Z,7.19
2023-02-25T14:50:40.787Z,7.63
2023-02-25T14:56:19.945Z,8.08
2023-02-25T15:01:55.754Z,8.34
2023-02-25T15:07:28.579Z,8.34
2023-02-25T17:38:07.235Z,5.52
2023-02-25T17:43:24.074Z,5.45
2023-02-25T17:48:29.732Z,5.46
2023-02-25T17:54:15.537Z,5.41
2023-02-25T17:59:36.440Z,5.40
2023-02-25T18:04:41.115Z,5.32
2023-02-25T18:09:42.458Z,5.33
2023-02-25T18:14:46.057Z,5.31
2023-02-25T18:19:48.061Z,5.20
2023-02-25T18:24:58.887Z,5.12
2023-02-25T18:30:19.191Z,4.94
2023-02-25T18:35:21.843Z,4.88
2023-02-25T18:40:27.934Z,4.81
2023-02-25T18:45:31.005Z,4.65
2023-02-25T18:50:33.204Z,4.61
2023-02-25T18:55:34.551Z,4.57
2023-02-25T19:00:36.014Z,4.52
2023-02-25T19:05:37.405Z,4.43
2023-02-25T19:10:38.982Z,4.48
2023-02-25T19:15:40.586Z,4.51
2023-02-25T19:20:43.903Z,4.48
2023-02-25T19:25:47.774Z,4.47
2023-02-25T19:30:49.189Z,4.41
2023-02-25T19:35:50.577Z,4.39
2023-02-25T19:40:51.999Z,4.37
2023-02-25T19:45:54.353Z,4.33
2023-02-25T19:50:55.791Z,4.34
2023-02-25T19:55:57.355Z,4.30
2023-02-25T20:01:07.166Z,4.32
2023-02-25T20:06:13.235Z,4.29
2023-02-25T20:11:14.860Z,4.22
2023-02-25T20:16:16.245Z,4.16
2023-02-25T20:21:18.807Z,4.18
2023-02-25T20:26:22.989Z,4.17
2023-02-25T20:31:26.169Z,4.07
2023-02-25T20:36:38.028Z,4.03
2023-02-25T20:41:42.741Z,3.97
2023-02-25T20:46:44.648Z,3.99
2023-02-25T20:51:47.401Z,3.91
2023-02-25T20:56:49.923Z,3.86
2023-02-25T21:01:51.340Z,3.85
2023-02-25T21:06:52.878Z,3.88
2023-02-25T21:11:54.322Z,3.84
2023-02-25T21:16:56.916Z,3.83
2023-02-25T21:21:58.328Z,3.84
2023-02-25T21:27:01.327Z,3.88
2023-02-25T21:32:02.723Z,3.76
2023-02-25T21:37:04.370Z,3.72
2023-02-25T21:42:05.737Z,3.67
2023-02-25T21:47:07.120Z,3.62
2023-02-25T21:52:08.480Z,3.60
2023-02-25T21:57:09.964Z,3.60
2023-02-25T22:02:11.331Z,3.52
2023-02-25T22:07:12.713Z,3.42
2023-02-25T22:12:14.140Z,3.34
2023-02-25T22:17:15.594Z,3.24
2023-02-25T22:22:16.925Z,3.14
2023-02-25T22:27:18.303Z,3.05
2023-02-25T22:32:20.334Z,3.01
2023-02-25T22:37:21.766Z,2.93
2023-02-25T22:42:23.623Z,2.81
2023-02-25T22:47:25.269Z,2.81
2023-02-25T22:52:26.658Z,2.75
2023-02-25T22:57:28.019Z,2.77
2023-02-25T23:02:29.402Z,2.78
2023-02-25T23:07:30.739Z,2.78
2023-02-25T23:12:32.089Z,2.88
2023-02-25T23:17:33.408Z,2.82
2023-02-25T23:22:35.133Z,2.71
2023-02-25T23:27:37.097Z,2.85
2023-02-25T23:32:40.960Z,2.94
2023-02-25T23:37:42.635Z,2.96
2023-02-25T23:42:44.156Z,3.08
2023-02-25T23:47:45.498Z,3.32
2023-02-25T23:52:46.904Z,3.42
2023-02-25T23:57:48.470Z,3.43
