createdAt,value
2023-04-10T00:02:11.287Z,100.00
2023-04-10T00:04:38.344Z,100.00
2023-04-10T00:07:05.107Z,100.00
2023-04-10T00:09:31.725Z,100.00
2023-04-10T00:11:58.550Z,100.00
2023-04-10T00:14:25.488Z,100.00
2023-04-10T00:16:52.139Z,100.00
2023-04-10T00:19:18.781Z,100.00
2023-04-10T00:21:45.545Z,100.00
2023-04-10T00:24:12.209Z,100.00
2023-04-10T00:26:41.270Z,100.00
2023-04-10T00:29:08.338Z,100.00
2023-04-10T00:31:35.444Z,100.00
2023-04-10T00:34:02.194Z,100.00
2023-04-10T00:36:28.946Z,100.00
2023-04-10T00:38:55.645Z,100.00
2023-04-10T00:41:23.992Z,100.00
2023-04-10T00:43:55.446Z,100.00
2023-04-10T00:46:22.965Z,100.00
2023-04-10T00:48:51.163Z,100.00
2023-04-10T00:51:19.409Z,100.00
2023-04-10T00:53:47.757Z,100.00
2023-04-10T00:56:14.764Z,100.00
2023-04-10T00:58:41.550Z,100.00
2023-04-10T01:01:08.670Z,100.00
2023-04-10T01:03:36.051Z,100.00
2023-04-10T01:06:35.074Z,100.00
2023-04-10T01:09:16.910Z,100.00
2023-04-10T01:12:10.113Z,100.00
2023-04-10T01:14:51.598Z,100.00
2023-04-10T01:17:39.938Z,100.00
2023-04-10T01:20:11.389Z,100.00
2023-04-10T01:23:14.036Z,100.00
2023-04-10T01:25:47.126Z,100.00
2023-04-10T01:28:23.495Z,100.00
2023-04-10T01:30:58.461Z,100.00
2023-04-10T01:33:35.276Z,100.00
2023-04-10T01:36:05.537Z,100.00
2023-04-10T01:38:33.192Z,100.00
2023-04-10T01:41:00.384Z,100.00
2023-04-10T01:43:30.078Z,100.00
2023-04-10T01:45:57.783Z,100.00
2023-04-10T01:48:25.727Z,100.00
2023-04-10T01:50:52.884Z,100.00
2023-04-10T01:53:20.149Z,100.00
2023-04-10T01:55:47.426Z,100.00
2023-04-10T01:58:15.577Z,100.00
2023-04-10T02:00:43.494Z,100.00
2023-04-10T02:03:12.403Z,100.00
2023-04-10T02:06:09.047Z,100.00
2023-04-10T02:09:07.261Z,100.00
2023-04-10T02:11:57.799Z,100.00
2023-04-10T02:14:29.588Z,100.00
2023-04-10T02:16:56.637Z,100.00
2023-04-10T02:19:25.318Z,100.00
2023-04-10T02:21:52.106Z,100.00
2023-04-10T02:24:20.215Z,100.00
2023-04-10T02:26:51.540Z,100.00
2023-04-10T02:29:18.667Z,100.00
2023-04-10T02:31:46.232Z,100.00
2023-04-10T02:34:14.229Z,100.00
2023-04-10T02:36:43.292Z,100.00
2023-04-10T02:39:13.622Z,100.00
2023-04-10T02:41:49.856Z,100.00
2023-04-10T02:44:17.252Z,100.00
2023-04-10T02:46:44.467Z,100.00
2023-04-10T02:49:12.484Z,100.00
2023-04-10T02:51:39.239Z,100.00
2023-04-10T02:54:06.031Z,100.00
2023-04-10T02:56:35.034Z,100.00
2023-04-10T02:59:02.237Z,100.00
2023-04-10T03:01:32.120Z,100.00
2023-04-10T03:03:59.855Z,100.00
2023-04-10T03:06:30.902Z,100.00
2023-04-10T03:08:58.191Z,100.00
2023-04-10T03:11:27.262Z,100.00
2023-04-10T03:13:54.372Z,100.00
2023-04-10T03:16:21.465Z,100.00
2023-04-10T03:18:48.321Z,100.00
2023-04-10T03:21:15.030Z,100.00
2023-04-10T03:23:42.164Z,100.00
2023-04-10T03:26:10.325Z,100.00
2023-04-10T03:28:39.695Z,100.00
2023-04-10T03:31:09.891Z,100.00
2023-04-10T03:33:36.772Z,100.00
2023-04-10T03:36:04.673Z,100.00
2023-04-10T03:38:33.124Z,100.00
2023-04-10T03:40:59.852Z,100.00
2023-04-10T03:43:31.117Z,100.00
2023-04-10T03:45:58.337Z,100.00
2023-04-10T03:48:28.288Z,100.00
2023-04-10T03:50:55.623Z,100.00
2023-04-10T03:53:22.998Z,100.00
2023-04-10T03:55:52.527Z,100.00
2023-04-10T03:58:20.555Z,100.00
2023-04-10T04:00:47.682Z,100.00
2023-04-10T04:03:24.837Z,100.00
2023-04-10T04:06:02.686Z,100.00
2023-04-10T04:08:52.612Z,100.00
2023-04-10T04:11:39.207Z,100.00
2023-04-10T04:14:45.291Z,100.00
2023-04-10T04:17:37.400Z,100.00
2023-04-10T04:20:05.733Z,100.00
2023-04-10T04:23:02.283Z,100.00
2023-04-10T04:25:47.585Z,100.00
2023-04-10T04:28:39.990Z,100.00
2023-04-10T04:31:21.313Z,100.00
2023-04-10T04:34:06.543Z,100.00
2023-04-10T04:36:47.308Z,100.00
2023-04-10T04:39:35.928Z,100.00
2023-04-10T04:42:18.026Z,100.00
2023-04-10T04:45:03.120Z,100.00
2023-04-10T04:47:45.110Z,100.00
2023-04-10T04:50:34.925Z,100.00
2023-04-10T04:53:14.012Z,100.00
2023-04-10T04:56:01.078Z,100.00
2023-04-10T04:58:46.459Z,100.00
2023-04-10T05:01:35.438Z,100.00
2023-04-10T05:04:25.114Z,100.00
2023-04-10T05:07:24.260Z,100.00
2023-04-10T05:10:08.849Z,100.00
2023-04-10T05:12:58.409Z,100.00
2023-04-10T05:15:32.648Z,100.00
2023-04-10T05:18:09.357Z,100.00
2023-04-10T05:20:54.505Z,100.00
2023-04-10T05:23:41.447Z,100.00
2023-04-10T05:26:27.931Z,100.00
2023-04-10T05:29:14.922Z,100.00
2023-04-10T05:32:08.889Z,100.00
2023-04-10T05:34:58.751Z,100.00
2023-04-10T05:37:33.900Z,100.00
2023-04-10T05:40:09.856Z,100.00
2023-04-10T05:42:59.711Z,100.00
2023-04-10T05:45:50.909Z,100.00
2023-04-10T05:48:30.248Z,100.00
2023-04-10T05:51:16.847Z,100.00
2023-04-10T05:54:14.926Z,100.00
2023-04-10T05:57:07.955Z,100.00
2023-04-10T06:00:00.914Z,100.00
2023-04-10T06:02:49.635Z,100.00
2023-04-10T06:05:23.384Z,100.00
2023-04-10T06:07:58.372Z,100.00
2023-04-10T06:10:25.543Z,100.00
2023-04-10T06:12:53.311Z,100.00
2023-04-10T06:15:22.633Z,100.00
2023-04-10T06:17:49.808Z,100.00
2023-04-10T06:20:16.514Z,100.00
2023-04-10T06:22:43.142Z,100.00
2023-04-10T06:25:10.084Z,100.00
2023-04-10T06:27:37.372Z,100.00
2023-04-10T06:30:08.636Z,100.00
2023-04-10T06:32:35.503Z,100.00
2023-04-10T06:35:02.633Z,100.00
2023-04-10T06:37:32.850Z,100.00
2023-04-10T06:40:07.754Z,100.00
2023-04-10T06:42:34.821Z,100.00
2023-04-10T06:45:09.573Z,100.00
2023-04-10T06:47:39.115Z,100.00
2023-04-10T06:50:06.262Z,100.00
2023-04-10T06:52:33.189Z,100.00
2023-04-10T06:54:59.874Z,100.00
2023-04-10T06:57:26.588Z,100.00
2023-04-10T06:59:53.278Z,100.00
2023-04-10T07:02:20.195Z,100.00
2023-04-10T07:04:50.420Z,100.00
2023-04-10T07:07:19.215Z,100.00
2023-04-10T07:09:46.133Z,100.00
2023-04-10T07:12:12.790Z,100.00
2023-04-10T07:14:39.462Z,100.00
2023-04-10T07:17:06.388Z,100.00
2023-04-10T07:19:33.032Z,100.00
2023-04-10T07:22:00.722Z,100.00
2023-04-10T07:24:28.064Z,100.00
2023-04-10T07:26:54.803Z,100.00
2023-04-10T07:29:21.513Z,100.00
2023-04-10T07:31:48.307Z,100.00
2023-04-10T07:34:15.056Z,100.00
2023-04-10T07:36:41.726Z,100.00
2023-04-10T07:39:11.216Z,100.00
2023-04-10T07:41:37.873Z,100.00
2023-04-10T07:44:04.789Z,100.00
2023-04-10T07:46:31.427Z,100.00
2023-04-10T07:48:58.112Z,100.00
2023-04-10T07:51:24.882Z,100.00
2023-04-10T07:53:51.852Z,100.00
2023-04-10T07:56:19.800Z,100.00
2023-04-10T07:58:46.725Z,100.00
2023-04-10T08:01:13.635Z,100.00
2023-04-10T08:03:45.622Z,100.00
2023-04-10T08:06:12.520Z,100.00
2023-04-10T08:08:41.212Z,100.00
2023-04-10T08:11:25.632Z,100.00
2023-04-10T08:13:53.740Z,100.00
2023-04-10T08:16:27.867Z,100.00
2023-04-10T08:18:55.885Z,100.00
2023-04-10T08:21:22.844Z,100.00
2023-04-10T08:23:57.642Z,100.00
2023-04-10T08:26:25.659Z,100.00
2023-04-10T08:28:54.132Z,100.00
2023-04-10T08:31:22.498Z,100.00
2023-04-10T08:33:49.555Z,100.00
2023-04-10T08:36:18.381Z,100.00
2023-04-10T08:38:48.299Z,100.00
2023-04-10T08:41:16.726Z,100.00
2023-04-10T08:43:45.797Z,100.00
2023-04-10T08:46:16.221Z,100.00
2023-04-10T08:48:47.265Z,100.00
2023-04-10T08:51:20.381Z,100.00
2023-04-10T08:53:51.619Z,100.00
2023-04-10T08:56:18.935Z,100.00
2023-04-10T08:58:45.933Z,100.00
2023-04-10T09:01:12.714Z,100.00
2023-04-10T09:03:39.624Z,100.00
2023-04-10T09:06:06.769Z,100.00
2023-04-10T09:08:34.114Z,100.00
2023-04-10T09:11:00.979Z,100.00
2023-04-10T09:13:39.335Z,100.00
2023-04-10T09:16:07.055Z,100.00
2023-04-10T09:19:05.041Z,100.00
2023-04-10T09:21:32.421Z,100.00
2023-04-10T09:24:02.356Z,100.00
2023-04-10T09:26:33.551Z,100.00
2023-04-10T09:29:04.302Z,100.00
2023-04-10T09:31:40.330Z,98.36
2023-04-10T09:34:10.240Z,98.70
2023-04-10T09:36:37.681Z,98.13
2023-04-10T09:39:05.442Z,95.94
2023-04-10T09:41:32.151Z,97.45
2023-04-10T09:44:10.708Z,97.10
2023-04-10T09:46:38.001Z,98.44
2023-04-10T09:49:05.466Z,97.91
2023-04-10T09:51:34.701Z,99.13
2023-04-10T09:54:02.439Z,95.30
2023-04-10T09:56:37.093Z,95.38
2023-04-10T09:59:04.867Z,95.31
2023-04-10T10:01:34.834Z,94.97
2023-04-10T10:04:03.595Z,94.29
2023-04-10T10:06:33.864Z,92.53
2023-04-10T10:09:03.200Z,93.60
2023-04-10T10:11:32.872Z,92.70
2023-04-10T10:14:00.562Z,91.57
2023-04-10T10:16:27.151Z,87.79
2023-04-10T10:19:34.232Z,86.67
2023-04-10T10:22:01.859Z,87.05
2023-04-10T10:24:30.005Z,86.19
2023-04-10T10:26:57.441Z,85.73
2023-04-10T10:29:24.668Z,87.16
2023-04-10T10:31:55.545Z,88.70
2023-04-10T10:34:22.332Z,88.33
2023-04-10T10:36:51.231Z,86.13
2023-04-10T10:39:17.934Z,86.89
2023-04-10T10:41:54.697Z,86.68
2023-04-10T10:44:30.532Z,85.31
2023-04-10T10:47:17.373Z,87.83
2023-04-10T10:49:55.324Z,83.31
2023-04-10T10:52:52.785Z,83.67
2023-04-10T10:55:22.610Z,83.35
2023-04-10T10:58:00.435Z,84.84
2023-04-10T11:00:52.915Z,85.70
2023-04-10T11:03:19.759Z,83.30
2023-04-10T11:06:03.869Z,82.90
2023-04-10T11:08:33.752Z,81.18
2023-04-10T11:11:07.240Z,81.59
2023-04-10T11:13:34.268Z,82.25
2023-04-10T11:16:02.992Z,81.44
2023-04-10T11:18:44.915Z,80.77
2023-04-10T11:21:18.549Z,81.35
2023-04-10T11:24:05.640Z,77.19
2023-04-10T11:26:39.372Z,75.57
2023-04-10T11:29:06.666Z,77.67
2023-04-10T11:31:34.229Z,78.86
2023-04-10T11:34:03.293Z,79.37
2023-04-10T11:36:30.589Z,78.98
2023-04-10T11:38:58.104Z,77.18
2023-04-10T11:41:36.697Z,73.93
2023-04-10T11:44:10.289Z,73.39
2023-04-10T11:46:38.620Z,73.44
2023-04-10T11:49:06.703Z,72.81
2023-04-10T11:51:33.858Z,73.92
2023-04-10T11:54:16.465Z,72.63
2023-04-10T11:56:45.200Z,72.31
2023-04-10T11:59:13.650Z,70.53
2023-04-10T12:01:43.144Z,67.12
2023-04-10T12:04:21.202Z,67.66
2023-04-10T12:06:52.902Z,70.47
2023-04-10T12:09:20.960Z,70.18
2023-04-10T12:12:01.657Z,71.61
2023-04-10T12:14:36.445Z,68.33
2023-04-10T12:17:04.522Z,65.87
2023-04-10T12:19:31.537Z,65.02
2023-04-10T12:21:58.900Z,66.93
2023-04-10T12:24:48.608Z,66.15
2023-04-10T12:27:16.736Z,64.15
2023-04-10T12:29:44.278Z,63.37
2023-04-10T12:32:13.199Z,64.17
2023-04-10T12:34:39.996Z,65.18
2023-04-10T12:37:07.482Z,65.95
2023-04-10T12:39:34.226Z,64.81
2023-04-10T12:42:20.801Z,63.08
2023-04-10T12:44:55.748Z,63.38
2023-04-10T12:47:27.580Z,64.19
2023-04-10T12:50:08.496Z,61.70
2023-04-10T12:52:36.105Z,59.87
2023-04-10T12:55:16.995Z,62.27
2023-04-10T12:57:46.185Z,60.75
2023-04-10T13:00:15.947Z,61.63
2023-04-10T13:02:43.415Z,62.81
2023-04-10T13:05:10.643Z,63.49
2023-04-10T13:07:38.269Z,63.02
2023-04-10T13:10:06.029Z,62.88
2023-04-10T13:12:34.845Z,62.50
2023-04-10T13:15:02.809Z,61.14
2023-04-10T13:17:29.505Z,60.73
2023-04-10T13:19:56.296Z,60.62
2023-04-10T13:22:22.975Z,61.74
2023-04-10T13:24:49.701Z,60.10
2023-04-10T13:27:16.446Z,59.22
2023-04-10T13:29:43.451Z,58.86
2023-04-10T13:32:12.695Z,57.57
2023-04-10T13:34:41.464Z,58.56
2023-04-10T13:37:09.672Z,57.98
2023-04-10T13:39:36.348Z,57.58
2023-04-10T13:42:02.972Z,57.62
2023-04-10T13:44:29.690Z,56.99
2023-04-10T13:46:58.166Z,57.18
2023-04-10T13:49:24.916Z,58.38
2023-04-10T13:51:51.557Z,53.63
2023-04-10T13:54:18.224Z,53.77
2023-04-10T13:56:46.495Z,53.26
2023-04-10T13:59:13.459Z,52.56
2023-04-10T14:01:40.194Z,52.89
2023-04-10T14:04:06.988Z,53.03
2023-04-10T14:06:33.943Z,51.96
2023-04-10T14:09:00.651Z,52.70
2023-04-10T14:11:27.419Z,53.06
2023-04-10T14:13:54.035Z,53.24
2023-04-10T14:16:20.862Z,53.58
2023-04-10T14:18:47.631Z,55.60
2023-04-10T14:21:14.297Z,55.80
2023-04-10T14:23:41.353Z,57.75
2023-04-10T14:26:08.232Z,57.64
2023-04-10T14:28:35.052Z,56.74
2023-04-10T14:31:01.914Z,56.29
2023-04-10T14:33:28.837Z,55.68
2023-04-10T14:35:55.728Z,55.04
2023-04-10T14:38:22.450Z,55.03
2023-04-10T14:40:50.314Z,55.12
2023-04-10T14:43:17.159Z,53.96
2023-04-10T14:45:43.906Z,52.29
2023-04-10T14:48:12.882Z,52.75
2023-04-10T14:50:39.929Z,53.17
2023-04-10T14:53:09.541Z,52.88
2023-04-10T14:55:39.886Z,53.54
2023-04-10T14:58:07.146Z,52.40
2023-04-10T15:00:33.840Z,52.84
2023-04-10T15:03:00.888Z,52.05
2023-04-10T15:05:27.993Z,52.16
2023-04-10T15:07:55.113Z,52.12
2023-04-10T15:10:21.888Z,51.95
2023-04-10T15:12:48.523Z,53.18
2023-04-10T15:15:15.351Z,51.95
2023-04-10T15:17:42.120Z,52.37
2023-04-10T15:20:09.249Z,52.94
2023-04-10T15:22:36.115Z,52.59
2023-04-10T15:25:02.892Z,53.10
2023-04-10T15:27:29.584Z,52.49
2023-04-10T15:29:56.208Z,52.25
2023-04-10T15:32:22.848Z,52.89
2023-04-10T15:34:49.569Z,51.56
2023-04-10T15:37:16.210Z,51.48
2023-04-10T15:39:42.862Z,52.15
2023-04-10T15:42:09.524Z,51.76
2023-04-10T15:44:36.121Z,51.59
2023-04-10T15:47:02.879Z,51.81
2023-04-10T15:49:37.636Z,52.20
2023-04-10T15:52:06.376Z,52.79
2023-04-10T15:54:33.781Z,52.00
2023-04-10T15:57:01.580Z,52.32
2023-04-10T15:59:28.200Z,51.87
2023-04-10T16:01:54.996Z,51.83
2023-04-10T16:04:21.824Z,52.73
2023-04-10T16:06:48.571Z,53.19
2023-04-10T16:09:25.730Z,53.90
2023-04-10T16:11:54.378Z,54.09
2023-04-10T16:14:21.142Z,53.59
2023-04-10T16:16:48.005Z,53.93
2023-04-10T16:19:14.609Z,54.27
2023-04-10T16:21:42.716Z,54.15
2023-04-10T16:24:11.015Z,54.34
2023-04-10T16:26:37.760Z,53.79
2023-04-10T16:29:04.396Z,54.25
2023-04-10T16:31:31.265Z,54.69
2023-04-10T16:33:57.998Z,54.94
2023-04-10T16:36:24.689Z,55.09
2023-04-10T16:38:51.359Z,55.42
2023-04-10T16:41:18.546Z,55.69
2023-04-10T16:43:45.357Z,56.36
2023-04-10T16:46:12.371Z,56.41
2023-04-10T16:48:39.040Z,55.99
2023-04-10T16:51:06.986Z,56.80
2023-04-10T16:53:35.920Z,57.13
2023-04-10T16:56:05.136Z,57.67
2023-04-10T16:58:36.871Z,59.16
2023-04-10T17:01:35.229Z,60.18
2023-04-10T17:04:02.037Z,61.05
2023-04-10T17:06:28.747Z,61.73
2023-04-10T17:08:55.489Z,62.11
2023-04-10T17:11:22.331Z,62.81
2023-04-10T17:13:48.975Z,63.18
2023-04-10T17:16:16.081Z,63.81
2023-04-10T17:18:43.255Z,64.75
2023-04-10T17:21:13.751Z,65.61
2023-04-10T17:23:41.022Z,65.86
2023-04-10T17:26:13.287Z,65.70
2023-04-10T17:28:39.964Z,66.44
2023-04-10T17:31:06.837Z,67.71
2023-04-10T17:33:33.573Z,68.90
2023-04-10T17:36:00.239Z,69.90
2023-04-10T17:38:26.858Z,71.14
2023-04-10T17:40:53.444Z,73.11
2023-04-10T17:43:20.224Z,74.86
2023-04-10T17:45:46.880Z,75.52
2023-04-10T17:48:13.682Z,76.36
2023-04-10T17:50:40.433Z,78.10
2023-04-10T17:53:07.076Z,78.90
2023-04-10T17:55:38.774Z,79.14
2023-04-10T17:58:05.953Z,80.63
2023-04-10T18:00:33.701Z,82.62
2023-04-10T18:03:01.352Z,84.22
2023-04-10T18:05:29.142Z,85.72
2023-04-10T18:07:56.165Z,87.70
2023-04-10T18:10:23.107Z,89.17
2023-04-10T18:12:49.840Z,89.77
2023-04-10T18:15:16.549Z,90.96
2023-04-10T18:17:45.569Z,92.17
2023-04-10T18:20:12.193Z,93.02
2023-04-10T18:22:39.365Z,94.81
2023-04-10T18:25:06.863Z,95.60
2023-04-10T18:27:35.925Z,96.96
2023-04-10T18:30:02.531Z,98.92
2023-04-10T18:32:29.220Z,100.00
2023-04-10T18:34:55.900Z,100.00
2023-04-10T18:37:22.523Z,100.00
2023-04-10T18:39:49.141Z,100.00
2023-04-10T18:42:15.731Z,100.00
2023-04-10T18:44:42.370Z,100.00
2023-04-10T18:47:11.106Z,100.00
2023-04-10T18:49:37.882Z,100.00
2023-04-10T18:52:04.514Z,100.00
2023-04-10T18:54:31.235Z,100.00
2023-04-10T18:57:30.993Z,100.00
2023-04-10T18:59:57.913Z,100.00
2023-04-10T19:02:24.907Z,100.00
2023-04-10T19:04:53.355Z,100.00
2023-04-10T19:07:20.144Z,100.00
2023-04-10T19:09:47.844Z,100.00
2023-04-10T19:12:14.738Z,100.00
2023-04-10T19:14:41.422Z,100.00
2023-04-10T19:17:08.454Z,100.00
2023-04-10T19:19:35.156Z,100.00
2023-04-10T19:22:01.863Z,100.00
2023-04-10T19:24:29.180Z,100.00
2023-04-10T19:26:56.551Z,100.00
2023-04-10T19:29:23.358Z,100.00
2023-04-10T19:31:50.017Z,100.00
2023-04-10T19:34:16.745Z,100.00
2023-04-10T19:36:43.423Z,100.00
2023-04-10T19:39:10.025Z,100.00
2023-04-10T19:41:41.745Z,100.00
2023-04-10T19:44:08.772Z,100.00
2023-04-10T19:46:35.600Z,100.00
2023-04-10T19:49:02.327Z,100.00
2023-04-10T19:51:28.954Z,100.00
2023-04-10T19:53:56.028Z,100.00
2023-04-10T19:56:22.835Z,100.00
2023-04-10T19:58:49.489Z,100.00
2023-04-10T20:01:16.361Z,100.00
2023-04-10T20:03:43.167Z,100.00
2023-04-10T20:06:10.414Z,100.00
2023-04-10T20:08:37.208Z,100.00
2023-04-10T20:11:06.415Z,100.00
2023-04-10T20:13:34.546Z,100.00
2023-04-10T20:16:01.334Z,100.00
2023-04-10T20:18:27.972Z,100.00
2023-04-10T20:20:54.616Z,100.00
2023-04-10T20:23:21.270Z,100.00
2023-04-10T20:25:47.957Z,100.00
2023-04-10T20:28:15.635Z,100.00
2023-04-10T20:30:43.869Z,100.00
2023-04-10T20:33:11.116Z,100.00
2023-04-10T20:35:38.087Z,100.00
2023-04-10T20:38:04.734Z,100.00
2023-04-10T20:40:31.327Z,100.00
2023-04-10T20:42:57.940Z,100.00
2023-04-10T20:45:24.600Z,100.00
2023-04-10T20:47:51.269Z,100.00
2023-04-10T20:50:18.408Z,100.00
2023-04-10T20:52:45.045Z,100.00
2023-04-10T20:55:11.719Z,100.00
2023-04-10T20:57:38.412Z,100.00
2023-04-10T21:00:05.660Z,100.00
2023-04-10T21:02:32.691Z,100.00
2023-04-10T21:04:59.754Z,100.00
2023-04-10T21:07:26.438Z,100.00
2023-04-10T21:09:53.150Z,100.00
2023-04-10T21:12:19.795Z,100.00
2023-04-10T21:14:46.652Z,100.00
2023-04-10T21:17:13.244Z,100.00
2023-04-10T21:19:39.982Z,100.00
2023-04-10T21:22:06.605Z,100.00
2023-04-10T21:24:33.270Z,100.00
2023-04-10T21:26:59.911Z,100.00
2023-04-10T21:29:26.508Z,100.00
2023-04-10T21:31:53.381Z,100.00
2023-04-10T21:34:20.099Z,100.00
2023-04-10T21:36:47.957Z,100.00
2023-04-10T21:39:14.691Z,100.00
2023-04-10T21:41:41.410Z,100.00
2023-04-10T21:44:08.097Z,100.00
2023-04-10T21:46:34.814Z,100.00
2023-04-10T21:49:01.527Z,100.00
2023-04-10T21:51:28.454Z,100.00
2023-04-10T21:53:55.249Z,100.00
2023-04-10T21:56:21.916Z,100.00
2023-04-10T21:58:48.522Z,100.00
2023-04-10T22:01:15.328Z,100.00
2023-04-10T22:03:42.040Z,100.00
2023-04-10T22:06:09.149Z,100.00
2023-04-10T22:08:38.435Z,100.00
2023-04-10T22:11:06.101Z,100.00
2023-04-10T22:13:32.923Z,100.00
2023-04-10T22:16:02.482Z,100.00
2023-04-10T22:18:29.717Z,100.00
2023-04-10T22:20:56.500Z,100.00
2023-04-10T22:23:23.180Z,100.00
2023-04-10T22:25:50.002Z,100.00
2023-04-10T22:28:16.672Z,100.00
2023-04-10T22:30:43.358Z,100.00
2023-04-10T22:33:10.588Z,100.00
2023-04-10T22:35:37.646Z,100.00
2023-04-10T22:38:04.273Z,100.00
2023-04-10T22:40:31.357Z,100.00
2023-04-10T22:42:58.114Z,100.00
2023-04-10T22:45:24.852Z,100.00
2023-04-10T22:47:51.530Z,100.00
2023-04-10T22:50:18.314Z,100.00
2023-04-10T22:52:44.995Z,100.00
2023-04-10T22:55:11.764Z,100.00
2023-04-10T22:57:38.422Z,100.00
2023-04-10T23:00:05.458Z,100.00
2023-04-10T23:02:32.176Z,100.00
2023-04-10T23:04:58.972Z,100.00
2023-04-10T23:07:27.759Z,100.00
2023-04-10T23:09:54.432Z,100.00
2023-04-10T23:12:21.158Z,100.00
2023-04-10T23:14:47.780Z,100.00
2023-04-10T23:17:14.437Z,100.00
2023-04-10T23:19:41.162Z,100.00
2023-04-10T23:22:07.842Z,100.00
2023-04-10T23:24:34.444Z,100.00
2023-04-10T23:27:01.057Z,100.00
2023-04-10T23:29:27.703Z,100.00
2023-04-10T23:31:54.348Z,100.00
2023-04-10T23:34:21.196Z,100.00
2023-04-10T23:36:47.834Z,100.00
2023-04-10T23:39:14.528Z,100.00
2023-04-10T23:41:41.270Z,100.00
2023-04-10T23:44:07.919Z,100.00
2023-04-10T23:46:34.731Z,100.00
2023-04-10T23:49:01.440Z,100.00
2023-04-10T23:51:28.163Z,100.00
2023-04-10T23:53:54.770Z,100.00
2023-04-10T23:56:21.642Z,100.00
2023-04-10T23:58:48.338Z,100.00
