createdAt,value
2023-02-24T00:01:18.692Z,99.90
2023-02-24T00:06:21.197Z,99.90
2023-02-24T00:11:23.505Z,99.90
2023-02-24T00:16:27.264Z,99.90
2023-02-24T00:21:30.031Z,99.90
2023-02-24T00:26:32.688Z,99.90
2023-02-24T00:31:39.245Z,99.90
2023-02-24T00:36:41.856Z,99.90
2023-02-24T00:41:45.951Z,99.90
2023-02-24T00:46:48.177Z,99.90
2023-02-24T00:51:54.602Z,99.90
2023-02-24T00:56:57.724Z,99.90
2023-02-24T01:02:00.252Z,99.90
2023-02-24T01:07:02.643Z,99.90
2023-02-24T01:12:29.816Z,99.90
2023-02-24T01:17:32.170Z,99.90
2023-02-24T01:22:34.410Z,99.90
2023-02-24T01:27:45.454Z,99.90
2023-02-24T01:32:48.310Z,99.90
2023-02-24T01:37:50.866Z,99.90
2023-02-24T01:42:53.470Z,99.90
2023-02-24T01:48:02.515Z,99.90
2023-02-24T01:53:07.087Z,99.90
2023-02-24T01:58:16.456Z,99.90
2023-02-24T02:03:29.729Z,99.90
2023-02-24T02:08:32.764Z,99.90
2023-02-24T02:13:36.507Z,99.90
2023-02-24T02:18:56.291Z,99.90
2023-02-24T02:24:24.124Z,99.90
2023-02-24T02:30:00.730Z,99.90
2023-02-24T02:35:13.156Z,99.90
2023-02-24T02:40:32.036Z,99.90
2023-02-24T02:45:42.489Z,99.90
2023-02-24T02:50:57.244Z,99.90
2023-02-24T02:56:12.265Z,99.90
2023-02-24T03:01:20.972Z,99.90
2023-02-24T03:06:33.480Z,99.90
2023-02-24T03:11:35.908Z,99.90
2023-02-24T03:16:41.615Z,99.90
2023-02-24T03:21:46.688Z,99.90
2023-02-24T03:27:01.318Z,99.90
2023-02-24T03:32:09.987Z,99.90
2023-02-24T03:37:12.708Z,99.90
2023-02-24T03:42:19.025Z,99.90
2023-02-24T03:47:21.616Z,99.90
2023-02-24T03:52:55.188Z,99.90
2023-02-24T03:58:04.589Z,99.90
2023-02-24T04:03:38.578Z,99.90
2023-02-24T04:09:08.847Z,99.90
2023-02-24T04:14:29.525Z,99.90
2023-02-24T04:19:38.437Z,99.90
2023-02-24T04:24:44.080Z,99.90
2023-02-24T04:29:54.608Z,99.90
2023-02-24T04:35:10.036Z,99.90
2023-02-24T04:40:18.308Z,99.90
2023-02-24T04:45:27.518Z,99.90
2023-02-24T04:50:32.984Z,99.90
2023-02-24T04:55:40.937Z,99.90
2023-02-24T05:00:43.668Z,99.90
2023-02-24T05:05:58.178Z,99.90
2023-02-24T05:11:03.995Z,99.90
2023-02-24T05:16:08.897Z,99.90
2023-02-24T05:21:32.402Z,99.90
2023-02-24T05:26:37.063Z,99.90
2023-02-24T05:31:39.644Z,99.90
2023-02-24T05:36:42.098Z,99.90
2023-02-24T05:41:45.277Z,99.90
2023-02-24T05:46:49.713Z,99.90
2023-02-24T05:51:56.252Z,99.90
2023-02-24T05:57:07.249Z,99.90
2023-02-24T06:02:12.946Z,99.90
2023-02-24T06:07:22.691Z,99.90
2023-02-24T06:12:31.372Z,99.90
2023-02-24T06:17:33.910Z,99.90
2023-02-24T06:22:42.399Z,99.90
2023-02-24T06:27:45.011Z,99.90
2023-02-24T06:32:47.442Z,99.90
2023-02-24T06:37:50.538Z,99.90
2023-02-24T06:42:56.401Z,99.90
2023-02-24T06:47:58.807Z,99.90
2023-02-24T06:53:01.672Z,99.90
2023-02-24T06:58:04.700Z,99.90
2023-02-24T07:03:17.041Z,99.90
2023-02-24T07:08:24.286Z,99.90
2023-02-24T07:13:31.154Z,99.90
2023-02-24T07:18:35.999Z,99.90
2023-02-24T07:23:39.987Z,99.90
2023-02-24T07:28:43.623Z,99.90
2023-02-24T07:33:46.660Z,99.90
2023-02-24T07:38:55.079Z,99.90
2023-02-24T07:43:59.655Z,99.90
2023-02-24T07:49:03.524Z,99.90
2023-02-24T07:54:07.079Z,99.90
2023-02-24T07:59:11.251Z,99.90
2023-02-24T08:04:15.901Z,99.90
2023-02-24T08:09:21.113Z,99.90
2023-02-24T08:14:26.038Z,99.90
2023-02-24T08:19:39.737Z,99.90
2023-02-24T08:24:43.544Z,99.90
2023-02-24T08:29:58.520Z,99.90
2023-02-24T08:35:05.501Z,99.90
2023-02-24T08:40:30.855Z,99.90
2023-02-24T08:45:33.575Z,99.90
2023-02-24T08:50:39.426Z,99.90
2023-02-24T08:55:42.805Z,99.90
2023-02-24T09:00:49.680Z,99.90
2023-02-24T09:05:55.179Z,99.90
2023-02-24T09:10:59.365Z,99.90
2023-02-24T09:16:04.043Z,99.90
2023-02-24T09:21:30.699Z,99.90
2023-02-24T09:26:43.447Z,99.90
2023-02-24T09:31:55.553Z,99.90
2023-02-24T09:37:04.958Z,99.90
2023-02-24T09:42:12.577Z,99.90
2023-02-24T09:47:50.486Z,98.90
2023-02-24T09:53:02.865Z,98.70
2023-02-24T09:58:43.776Z,99.00
2023-02-24T10:04:14.798Z,97.40
2023-02-24T10:09:34.806Z,97.00
2023-02-24T10:14:51.245Z,96.70
2023-02-24T10:20:02.623Z,96.20
2023-02-24T10:25:38.908Z,93.90
2023-02-24T10:31:10.400Z,94.10
2023-02-24T10:36:18.360Z,93.90
2023-02-24T10:41:21.011Z,93.50
2023-02-24T10:46:40.929Z,92.90
2023-02-24T10:51:53.316Z,93.20
2023-02-24T11:11:50.675Z,92.60
2023-02-24T11:17:14.832Z,92.00
2023-02-24T11:22:43.222Z,92.10
2023-02-24T11:27:46.460Z,90.90
2023-02-24T11:33:01.399Z,89.90
2023-02-24T11:38:37.783Z,90.90
2023-02-24T11:43:45.279Z,84.50
2023-02-24T11:48:52.464Z,86.70
2023-02-24T11:54:05.420Z,86.10
2023-02-24T11:59:18.216Z,86.50
2023-02-24T12:04:26.482Z,87.20
2023-02-24T12:09:43.509Z,88.20
2023-02-24T12:14:57.012Z,89.80
2023-02-24T12:20:20.071Z,87.30
2023-02-24T12:25:50.096Z,86.70
2023-02-24T12:31:24.007Z,87.20
2023-02-24T12:36:39.635Z,85.10
2023-02-24T13:26:08.610Z,87.20
2023-02-24T13:31:55.786Z,85.10
2023-02-24T13:37:00.931Z,81.90
2023-02-24T13:42:25.811Z,81.00
2023-02-24T13:47:44.083Z,81.80
2023-02-24T13:53:01.354Z,81.80
2023-02-24T13:58:18.974Z,81.70
2023-02-24T14:03:26.770Z,81.70
2023-02-24T14:08:51.490Z,83.10
2023-02-24T14:13:56.134Z,82.10
2023-02-24T14:19:03.145Z,82.50
2023-02-24T14:24:13.388Z,81.50
2023-02-24T14:29:43.807Z,82.00
2023-02-24T14:34:53.079Z,82.70
2023-02-24T14:39:59.975Z,81.90
2023-02-24T14:45:02.852Z,81.10
2023-02-24T14:50:06.847Z,81.00
2023-02-24T14:55:13.596Z,81.50
2023-02-24T15:00:24.058Z,80.70
2023-02-24T15:05:26.637Z,81.60
2023-02-24T15:10:31.187Z,81.20
2023-02-24T15:15:39.169Z,83.20
2023-02-24T15:20:41.701Z,82.20
2023-02-24T15:25:46.309Z,83.40
2023-02-24T15:31:04.823Z,83.40
2023-02-24T15:36:17.238Z,84.60
2023-02-24T15:41:30.901Z,85.00
2023-02-24T15:46:35.791Z,86.30
2023-02-24T15:51:41.426Z,85.60
2023-02-24T15:56:44.843Z,86.00
2023-02-24T16:01:47.354Z,86.50
2023-02-24T16:06:55.236Z,87.10
2023-02-24T16:11:57.982Z,87.80
2023-02-24T16:17:03.241Z,89.00
2023-02-24T16:22:05.452Z,90.00
2023-02-24T16:27:15.006Z,90.50
2023-02-24T16:32:17.357Z,91.20
2023-02-24T16:37:27.017Z,91.80
2023-02-24T16:42:29.247Z,92.30
2023-02-24T16:47:34.132Z,92.40
2023-02-24T16:52:36.460Z,92.70
2023-02-24T16:57:38.708Z,93.10
2023-02-24T17:02:42.958Z,93.40
2023-02-24T17:07:47.228Z,93.80
2023-02-24T17:12:49.503Z,93.80
2023-02-24T17:17:51.751Z,94.00
2023-02-24T17:22:54.401Z,94.30
2023-02-24T17:27:58.270Z,94.60
2023-02-24T17:33:01.707Z,94.60
2023-02-24T17:38:03.943Z,94.80
2023-02-24T17:43:06.256Z,95.10
2023-02-24T17:48:09.309Z,95.20
2023-02-24T17:53:11.831Z,95.30
2023-02-24T17:58:14.080Z,95.50
2023-02-24T18:03:16.581Z,96.00
2023-02-24T18:08:18.832Z,96.10
2023-02-24T18:13:21.151Z,96.40
2023-02-24T18:18:25.024Z,96.70
2023-02-24T18:23:27.238Z,97.20
2023-02-24T18:28:29.913Z,97.20
2023-02-24T18:33:32.238Z,97.20
2023-02-24T18:38:34.772Z,96.90
2023-02-24T18:43:37.802Z,97.20
2023-02-24T18:48:41.298Z,97.30
2023-02-24T18:53:43.612Z,97.30
2023-02-24T18:58:47.383Z,97.70
2023-02-24T19:03:51.345Z,97.90
2023-02-24T19:09:12.082Z,98.10
2023-02-24T19:14:14.664Z,98.40
2023-02-24T19:19:17.068Z,99.00
2023-02-24T19:24:19.557Z,99.40
2023-02-24T19:29:22.142Z,99.90
2023-02-24T19:34:24.372Z,99.90
2023-02-24T19:39:26.625Z,99.90
2023-02-24T19:44:28.860Z,99.90
2023-02-24T19:49:31.102Z,99.90
2023-02-24T19:54:33.470Z,99.90
2023-02-24T19:59:35.766Z,99.90
2023-02-24T20:04:38.169Z,99.90
2023-02-24T20:09:42.733Z,99.90
2023-02-24T20:14:44.963Z,99.90
2023-02-24T20:19:47.205Z,99.90
2023-02-24T20:24:50.697Z,99.90
2023-02-24T20:29:55.826Z,99.90
2023-02-24T20:34:58.198Z,99.90
2023-02-24T20:40:00.510Z,99.90
2023-02-24T20:45:03.258Z,99.90
2023-02-24T20:50:05.876Z,99.90
2023-02-24T20:55:08.287Z,99.90
2023-02-24T21:00:11.497Z,99.90
2023-02-24T21:05:19.684Z,99.90
2023-02-24T21:10:25.988Z,99.90
2023-02-24T21:15:28.302Z,99.90
2023-02-24T21:20:30.561Z,99.90
2023-02-24T21:25:32.759Z,99.90
2023-02-24T21:30:35.285Z,99.90
2023-02-24T21:35:37.521Z,99.90
2023-02-24T21:40:40.669Z,99.90
2023-02-24T21:45:42.913Z,99.90
2023-02-24T21:50:45.736Z,99.90
2023-02-24T21:55:49.141Z,99.90
2023-02-24T22:00:51.907Z,99.90
2023-02-24T22:05:54.440Z,99.90
2023-02-24T22:11:00.946Z,99.90
2023-02-24T22:16:07.857Z,99.90
2023-02-24T22:21:12.481Z,99.90
2023-02-24T22:26:16.958Z,99.90
2023-02-24T22:31:21.635Z,99.90
2023-02-24T22:36:29.355Z,99.90
2023-02-24T22:41:34.060Z,99.90
2023-02-24T22:46:38.691Z,99.90
2023-02-24T22:51:42.292Z,99.90
2023-02-24T22:56:44.652Z,99.90
2023-02-24T23:01:46.941Z,99.90
2023-02-24T23:06:49.222Z,99.90
2023-02-24T23:11:51.753Z,99.90
2023-02-24T23:16:55.793Z,99.90
2023-02-24T23:21:58.134Z,99.90
2023-02-24T23:27:00.595Z,99.90
2023-02-24T23:32:03.181Z,99.90
2023-02-24T23:37:05.983Z,99.90
2023-02-24T23:42:08.377Z,99.90
2023-02-24T23:47:11.261Z,99.90
2023-02-24T23:52:13.526Z,99.90
2023-02-24T23:57:16.997Z,99.90
