createdAt,value
2023-02-04T00:01:16.641Z,88.00
2023-02-04T00:03:44.674Z,88.00
2023-02-04T00:06:12.721Z,88.00
2023-02-04T00:08:44.054Z,88.00
2023-02-04T00:11:13.477Z,88.00
2023-02-04T00:13:41.485Z,88.00
2023-02-04T00:16:09.567Z,88.00
2023-02-04T00:18:37.706Z,88.00
2023-02-04T00:21:06.120Z,88.00
2023-02-04T00:23:34.173Z,87.90
2023-02-04T00:26:02.240Z,87.90
2023-02-04T00:28:31.666Z,87.90
2023-02-04T00:30:59.747Z,87.90
2023-02-04T00:33:28.006Z,87.90
2023-02-04T00:35:56.312Z,87.90
2023-02-04T00:38:24.364Z,87.90
2023-02-04T00:40:52.373Z,87.80
2023-02-04T00:43:20.461Z,87.90
2023-02-04T00:45:49.949Z,87.80
2023-02-04T00:48:18.048Z,87.80
2023-02-04T00:50:46.078Z,87.90
2023-02-04T00:53:14.086Z,87.80
2023-02-04T00:55:42.182Z,87.80
2023-02-04T00:58:10.405Z,87.80
2023-02-04T01:00:38.446Z,87.80
2023-02-04T01:03:07.924Z,87.80
2023-02-04T01:05:35.969Z,87.80
2023-02-04T01:08:04.052Z,87.80
2023-02-04T01:10:32.563Z,87.80
2023-02-04T01:13:01.063Z,87.80
2023-02-04T01:15:29.079Z,87.80
2023-02-04T01:17:57.152Z,87.70
2023-02-04T01:20:26.549Z,87.70
2023-02-04T01:22:54.653Z,87.70
2023-02-04T01:25:22.696Z,87.70
2023-02-04T01:27:50.787Z,87.70
2023-02-04T01:30:19.046Z,87.70
2023-02-04T01:32:47.129Z,87.70
2023-02-04T01:35:15.186Z,87.70
2023-02-04T01:37:44.613Z,87.60
2023-02-04T01:40:13.590Z,87.60
2023-02-04T01:42:41.648Z,87.60
2023-02-04T01:45:10.618Z,87.60
2023-02-04T01:47:38.704Z,87.50
2023-02-04T01:50:07.642Z,87.50
2023-02-04T01:52:37.016Z,87.60
2023-02-04T01:55:08.133Z,87.60
2023-02-04T01:57:36.151Z,87.50
2023-02-04T02:00:04.244Z,87.50
2023-02-04T02:02:40.134Z,87.60
2023-02-04T02:05:08.586Z,87.50
2023-02-04T02:07:38.197Z,87.50
2023-02-04T02:10:08.592Z,87.50
2023-02-04T02:12:36.626Z,87.50
2023-02-04T02:15:04.846Z,87.50
2023-02-04T02:17:33.517Z,87.50
2023-02-04T02:20:01.595Z,87.60
2023-02-04T02:22:30.949Z,87.50
2023-02-04T02:25:00.365Z,87.50
2023-02-04T02:27:28.437Z,87.50
2023-02-04T02:29:56.520Z,87.50
2023-02-04T02:32:24.914Z,87.50
2023-02-04T02:34:56.165Z,87.50
2023-02-04T02:37:24.210Z,87.50
2023-02-04T02:39:52.240Z,87.50
2023-02-04T02:42:21.655Z,87.50
2023-02-04T02:44:49.681Z,87.50
2023-02-04T02:47:18.487Z,87.50
2023-02-04T02:49:46.584Z,87.50
2023-02-04T02:52:14.755Z,87.50
2023-02-04T02:54:43.109Z,87.50
2023-02-04T02:57:14.924Z,87.40
2023-02-04T02:59:44.401Z,87.40
2023-02-04T03:02:13.178Z,87.40
2023-02-04T03:04:42.469Z,87.40
2023-02-04T03:07:10.483Z,87.40
2023-02-04T03:09:38.532Z,87.40
2023-02-04T03:12:06.819Z,87.40
2023-02-04T03:14:35.026Z,87.40
2023-02-04T03:17:04.441Z,87.40
2023-02-04T03:19:38.376Z,87.40
2023-02-04T03:22:06.582Z,87.40
2023-02-04T03:24:34.704Z,87.40
2023-02-04T03:27:02.775Z,87.40
2023-02-04T03:29:30.807Z,87.40
2023-02-04T03:32:00.065Z,87.50
2023-02-04T03:34:29.699Z,87.40
2023-02-04T03:36:57.801Z,87.40
2023-02-04T03:39:25.858Z,87.40
2023-02-04T03:41:53.883Z,87.40
2023-02-04T03:44:22.494Z,87.40
2023-02-04T03:46:52.792Z,87.40
2023-02-04T03:49:20.869Z,87.40
2023-02-04T03:51:50.373Z,87.40
2023-02-04T03:54:18.479Z,87.40
2023-02-04T03:56:46.504Z,87.40
2023-02-04T03:59:14.568Z,87.30
2023-02-04T04:01:42.637Z,87.30
2023-02-04T04:04:10.734Z,87.30
2023-02-04T04:06:38.831Z,87.30
2023-02-04T04:09:08.265Z,87.30
2023-02-04T04:11:36.294Z,87.30
2023-02-04T04:14:04.347Z,87.40
2023-02-04T04:16:32.469Z,87.40
2023-02-04T04:19:00.511Z,87.30
2023-02-04T04:21:28.552Z,87.30
2023-02-04T04:24:02.265Z,87.30
2023-02-04T04:26:31.679Z,87.30
2023-02-04T04:28:59.724Z,87.30
2023-02-04T04:31:27.867Z,87.30
2023-02-04T04:33:55.937Z,87.30
2023-02-04T04:36:23.992Z,87.30
2023-02-04T04:38:52.028Z,87.30
2023-02-04T04:41:20.136Z,87.30
2023-02-04T04:43:49.561Z,87.30
2023-02-04T04:46:17.635Z,87.30
2023-02-04T04:48:45.749Z,87.30
2023-02-04T04:51:13.802Z,87.30
2023-02-04T04:53:41.880Z,87.30
2023-02-04T04:56:09.972Z,87.30
2023-02-04T04:58:38.007Z,87.30
2023-02-04T05:01:07.526Z,87.30
2023-02-04T05:03:35.614Z,87.30
2023-02-04T05:06:03.653Z,87.30
2023-02-04T05:08:31.687Z,87.30
2023-02-04T05:10:59.724Z,87.30
2023-02-04T05:13:27.770Z,87.20
2023-02-04T05:15:55.871Z,87.30
2023-02-04T05:18:25.477Z,87.30
2023-02-04T05:20:53.512Z,87.20
2023-02-04T05:23:21.561Z,87.30
2023-02-04T05:25:49.614Z,87.20
2023-02-04T05:28:17.722Z,87.20
2023-02-04T05:30:45.939Z,87.30
2023-02-04T05:33:14.014Z,87.20
2023-02-04T05:35:43.439Z,87.20
2023-02-04T05:38:11.485Z,87.20
2023-02-04T05:40:39.564Z,87.20
2023-02-04T05:43:07.641Z,87.20
2023-02-04T05:45:35.721Z,87.20
2023-02-04T05:48:03.865Z,87.20
2023-02-04T05:50:32.203Z,87.20
2023-02-04T05:53:01.788Z,87.20
2023-02-04T05:55:29.828Z,87.20
2023-02-04T05:57:57.852Z,87.20
2023-02-04T06:00:25.987Z,87.20
2023-02-04T06:02:54.069Z,87.20
2023-02-04T06:05:23.199Z,87.20
2023-02-04T06:07:51.237Z,87.20
2023-02-04T06:10:22.000Z,87.20
2023-02-04T06:12:50.083Z,87.20
2023-02-04T06:15:18.370Z,87.20
2023-02-04T06:17:46.420Z,87.20
2023-02-04T06:20:15.061Z,87.20
2023-02-04T06:22:44.345Z,87.20
2023-02-04T06:25:12.377Z,87.20
2023-02-04T06:27:41.788Z,87.20
2023-02-04T06:30:11.384Z,87.20
2023-02-04T06:32:39.398Z,87.10
2023-02-04T06:35:08.075Z,87.20
2023-02-04T06:37:36.114Z,87.10
2023-02-04T06:40:05.176Z,87.10
2023-02-04T06:42:33.200Z,87.20
2023-02-04T06:45:02.665Z,87.10
2023-02-04T06:47:30.752Z,87.10
2023-02-04T06:49:58.792Z,87.10
2023-02-04T06:52:32.384Z,87.20
2023-02-04T06:55:00.506Z,87.10
2023-02-04T06:57:28.550Z,87.10
2023-02-04T06:59:56.584Z,87.10
2023-02-04T07:02:26.067Z,87.10
2023-02-04T07:04:54.131Z,87.10
2023-02-04T07:07:22.192Z,87.10
2023-02-04T07:09:50.233Z,87.10
2023-02-04T07:12:18.290Z,87.10
2023-02-04T07:14:46.291Z,87.10
2023-02-04T07:17:14.299Z,87.10
2023-02-04T07:19:43.706Z,87.10
2023-02-04T07:22:11.740Z,87.10
2023-02-04T07:24:44.395Z,87.10
2023-02-04T07:27:12.434Z,87.10
2023-02-04T07:29:40.486Z,87.10
2023-02-04T07:32:08.606Z,87.10
2023-02-04T07:34:36.687Z,87.10
2023-02-04T07:37:06.140Z,87.10
2023-02-04T07:39:34.246Z,87.10
2023-02-04T07:42:02.359Z,87.10
2023-02-04T07:44:30.392Z,87.10
2023-02-04T07:46:58.449Z,87.10
2023-02-04T07:49:26.784Z,87.00
2023-02-04T07:51:54.866Z,87.00
2023-02-04T07:54:24.321Z,87.00
2023-02-04T07:56:52.341Z,87.10
2023-02-04T07:59:20.387Z,87.00
2023-02-04T08:01:49.934Z,87.00
2023-02-04T08:04:18.034Z,87.00
2023-02-04T08:06:46.107Z,87.00
2023-02-04T08:09:14.472Z,87.00
2023-02-04T08:11:43.884Z,87.00
2023-02-04T08:14:14.490Z,87.00
2023-02-04T08:16:42.576Z,87.00
2023-02-04T08:19:10.563Z,87.00
2023-02-04T08:21:38.629Z,87.00
2023-02-04T08:24:07.101Z,87.00
2023-02-04T08:26:35.154Z,87.00
2023-02-04T08:29:04.532Z,87.00
2023-02-04T08:31:32.710Z,87.00
2023-02-04T08:34:00.825Z,87.00
2023-02-04T08:36:28.869Z,87.00
2023-02-04T08:38:56.921Z,87.00
2023-02-04T08:41:25.035Z,87.00
2023-02-04T08:44:03.832Z,87.00
2023-02-04T08:46:31.917Z,87.00
2023-02-04T08:48:59.942Z,87.00
2023-02-04T08:51:28.007Z,87.00
2023-02-04T08:53:56.058Z,87.00
2023-02-04T08:56:24.128Z,87.00
2023-02-04T08:58:52.967Z,87.00
2023-02-04T09:01:22.445Z,87.00
2023-02-04T09:03:50.564Z,87.00
2023-02-04T09:06:18.681Z,87.00
2023-02-04T09:08:50.504Z,87.00
2023-02-04T09:11:18.563Z,87.00
2023-02-04T09:13:46.637Z,87.00
2023-02-04T09:16:14.742Z,87.00
2023-02-04T09:18:44.181Z,87.00
2023-02-04T09:21:12.207Z,87.00
2023-02-04T09:23:40.223Z,87.00
2023-02-04T09:26:08.342Z,87.00
2023-02-04T09:28:36.439Z,87.00
2023-02-04T09:31:06.420Z,87.00
2023-02-04T09:33:34.566Z,87.00
2023-02-04T09:36:04.020Z,87.00
2023-02-04T09:38:32.095Z,87.00
2023-02-04T09:41:02.506Z,87.00
2023-02-04T09:43:31.835Z,87.00
2023-02-04T09:45:59.932Z,87.00
2023-02-04T09:48:27.998Z,87.00
2023-02-04T09:51:08.905Z,87.00
2023-02-04T09:53:37.001Z,87.00
2023-02-04T09:56:05.563Z,87.00
2023-02-04T09:58:35.421Z,87.00
2023-02-04T10:01:07.167Z,87.00
2023-02-04T10:03:35.766Z,87.00
2023-02-04T10:06:03.924Z,87.00
2023-02-04T10:08:34.220Z,87.00
2023-02-04T10:11:02.331Z,87.00
2023-02-04T10:13:32.668Z,87.00
2023-02-04T10:16:00.800Z,87.00
2023-02-04T10:18:31.520Z,87.00
2023-02-04T10:21:02.067Z,87.00
2023-02-04T10:23:30.117Z,87.10
2023-02-04T10:25:59.579Z,87.10
2023-02-04T10:28:34.819Z,87.00
2023-02-04T10:31:02.984Z,87.10
2023-02-04T10:33:31.968Z,87.00
2023-02-04T10:36:00.046Z,87.00
2023-02-04T10:38:28.087Z,87.10
2023-02-04T10:41:04.058Z,87.10
2023-02-04T10:43:32.105Z,87.00
2023-02-04T10:46:00.984Z,87.10
2023-02-04T10:48:30.348Z,87.10
2023-02-04T10:50:58.680Z,87.10
2023-02-04T10:53:44.255Z,87.10
2023-02-04T10:56:15.819Z,87.10
2023-02-04T10:58:43.923Z,87.10
2023-02-04T11:01:12.606Z,87.10
2023-02-04T11:03:41.209Z,87.10
2023-02-04T11:06:12.373Z,87.10
2023-02-04T11:08:40.549Z,87.10
2023-02-04T11:11:09.424Z,87.10
2023-02-04T11:13:43.073Z,87.10
2023-02-04T11:16:13.685Z,87.10
2023-02-04T11:18:46.570Z,87.10
2023-02-04T11:21:24.220Z,87.10
2023-02-04T11:23:52.503Z,87.10
2023-02-04T11:26:22.894Z,87.10
2023-02-04T11:29:10.418Z,87.10
2023-02-04T11:31:45.753Z,87.10
2023-02-04T11:34:29.922Z,87.10
2023-02-04T11:37:05.540Z,87.20
2023-02-04T11:39:35.626Z,87.10
2023-02-04T11:42:03.716Z,87.20
2023-02-04T11:44:33.194Z,87.20
2023-02-04T11:47:01.751Z,87.20
2023-02-04T11:49:29.821Z,87.20
2023-02-04T11:52:08.888Z,87.20
2023-02-04T11:54:37.142Z,87.20
2023-02-04T11:57:05.565Z,87.20
2023-02-04T11:59:34.989Z,87.20
2023-02-04T12:02:07.181Z,87.20
2023-02-04T12:04:35.251Z,87.20
2023-02-04T12:07:03.989Z,87.20
2023-02-04T12:09:32.347Z,87.20
2023-02-04T12:12:01.331Z,87.20
2023-02-04T12:14:30.287Z,87.20
2023-02-04T12:16:59.775Z,87.20
2023-02-04T12:19:27.890Z,87.20
2023-02-04T12:21:55.964Z,87.20
2023-02-04T12:24:24.032Z,87.20
2023-02-04T12:26:52.316Z,87.20
2023-02-04T12:29:20.368Z,87.20
2023-02-04T12:31:48.579Z,87.20
2023-02-04T12:34:18.289Z,87.20
2023-02-04T12:36:46.322Z,87.20
2023-02-04T12:39:14.377Z,87.20
2023-02-04T12:41:42.488Z,87.20
2023-02-04T12:44:10.552Z,87.20
2023-02-04T12:46:38.705Z,87.20
2023-02-04T12:49:08.844Z,87.20
2023-02-04T12:51:39.064Z,87.20
2023-02-04T12:54:08.710Z,87.20
2023-02-04T12:56:36.742Z,87.20
2023-02-04T12:59:05.728Z,87.30
2023-02-04T13:01:34.046Z,87.30
2023-02-04T13:04:02.101Z,87.30
2023-02-04T13:06:30.585Z,87.20
2023-02-04T13:08:59.988Z,87.30
2023-02-04T13:11:28.024Z,87.30
2023-02-04T13:13:56.047Z,87.30
2023-02-04T13:16:24.827Z,87.30
2023-02-04T13:18:52.921Z,87.20
2023-02-04T13:21:20.964Z,87.30
2023-02-04T13:23:49.111Z,87.20
2023-02-04T13:26:18.518Z,87.30
2023-02-04T13:28:46.561Z,87.30
2023-02-04T13:31:14.680Z,87.20
2023-02-04T13:33:42.754Z,87.20
2023-02-04T13:36:10.926Z,87.20
2023-02-04T13:38:38.967Z,87.20
2023-02-04T13:41:07.019Z,87.20
2023-02-04T13:43:36.735Z,87.20
2023-02-04T13:46:06.368Z,87.20
2023-02-04T13:48:36.564Z,87.20
2023-02-04T13:51:04.977Z,87.20
2023-02-04T13:53:33.006Z,87.20
2023-02-04T13:56:01.491Z,87.20
2023-02-04T13:58:29.500Z,87.20
2023-02-04T14:00:59.065Z,87.20
2023-02-04T14:03:27.315Z,87.20
2023-02-04T14:05:55.610Z,87.20
2023-02-04T14:08:23.717Z,87.20
2023-02-04T14:10:51.774Z,87.20
2023-02-04T14:13:19.793Z,87.20
2023-02-04T14:15:47.831Z,87.20
2023-02-04T14:18:17.475Z,87.20
2023-02-04T14:20:45.509Z,87.20
2023-02-04T14:23:14.033Z,87.20
2023-02-04T14:25:42.135Z,87.20
2023-02-04T14:28:10.448Z,87.20
2023-02-04T14:30:38.796Z,87.20
2023-02-04T14:33:08.943Z,87.20
2023-02-04T14:35:38.670Z,87.20
2023-02-04T14:38:07.010Z,87.20
2023-02-04T14:40:35.277Z,87.20
2023-02-04T14:43:03.427Z,87.10
2023-02-04T14:45:31.481Z,87.20
2023-02-04T14:48:01.385Z,87.20
2023-02-04T14:50:30.681Z,87.10
2023-02-04T14:53:00.212Z,87.20
2023-02-04T14:55:28.340Z,87.20
2023-02-04T14:57:56.350Z,87.10
2023-02-04T15:00:24.713Z,87.10
2023-02-04T15:02:52.887Z,87.10
2023-02-04T15:05:20.953Z,87.20
2023-02-04T15:07:49.036Z,87.20
2023-02-04T15:10:18.588Z,87.10
2023-02-04T15:12:46.793Z,87.10
2023-02-04T15:15:14.880Z,87.10
2023-02-04T15:17:42.894Z,87.20
2023-02-04T15:20:12.479Z,87.10
2023-02-04T15:22:44.843Z,87.20
2023-02-04T15:25:14.058Z,87.20
2023-02-04T15:27:43.461Z,87.10
2023-02-04T15:30:12.225Z,87.20
2023-02-04T15:32:46.072Z,87.20
2023-02-04T15:35:14.229Z,87.10
2023-02-04T15:37:44.838Z,87.10
2023-02-04T15:40:13.282Z,87.10
2023-02-04T15:42:41.337Z,87.10
2023-02-04T15:45:16.601Z,87.10
2023-02-04T15:47:44.630Z,87.20
2023-02-04T15:50:15.353Z,87.10
2023-02-04T15:52:43.421Z,87.10
2023-02-04T15:55:11.517Z,87.10
2023-02-04T15:57:39.632Z,87.10
2023-02-04T16:00:08.830Z,87.20
2023-02-04T16:02:38.265Z,87.30
2023-02-04T16:05:07.321Z,87.20
2023-02-04T16:07:35.391Z,87.10
2023-02-04T16:10:03.485Z,87.10
2023-02-04T16:12:31.607Z,87.20
2023-02-04T16:14:59.636Z,87.20
2023-02-04T16:17:27.692Z,87.20
2023-02-04T16:19:58.087Z,87.20
2023-02-04T16:22:26.210Z,87.20
2023-02-04T16:24:55.088Z,87.10
2023-02-04T16:27:23.145Z,87.20
2023-02-04T16:29:51.179Z,87.20
2023-02-04T16:32:21.043Z,87.20
2023-02-04T16:34:49.074Z,87.20
2023-02-04T16:37:18.492Z,87.20
2023-02-04T16:39:46.883Z,87.20
2023-02-04T16:42:14.905Z,87.20
2023-02-04T16:44:44.859Z,87.20
2023-02-04T16:47:12.891Z,87.20
2023-02-04T16:49:45.966Z,87.20
2023-02-04T16:52:13.998Z,87.20
2023-02-04T16:54:44.140Z,87.20
2023-02-04T16:57:12.388Z,87.20
2023-02-04T16:59:44.872Z,87.20
2023-02-04T17:02:12.964Z,87.20
2023-02-04T17:04:40.978Z,87.20
2023-02-04T17:07:09.220Z,87.20
2023-02-04T17:09:37.265Z,87.20
2023-02-04T17:12:10.464Z,87.20
2023-02-04T17:14:38.982Z,87.20
2023-02-04T17:17:07.362Z,87.20
2023-02-04T17:19:35.512Z,87.20
2023-02-04T17:22:03.557Z,87.20
2023-02-04T17:24:31.602Z,87.20
2023-02-04T17:27:00.649Z,87.20
2023-02-04T17:29:30.090Z,87.20
2023-02-04T17:31:58.127Z,87.10
2023-02-04T17:34:26.397Z,87.20
2023-02-04T17:36:54.503Z,87.10
2023-02-04T17:39:22.566Z,87.10
2023-02-04T17:41:50.656Z,87.10
2023-02-04T17:44:20.128Z,87.10
2023-02-04T17:46:49.656Z,87.10
2023-02-04T17:49:17.691Z,87.10
2023-02-04T17:51:45.755Z,87.10
2023-02-04T17:54:13.816Z,87.10
2023-02-04T17:56:41.919Z,87.10
2023-02-04T17:59:11.031Z,87.10
2023-02-04T18:01:39.287Z,87.10
2023-02-04T18:04:12.045Z,87.10
2023-02-04T18:06:40.135Z,87.10
2023-02-04T18:09:13.148Z,87.00
2023-02-04T18:11:41.499Z,87.10
2023-02-04T18:14:14.312Z,87.00
2023-02-04T18:16:42.396Z,87.00
2023-02-04T18:19:20.872Z,87.00
2023-02-04T18:21:49.095Z,87.00
2023-02-04T18:24:19.380Z,87.00
2023-02-04T18:26:48.343Z,87.00
2023-02-04T18:29:34.034Z,87.00
2023-02-04T18:32:03.062Z,87.00
2023-02-04T18:34:35.301Z,86.90
2023-02-04T18:37:21.096Z,86.90
2023-02-04T18:39:49.136Z,86.90
2023-02-04T18:42:20.588Z,86.90
2023-02-04T18:44:48.842Z,86.90
2023-02-04T18:47:29.527Z,86.90
2023-02-04T18:50:00.131Z,87.00
2023-02-04T18:52:28.693Z,86.80
2023-02-04T18:54:57.082Z,86.80
2023-02-04T18:57:35.433Z,86.80
2023-02-04T19:00:34.617Z,86.70
2023-02-04T19:03:10.600Z,86.70
2023-02-04T19:05:44.378Z,86.80
2023-02-04T19:08:23.627Z,86.80
2023-02-04T19:10:52.143Z,86.70
2023-02-04T19:13:21.595Z,86.70
2023-02-04T19:16:01.440Z,86.70
2023-02-04T19:18:37.512Z,86.70
2023-02-04T19:21:25.816Z,86.70
2023-02-04T19:23:56.473Z,86.70
2023-02-04T19:26:29.742Z,86.70
2023-02-04T19:28:57.858Z,86.70
2023-02-04T19:31:27.335Z,86.60
2023-02-04T19:33:55.418Z,86.50
2023-02-04T19:36:34.046Z,86.60
2023-02-04T19:39:02.672Z,86.60
2023-02-04T19:41:35.033Z,86.60
2023-02-04T19:44:35.971Z,86.50
2023-02-04T19:47:21.522Z,86.50
2023-02-04T19:49:49.605Z,86.50
2023-02-04T19:52:34.829Z,86.50
2023-02-04T19:55:36.018Z,86.50
2023-02-04T19:58:12.482Z,86.50
2023-02-04T20:00:46.727Z,86.50
2023-02-04T20:03:27.746Z,86.40
2023-02-04T20:05:56.200Z,86.40
2023-02-04T20:08:47.120Z,86.40
2023-02-04T20:11:41.800Z,86.40
2023-02-04T20:14:25.903Z,86.40
2023-02-04T20:16:54.626Z,86.30
2023-02-04T20:19:28.519Z,86.30
2023-02-04T20:22:33.268Z,86.40
2023-02-04T20:25:24.022Z,86.40
2023-02-04T20:27:55.330Z,86.30
2023-02-04T20:30:24.869Z,86.20
2023-02-04T20:32:54.654Z,86.30
2023-02-04T20:35:52.474Z,86.20
2023-02-04T20:38:20.567Z,86.10
2023-02-04T20:40:49.968Z,86.10
2023-02-04T20:43:19.334Z,86.10
2023-02-04T20:45:48.683Z,86.10
2023-02-04T20:48:28.600Z,86.10
2023-02-04T20:50:56.953Z,86.20
2023-02-04T20:53:26.089Z,86.10
2023-02-04T20:56:03.465Z,86.10
2023-02-04T20:58:35.758Z,86.10
2023-02-04T21:01:03.833Z,86.00
2023-02-04T21:03:35.186Z,86.10
2023-02-04T21:06:03.781Z,86.00
2023-02-04T21:08:35.560Z,86.00
2023-02-04T21:11:04.996Z,86.00
2023-02-04T21:13:33.088Z,85.80
2023-02-04T21:16:01.168Z,85.80
2023-02-04T21:18:29.679Z,85.80
2023-02-04T21:20:57.825Z,86.00
2023-02-04T21:23:25.952Z,85.80
2023-02-04T21:25:54.004Z,85.80
2023-02-04T21:28:23.422Z,85.80
2023-02-04T21:30:51.563Z,85.80
2023-02-04T21:33:19.665Z,85.80
2023-02-04T21:35:47.694Z,85.70
2023-02-04T21:38:15.739Z,85.70
2023-02-04T21:40:43.806Z,85.70
2023-02-04T21:43:11.909Z,85.60
2023-02-04T21:45:41.341Z,85.60
2023-02-04T21:48:09.384Z,85.70
2023-02-04T21:50:38.421Z,85.60
2023-02-04T21:53:06.988Z,85.60
2023-02-04T21:55:35.427Z,85.60
2023-02-04T21:58:03.627Z,85.60
2023-02-04T22:00:33.125Z,85.60
2023-02-04T22:03:02.556Z,85.60
2023-02-04T22:05:30.963Z,85.60
2023-02-04T22:08:03.151Z,85.50
2023-02-04T22:10:31.227Z,85.60
2023-02-04T22:12:59.305Z,85.60
2023-02-04T22:15:28.756Z,85.60
2023-02-04T22:17:56.939Z,85.50
2023-02-04T22:20:26.413Z,85.60
2023-02-04T22:22:57.174Z,85.50
2023-02-04T22:25:25.208Z,85.50
2023-02-04T22:27:53.304Z,85.40
2023-02-04T22:30:21.507Z,85.50
2023-02-04T22:32:49.548Z,85.50
2023-02-04T22:35:17.728Z,85.50
2023-02-04T22:37:47.337Z,85.40
2023-02-04T22:40:15.426Z,85.40
2023-02-04T22:42:43.525Z,85.40
2023-02-04T22:45:11.638Z,85.40
2023-02-04T22:47:39.842Z,85.40
2023-02-04T22:50:08.660Z,85.50
2023-02-04T22:52:36.772Z,85.50
2023-02-04T22:55:06.984Z,85.50
2023-02-04T22:57:35.012Z,85.40
2023-02-04T23:00:03.108Z,85.40
2023-02-04T23:02:31.149Z,85.40
2023-02-04T23:04:59.199Z,85.40
2023-02-04T23:07:27.329Z,85.40
2023-02-04T23:09:55.433Z,85.40
2023-02-04T23:12:24.847Z,85.40
2023-02-04T23:14:52.991Z,85.40
2023-02-04T23:17:21.076Z,85.30
2023-02-04T23:19:49.121Z,85.40
2023-02-04T23:22:17.224Z,85.40
2023-02-04T23:24:45.257Z,85.40
2023-02-04T23:27:13.329Z,85.30
2023-02-04T23:29:42.830Z,85.30
2023-02-04T23:32:10.993Z,85.30
2023-02-04T23:34:39.030Z,85.30
2023-02-04T23:37:07.110Z,85.30
2023-02-04T23:39:35.176Z,85.30
2023-02-04T23:42:03.254Z,85.30
2023-02-04T23:44:31.396Z,85.30
2023-02-04T23:47:00.810Z,85.30
2023-02-04T23:49:28.908Z,85.30
2023-02-04T23:51:56.975Z,85.30
2023-02-04T23:54:25.057Z,85.30
2023-02-04T23:56:53.542Z,85.30
2023-02-04T23:59:21.567Z,85.30
