createdAt,value
2019-03-21T00:01:30.297Z,2.30
2019-03-21T00:06:37.633Z,2.30
2019-03-21T00:12:09.843Z,2.40
2019-03-21T00:17:19.135Z,2.50
2019-03-21T00:22:26.620Z,2.60
2019-03-21T00:27:33.866Z,2.60
2019-03-21T00:32:41.222Z,2.70
2019-03-21T00:37:49.015Z,2.80
2019-03-21T00:42:56.518Z,2.80
2019-03-21T00:48:05.303Z,3.00
2019-03-21T00:53:13.396Z,3.10
2019-03-21T00:58:20.835Z,3.00
2019-03-21T01:03:28.484Z,3.00
2019-03-21T01:08:35.756Z,2.80
2019-03-21T01:13:43.031Z,2.80
2019-03-21T01:18:50.374Z,2.70
2019-03-21T01:23:57.717Z,2.60
2019-03-21T01:29:05.073Z,2.50
2019-03-21T01:34:12.513Z,2.60
2019-03-21T01:39:19.712Z,2.50
2019-03-21T01:44:27.327Z,2.40
2019-03-21T01:49:34.669Z,2.30
2019-03-21T01:54:41.939Z,2.30
2019-03-21T01:59:49.331Z,2.30
2019-03-21T02:04:56.635Z,2.30
2019-03-21T02:10:04.251Z,2.30
2019-03-21T02:15:12.958Z,2.20
2019-03-21T02:20:20.570Z,2.10
2019-03-21T02:25:30.132Z,2.10
2019-03-21T02:30:38.549Z,2.10
2019-03-21T02:35:47.082Z,2.10
2019-03-21T02:40:54.879Z,2.00
2019-03-21T02:46:02.297Z,2.00
2019-03-21T02:51:10.803Z,2.10
2019-03-21T02:56:19.390Z,2.10
2019-03-21T03:01:26.758Z,2.10
2019-03-21T03:06:34.024Z,2.00
2019-03-21T03:11:41.485Z,2.00
2019-03-21T03:16:48.831Z,2.00
2019-03-21T03:21:56.202Z,2.00
2019-03-21T03:27:04.729Z,2.00
2019-03-21T03:32:11.933Z,2.00
2019-03-21T03:37:19.335Z,1.90
2019-03-21T03:42:26.895Z,1.70
2019-03-21T03:47:34.155Z,1.70
2019-03-21T03:52:41.496Z,1.60
2019-03-21T03:57:49.627Z,1.40
2019-03-21T04:02:57.500Z,1.30
2019-03-21T04:08:05.538Z,1.30
2019-03-21T04:13:14.025Z,1.30
2019-03-21T04:18:21.836Z,1.30
2019-03-21T04:23:29.277Z,1.30
2019-03-21T04:28:36.631Z,1.30
2019-03-21T04:33:44.867Z,1.30
2019-03-21T04:38:52.122Z,1.30
2019-03-21T04:43:59.393Z,1.30
2019-03-21T04:49:06.844Z,1.30
2019-03-21T04:54:14.128Z,1.50
2019-03-21T04:59:21.522Z,1.50
2019-03-21T05:04:28.954Z,1.50
2019-03-21T05:09:36.227Z,1.40
2019-03-21T05:14:43.571Z,1.30
2019-03-21T05:19:51.004Z,1.30
2019-03-21T05:24:58.267Z,1.30
2019-03-21T05:30:06.790Z,1.40
2019-03-21T05:35:14.149Z,1.40
2019-03-21T05:40:21.461Z,1.50
2019-03-21T05:45:28.775Z,1.40
2019-03-21T05:50:36.151Z,1.50
2019-03-21T05:55:43.507Z,1.50
2019-03-21T06:00:51.620Z,1.80
2019-03-21T06:06:05.219Z,1.90
2019-03-21T06:11:12.585Z,2.00
2019-03-21T06:16:19.934Z,2.10
2019-03-21T06:21:44.100Z,2.30
2019-03-21T06:27:20.351Z,2.60
2019-03-21T06:32:28.589Z,3.00
2019-03-21T06:37:35.952Z,3.40
2019-03-21T06:42:43.380Z,3.80
2019-03-21T06:47:53.036Z,4.10
2019-03-21T06:52:59.655Z,4.50
2019-03-21T06:58:07.069Z,4.90
2019-03-21T07:03:16.382Z,5.30
2019-03-21T07:08:23.391Z,5.60
2019-03-21T07:13:30.798Z,5.90
2019-03-21T07:18:37.985Z,6.10
2019-03-21T07:23:45.262Z,6.30
2019-03-21T07:28:52.631Z,6.50
2019-03-21T07:34:00.047Z,6.80
2019-03-21T07:39:09.703Z,7.00
2019-03-21T07:44:16.987Z,7.20
2019-03-21T07:49:24.171Z,7.60
2019-03-21T07:54:31.435Z,7.70
2019-03-21T07:59:38.771Z,8.00
2019-03-21T08:04:46.040Z,8.20
2019-03-21T08:09:53.479Z,8.50
2019-03-21T08:15:00.819Z,8.70
2019-03-21T08:20:10.103Z,8.80
2019-03-21T08:25:17.537Z,8.90
2019-03-21T08:30:36.969Z,9.10
2019-03-21T08:35:44.161Z,9.30
2019-03-21T08:40:51.428Z,9.50
2019-03-21T08:45:58.836Z,9.70
2019-03-21T08:51:08.668Z,9.90
2019-03-21T08:56:15.320Z,10.20
2019-03-21T09:01:22.664Z,10.40
2019-03-21T09:06:30.022Z,10.60
2019-03-21T09:11:37.206Z,10.70
2019-03-21T09:16:44.570Z,11.00
2019-03-21T09:21:51.912Z,11.10
2019-03-21T09:26:59.256Z,11.30
2019-03-21T09:32:06.751Z,11.60
2019-03-21T09:37:14.082Z,11.70
2019-03-21T09:42:21.410Z,11.90
2019-03-21T09:47:28.878Z,12.20
2019-03-21T09:52:36.232Z,12.30
2019-03-21T09:57:43.564Z,12.60
2019-03-21T10:02:50.840Z,12.70
2019-03-21T10:07:59.540Z,13.00
2019-03-21T10:13:07.555Z,13.20
2019-03-21T10:18:14.898Z,13.40
2019-03-21T10:23:22.250Z,13.80
2019-03-21T10:28:29.617Z,13.90
2019-03-21T10:33:37.054Z,13.90
2019-03-21T10:38:44.517Z,14.10
2019-03-21T10:43:51.974Z,14.10
2019-03-21T10:48:59.163Z,14.40
2019-03-21T10:54:06.691Z,14.60
2019-03-21T10:59:14.042Z,14.70
2019-03-21T11:04:21.333Z,14.70
2019-03-21T11:09:28.566Z,14.70
2019-03-21T11:14:35.844Z,14.90
2019-03-21T11:19:43.280Z,15.10
2019-03-21T11:24:50.685Z,14.80
2019-03-21T11:29:58.028Z,15.00
2019-03-21T11:35:06.058Z,14.90
2019-03-21T11:40:13.505Z,15.00
2019-03-21T11:45:21.015Z,15.00
2019-03-21T11:50:28.475Z,15.30
2019-03-21T11:55:36.024Z,15.30
2019-03-21T12:00:45.177Z,15.30
2019-03-21T12:05:52.734Z,15.40
2019-03-21T12:11:00.155Z,15.60
2019-03-21T12:16:07.617Z,15.50
2019-03-21T12:21:14.981Z,15.60
2019-03-21T12:26:22.185Z,15.70
2019-03-21T12:31:29.650Z,15.90
2019-03-21T12:36:37.140Z,15.90
2019-03-21T12:41:44.438Z,16.00
2019-03-21T12:46:51.878Z,16.20
2019-03-21T12:51:59.319Z,16.40
2019-03-21T12:57:06.774Z,16.40
2019-03-21T13:02:32.219Z,16.70
2019-03-21T13:07:38.554Z,16.90
2019-03-21T13:12:46.902Z,16.60
2019-03-21T13:17:54.509Z,16.50
2019-03-21T13:23:01.941Z,16.60
2019-03-21T13:28:09.726Z,16.70
2019-03-21T13:33:17.102Z,16.90
2019-03-21T13:38:24.361Z,16.90
2019-03-21T13:43:32.736Z,17.00
2019-03-21T13:48:40.021Z,16.80
2019-03-21T13:53:47.544Z,17.00
2019-03-21T13:58:54.862Z,17.40
2019-03-21T14:04:02.207Z,17.40
2019-03-21T14:09:10.482Z,17.40
2019-03-21T14:14:17.843Z,17.40
2019-03-21T14:19:25.344Z,17.40
2019-03-21T14:24:32.648Z,17.00
2019-03-21T14:29:40.102Z,17.10
2019-03-21T14:34:47.454Z,17.20
2019-03-21T14:39:54.788Z,17.40
2019-03-21T14:45:02.135Z,17.60
2019-03-21T14:50:11.734Z,17.50
2019-03-21T14:55:19.280Z,17.50
2019-03-21T15:00:26.838Z,17.60
2019-03-21T15:05:34.285Z,17.90
2019-03-21T15:10:41.630Z,17.80
2019-03-21T15:15:49.082Z,17.70
2019-03-21T15:20:58.871Z,17.60
2019-03-21T15:26:06.972Z,17.70
2019-03-21T15:31:14.530Z,17.80
2019-03-21T15:36:25.462Z,17.70
2019-03-21T15:41:32.800Z,17.70
2019-03-21T15:46:41.394Z,17.60
2019-03-21T15:51:48.780Z,17.60
2019-03-21T15:56:57.245Z,17.50
2019-03-21T16:02:04.793Z,17.10
2019-03-21T16:07:12.354Z,16.90
2019-03-21T16:12:19.923Z,16.60
2019-03-21T16:17:27.335Z,16.60
2019-03-21T16:22:34.702Z,16.40
2019-03-21T16:27:45.114Z,16.20
2019-03-21T16:32:52.819Z,15.80
2019-03-21T16:38:00.265Z,15.50
2019-03-21T16:43:08.866Z,15.20
2019-03-21T16:48:16.211Z,14.90
2019-03-21T16:53:23.520Z,14.60
2019-03-21T16:58:30.774Z,14.30
2019-03-21T17:03:38.419Z,14.10
2019-03-21T17:08:47.713Z,13.70
2019-03-21T17:13:55.148Z,13.40
2019-03-21T17:19:02.495Z,13.00
2019-03-21T17:24:09.748Z,12.60
2019-03-21T17:29:17.047Z,12.20
2019-03-21T17:34:24.631Z,11.90
2019-03-21T17:39:33.120Z,11.60
2019-03-21T17:44:40.573Z,11.30
2019-03-21T17:49:48.902Z,10.90
2019-03-21T17:54:58.189Z,10.70
2019-03-21T18:00:09.797Z,10.50
2019-03-21T18:05:17.516Z,10.40
2019-03-21T18:10:33.478Z,10.30
2019-03-21T18:15:40.941Z,10.00
2019-03-21T18:20:48.225Z,9.90
2019-03-21T18:25:56.081Z,9.80
2019-03-21T18:31:03.717Z,9.60
2019-03-21T18:36:11.150Z,9.50
2019-03-21T18:41:18.897Z,9.30
2019-03-21T18:46:26.486Z,9.20
2019-03-21T18:51:33.916Z,8.90
2019-03-21T18:56:41.479Z,8.80
2019-03-21T19:01:58.105Z,8.70
2019-03-21T19:06:58.139Z,8.50
2019-03-21T19:12:05.832Z,8.40
2019-03-21T19:17:13.791Z,8.20
2019-03-21T19:22:23.214Z,8.10
2019-03-21T19:27:32.303Z,8.00
2019-03-21T19:32:40.071Z,7.90
2019-03-21T19:37:47.810Z,7.80
2019-03-21T19:42:55.496Z,7.70
2019-03-21T19:48:05.353Z,7.60
2019-03-21T19:53:13.182Z,7.50
2019-03-21T19:58:20.986Z,7.40
2019-03-21T20:03:28.628Z,7.40
2019-03-21T20:08:36.197Z,7.40
2019-03-21T20:13:43.888Z,7.20
2019-03-21T20:18:52.886Z,7.10
2019-03-21T20:24:01.710Z,7.20
2019-03-21T20:29:09.592Z,7.10
2019-03-21T20:34:17.319Z,7.10
2019-03-21T20:39:24.822Z,7.10
2019-03-21T20:44:32.263Z,7.10
2019-03-21T20:49:39.646Z,7.00
2019-03-21T20:54:47.067Z,7.00
2019-03-21T20:59:54.451Z,6.80
2019-03-21T21:05:01.857Z,6.80
2019-03-21T21:10:09.668Z,6.70
2019-03-21T21:15:17.759Z,6.50
2019-03-21T21:20:25.052Z,6.40
2019-03-21T21:25:32.580Z,6.30
2019-03-21T21:30:39.975Z,6.30
2019-03-21T21:35:47.558Z,6.10
2019-03-21T21:40:56.600Z,6.10
2019-03-21T21:46:04.002Z,6.10
2019-03-21T21:51:11.458Z,6.20
2019-03-21T21:56:18.882Z,6.00
2019-03-21T22:01:26.148Z,5.90
2019-03-21T22:06:33.436Z,5.80
2019-03-21T22:11:40.868Z,5.70
2019-03-21T22:16:48.200Z,5.60
2019-03-21T22:21:55.701Z,5.50
2019-03-21T22:27:03.198Z,5.50
2019-03-21T22:32:10.656Z,5.60
2019-03-21T22:37:18.184Z,5.60
2019-03-21T22:42:25.485Z,5.50
2019-03-21T22:47:32.864Z,5.40
2019-03-21T22:52:40.325Z,5.30
2019-03-21T22:57:47.850Z,5.10
2019-03-21T23:02:55.192Z,5.00
2019-03-21T23:08:02.549Z,4.90
2019-03-21T23:13:09.960Z,4.90
2019-03-21T23:18:17.309Z,4.80
2019-03-21T23:23:24.803Z,4.70
2019-03-21T23:28:32.270Z,4.60
2019-03-21T23:33:39.655Z,4.60
2019-03-21T23:38:47.089Z,4.60
2019-03-21T23:43:54.348Z,4.60
2019-03-21T23:49:01.687Z,4.60
2019-03-21T23:54:08.999Z,4.60
2019-03-21T23:59:16.289Z,4.50
