createdAt,value
2022-09-12T00:00:20.908Z,0
2022-09-12T00:02:04.604Z,0
2022-09-12T00:03:48.296Z,0
2022-09-12T00:05:32.012Z,0
2022-09-12T00:07:15.721Z,0
2022-09-12T00:08:59.415Z,0
2022-09-12T00:10:43.099Z,0
2022-09-12T00:12:26.839Z,0
2022-09-12T00:14:10.518Z,0
2022-09-12T00:15:54.226Z,0
2022-09-12T00:17:37.893Z,0
2022-09-12T00:19:21.614Z,0
2022-09-12T00:21:05.317Z,0
2022-09-12T00:22:49.020Z,0
2022-09-12T00:24:32.708Z,0
2022-09-12T00:26:16.403Z,0
2022-09-12T00:28:00.111Z,0
2022-09-12T00:29:43.829Z,0
2022-09-12T00:31:27.505Z,1
2022-09-12T00:33:11.224Z,1
2022-09-12T00:34:54.919Z,1
2022-09-12T00:36:38.620Z,0
2022-09-12T00:38:22.312Z,0
2022-09-12T00:40:06.029Z,0
2022-09-12T00:41:49.734Z,0
2022-09-12T00:43:33.442Z,0
2022-09-12T00:45:17.141Z,0
2022-09-12T00:47:00.844Z,0
2022-09-12T00:48:44.545Z,0
2022-09-12T00:50:28.271Z,0
2022-09-12T00:52:11.948Z,0
2022-09-12T00:53:55.654Z,0
2022-09-12T00:55:39.356Z,0
2022-09-12T00:57:23.056Z,0
2022-09-12T00:59:06.768Z,0
2022-09-12T01:00:50.455Z,0
2022-09-12T01:02:34.156Z,0
2022-09-12T01:04:17.871Z,0
2022-09-12T01:06:01.561Z,0
2022-09-12T01:07:45.251Z,0
2022-09-12T01:09:28.966Z,0
2022-09-12T01:11:12.665Z,0
2022-09-12T01:12:56.365Z,0
2022-09-12T01:14:40.100Z,0
2022-09-12T01:16:23.762Z,0
2022-09-12T01:18:07.470Z,0
2022-09-12T01:19:51.220Z,0
2022-09-12T01:21:34.855Z,0
2022-09-12T01:23:18.574Z,0
2022-09-12T01:25:02.277Z,0
2022-09-12T01:26:45.975Z,0
2022-09-12T01:28:29.678Z,0
2022-09-12T01:30:13.429Z,0
2022-09-12T01:31:57.072Z,0
2022-09-12T01:33:40.784Z,0
2022-09-12T01:35:24.536Z,0
2022-09-12T01:37:08.178Z,0
2022-09-12T01:38:51.888Z,0
2022-09-12T01:40:35.671Z,0
2022-09-12T01:42:19.298Z,0
2022-09-12T01:44:02.996Z,0
2022-09-12T01:45:46.691Z,0
2022-09-12T01:47:30.406Z,0
2022-09-12T01:49:14.126Z,0
2022-09-12T01:50:57.805Z,0
2022-09-12T01:52:41.497Z,0
2022-09-12T01:54:25.214Z,0
2022-09-12T01:56:08.911Z,0
2022-09-12T01:57:52.611Z,0
2022-09-12T01:59:36.313Z,0
2022-09-12T02:01:20.018Z,0
2022-09-12T02:03:03.745Z,0
2022-09-12T02:04:47.451Z,0
2022-09-12T02:06:31.135Z,0
2022-09-12T02:08:14.825Z,0
2022-09-12T02:09:58.516Z,0
2022-09-12T02:11:42.216Z,0
2022-09-12T02:13:25.911Z,0
2022-09-12T02:15:09.704Z,0
2022-09-12T02:16:53.326Z,0
2022-09-12T02:18:37.017Z,1
2022-09-12T02:20:20.728Z,0
2022-09-12T02:22:04.421Z,0
2022-09-12T02:23:48.120Z,0
2022-09-12T02:25:31.810Z,0
2022-09-12T02:27:15.524Z,0
2022-09-12T02:28:59.241Z,0
2022-09-12T02:30:42.930Z,0
2022-09-12T02:32:26.622Z,0
2022-09-12T02:34:10.314Z,0
2022-09-12T02:35:54.036Z,0
2022-09-12T02:37:37.778Z,0
2022-09-12T02:39:21.430Z,0
2022-09-12T02:41:05.136Z,0
2022-09-12T02:42:48.825Z,0
2022-09-12T02:44:32.530Z,0
2022-09-12T02:46:16.218Z,0
2022-09-12T02:47:59.926Z,0
2022-09-12T02:49:43.648Z,0
2022-09-12T02:51:27.343Z,0
2022-09-12T02:53:11.043Z,0
2022-09-12T02:54:54.736Z,0
2022-09-12T02:56:38.443Z,0
2022-09-12T02:58:22.136Z,0
2022-09-12T03:00:05.842Z,0
2022-09-12T03:01:49.538Z,0
2022-09-12T03:03:33.243Z,0
2022-09-12T03:05:16.945Z,0
2022-09-12T03:07:00.644Z,0
2022-09-12T03:08:44.360Z,0
2022-09-12T03:10:28.060Z,0
2022-09-12T03:12:11.750Z,0
2022-09-12T03:13:55.468Z,0
2022-09-12T03:15:39.163Z,0
2022-09-12T03:17:22.876Z,0
2022-09-12T03:19:06.560Z,0
2022-09-12T03:20:50.271Z,1
2022-09-12T03:22:33.963Z,0
2022-09-12T03:24:17.690Z,0
2022-09-12T03:26:01.388Z,0
2022-09-12T03:27:45.102Z,0
2022-09-12T03:29:28.791Z,0
2022-09-12T03:31:12.492Z,0
2022-09-12T03:32:56.194Z,0
2022-09-12T03:34:39.901Z,0
2022-09-12T03:36:23.634Z,0
2022-09-12T03:38:07.302Z,0
2022-09-12T03:39:51.022Z,0
2022-09-12T03:41:34.720Z,0
2022-09-12T03:43:18.409Z,0
2022-09-12T03:45:02.115Z,0
2022-09-12T03:46:45.823Z,0
2022-09-12T03:48:29.563Z,0
2022-09-12T03:50:13.247Z,0
2022-09-12T03:51:56.921Z,1
2022-09-12T03:53:40.634Z,0
2022-09-12T03:55:24.349Z,0
2022-09-12T03:57:08.055Z,0
2022-09-12T03:58:51.766Z,0
2022-09-12T04:00:35.477Z,0
2022-09-12T04:02:19.139Z,0
2022-09-12T04:04:02.855Z,0
2022-09-12T04:05:46.582Z,0
2022-09-12T04:07:30.256Z,0
2022-09-12T04:09:13.960Z,0
2022-09-12T04:10:57.659Z,0
2022-09-12T04:12:41.378Z,0
2022-09-12T04:14:25.086Z,0
2022-09-12T04:16:08.782Z,0
2022-09-12T04:17:52.502Z,0
2022-09-12T04:19:36.185Z,0
2022-09-12T04:21:20.178Z,0
2022-09-12T04:23:03.603Z,0
2022-09-12T04:24:47.297Z,1
2022-09-12T04:26:31.031Z,0
2022-09-12T04:28:14.707Z,0
2022-09-12T04:29:58.445Z,1
2022-09-12T04:31:42.102Z,1
2022-09-12T04:33:25.816Z,2
2022-09-12T04:35:09.540Z,3
2022-09-12T04:36:53.221Z,5
2022-09-12T04:38:36.914Z,4
2022-09-12T04:40:20.627Z,6
2022-09-12T04:42:04.322Z,8
2022-09-12T04:43:48.058Z,10
2022-09-12T04:45:31.724Z,12
2022-09-12T04:47:15.415Z,15
2022-09-12T04:48:59.162Z,18
2022-09-12T04:50:42.838Z,20
2022-09-12T04:52:26.518Z,23
2022-09-12T04:54:10.222Z,27
2022-09-12T04:55:53.968Z,31
2022-09-12T04:57:37.640Z,34
2022-09-12T04:59:21.408Z,38
2022-09-12T05:01:05.039Z,41
2022-09-12T05:02:48.748Z,47
2022-09-12T05:04:32.451Z,54
2022-09-12T05:06:16.125Z,60
2022-09-12T05:07:59.834Z,66
2022-09-12T05:09:43.533Z,72
2022-09-12T05:11:27.262Z,81
2022-09-12T05:13:10.994Z,88
2022-09-12T05:14:54.632Z,96
2022-09-12T05:16:38.346Z,100
2022-09-12T05:18:22.043Z,117
2022-09-12T05:20:05.747Z,130
2022-09-12T05:21:49.436Z,149
2022-09-12T05:23:33.144Z,154
2022-09-12T05:25:16.939Z,184
2022-09-12T05:27:00.586Z,213
2022-09-12T05:28:44.257Z,218
2022-09-12T05:30:27.976Z,271
2022-09-12T05:32:11.695Z,293
2022-09-12T05:33:55.381Z,289
2022-09-12T05:35:39.067Z,279
2022-09-12T05:37:22.762Z,293
2022-09-12T05:39:06.472Z,303
2022-09-12T05:40:50.176Z,287
2022-09-12T05:44:17.576Z,328
2022-09-12T05:46:01.279Z,349
2022-09-12T05:47:44.983Z,370
2022-09-12T05:49:28.663Z,388
2022-09-12T05:51:12.382Z,392
2022-09-12T05:52:56.076Z,403
2022-09-12T05:54:39.865Z,415
2022-09-12T05:56:23.471Z,423
2022-09-12T05:58:07.163Z,486
2022-09-12T05:59:50.881Z,514
2022-09-12T06:01:34.589Z,574
2022-09-12T06:03:18.280Z,578
2022-09-12T06:05:01.976Z,571
2022-09-12T06:06:45.690Z,648
2022-09-12T06:08:29.386Z,670
2022-09-12T06:10:13.074Z,709
2022-09-12T06:11:56.777Z,760
2022-09-12T06:13:40.512Z,777
2022-09-12T06:15:24.194Z,776
2022-09-12T06:17:07.897Z,776
2022-09-12T06:18:51.590Z,776
2022-09-12T06:20:35.293Z,776
2022-09-12T06:22:18.988Z,775
2022-09-12T06:24:02.686Z,776
2022-09-12T06:25:46.405Z,777
2022-09-12T06:27:30.128Z,777
2022-09-12T06:29:13.815Z,776
2022-09-12T06:30:57.545Z,777
2022-09-12T06:32:41.204Z,777
2022-09-12T06:34:24.914Z,777
2022-09-12T06:36:08.612Z,777
2022-09-12T06:37:52.316Z,777
2022-09-12T06:39:36.034Z,777
2022-09-12T06:41:19.718Z,777
2022-09-12T06:43:03.423Z,775
2022-09-12T06:44:47.131Z,777
2022-09-12T06:46:30.837Z,777
2022-09-12T06:48:14.540Z,777
2022-09-12T06:49:58.225Z,776
2022-09-12T06:51:41.940Z,777
2022-09-12T06:53:25.644Z,778
2022-09-12T06:55:09.355Z,777
2022-09-12T06:56:53.064Z,777
2022-09-12T06:58:36.789Z,777
2022-09-12T07:00:20.457Z,778
2022-09-12T07:02:04.179Z,777
2022-09-12T07:03:47.874Z,777
2022-09-12T07:05:31.568Z,777
2022-09-12T07:07:15.278Z,777
2022-09-12T07:08:58.982Z,777
2022-09-12T07:10:42.732Z,778
2022-09-12T07:12:26.392Z,777
2022-09-12T07:14:10.071Z,778
2022-09-12T07:15:53.788Z,777
2022-09-12T07:17:37.515Z,777
2022-09-12T07:19:21.182Z,778
2022-09-12T07:21:04.873Z,777
2022-09-12T07:22:48.591Z,777
2022-09-12T07:24:32.268Z,777
2022-09-12T07:26:15.973Z,778
2022-09-12T07:27:59.692Z,777
2022-09-12T07:29:43.383Z,777
2022-09-12T07:31:27.089Z,776
2022-09-12T07:33:10.783Z,777
2022-09-12T07:34:54.497Z,778
2022-09-12T07:36:38.179Z,778
2022-09-12T07:40:05.603Z,777
2022-09-12T07:41:49.287Z,777
2022-09-12T07:43:33.048Z,778
2022-09-12T07:45:16.691Z,777
2022-09-12T07:47:00.389Z,778
2022-09-12T07:48:44.103Z,778
2022-09-12T07:50:27.806Z,778
2022-09-12T07:52:11.481Z,778
2022-09-12T07:53:55.200Z,778
2022-09-12T07:55:38.897Z,778
2022-09-12T07:57:22.611Z,778
2022-09-12T07:59:06.314Z,778
2022-09-12T08:00:49.980Z,778
2022-09-12T08:02:33.709Z,778
2022-09-12T08:04:17.406Z,778
2022-09-12T08:06:01.099Z,779
2022-09-12T08:07:44.842Z,778
2022-09-12T08:09:28.484Z,779
2022-09-12T08:11:12.191Z,779
2022-09-12T08:12:55.886Z,779
2022-09-12T08:14:39.601Z,779
2022-09-12T08:16:23.301Z,779
2022-09-12T08:18:07.007Z,779
2022-09-12T08:19:50.698Z,779
2022-09-12T08:21:34.400Z,779
2022-09-12T08:23:18.165Z,779
2022-09-12T08:25:01.877Z,778
2022-09-12T08:26:45.502Z,780
2022-09-12T08:28:29.214Z,780
2022-09-12T08:30:12.933Z,779
2022-09-12T08:31:56.628Z,781
2022-09-12T08:33:40.314Z,780
2022-09-12T08:35:24.020Z,780
2022-09-12T08:37:07.723Z,780
2022-09-12T08:38:51.422Z,780
2022-09-12T08:40:35.122Z,781
2022-09-12T08:42:18.908Z,781
2022-09-12T08:44:02.531Z,781
2022-09-12T08:45:46.235Z,781
2022-09-12T08:47:30.022Z,781
2022-09-12T08:49:13.653Z,781
2022-09-12T08:51:17.687Z,780
2022-09-12T08:52:41.015Z,781
2022-09-12T08:54:24.769Z,781
2022-09-12T08:56:08.445Z,780
2022-09-12T08:57:52.144Z,779
2022-09-12T08:59:35.835Z,781
2022-09-12T09:01:19.545Z,781
2022-09-12T09:03:03.238Z,780
2022-09-12T09:04:46.932Z,781
2022-09-12T09:06:30.662Z,781
2022-09-12T09:08:14.362Z,780
2022-09-12T09:09:58.054Z,781
2022-09-12T09:11:41.746Z,781
2022-09-12T09:13:25.451Z,780
2022-09-12T09:15:09.149Z,781
2022-09-12T09:16:52.848Z,781
2022-09-12T09:18:36.543Z,781
2022-09-12T09:20:20.247Z,781
2022-09-12T09:22:03.962Z,780
2022-09-12T09:23:47.663Z,780
2022-09-12T09:25:31.354Z,781
2022-09-12T09:27:15.076Z,781
2022-09-12T09:28:58.804Z,780
2022-09-12T09:30:42.489Z,780
2022-09-12T09:32:26.175Z,780
2022-09-12T09:34:09.883Z,781
2022-09-12T09:35:53.638Z,780
2022-09-12T09:37:37.284Z,780
2022-09-12T09:39:21.026Z,780
2022-09-12T09:41:04.696Z,781
2022-09-12T09:42:48.392Z,780
2022-09-12T09:44:32.092Z,780
2022-09-12T09:46:15.789Z,780
2022-09-12T09:47:59.509Z,780
2022-09-12T09:49:43.294Z,781
2022-09-12T09:51:26.897Z,781
2022-09-12T09:53:10.633Z,779
2022-09-12T09:54:54.342Z,780
2022-09-12T09:56:38.078Z,780
2022-09-12T09:58:21.728Z,780
2022-09-12T10:00:05.427Z,780
2022-09-12T10:01:49.139Z,780
2022-09-12T10:03:32.885Z,780
2022-09-12T10:05:16.649Z,780
2022-09-12T10:07:00.225Z,780
2022-09-12T10:08:43.944Z,780
2022-09-12T10:10:27.701Z,780
2022-09-12T10:12:11.333Z,780
2022-09-12T10:13:55.047Z,779
2022-09-12T10:15:38.739Z,780
2022-09-12T10:17:22.456Z,780
2022-09-12T10:19:06.161Z,780
2022-09-12T10:20:49.853Z,780
2022-09-12T10:22:33.694Z,780
2022-09-12T10:24:17.248Z,780
2022-09-12T10:26:00.938Z,780
2022-09-12T10:27:44.654Z,780
2022-09-12T10:29:28.359Z,780
2022-09-12T10:31:12.059Z,780
2022-09-12T10:32:55.766Z,780
2022-09-12T10:34:39.463Z,780
2022-09-12T10:36:23.156Z,780
2022-09-12T10:38:06.874Z,780
2022-09-12T10:39:50.554Z,779
2022-09-12T10:41:34.270Z,781
2022-09-12T10:43:17.978Z,780
2022-09-12T10:45:01.699Z,781
2022-09-12T10:46:45.365Z,780
2022-09-12T10:48:29.078Z,780
2022-09-12T10:50:12.787Z,781
2022-09-12T10:51:56.618Z,780
2022-09-12T10:53:40.178Z,779
2022-09-12T10:55:23.870Z,780
2022-09-12T10:57:07.618Z,780
2022-09-12T10:58:51.293Z,777
2022-09-12T11:00:34.983Z,781
2022-09-12T11:02:18.770Z,780
2022-09-12T11:04:02.413Z,781
2022-09-12T11:05:46.121Z,781
2022-09-12T11:07:29.842Z,780
2022-09-12T11:09:13.514Z,780
2022-09-12T11:10:57.224Z,780
2022-09-12T11:12:40.901Z,780
2022-09-12T11:14:24.741Z,780
2022-09-12T11:16:08.310Z,780
2022-09-12T11:17:52.033Z,780
2022-09-12T11:19:35.718Z,780
2022-09-12T11:21:19.418Z,780
2022-09-12T11:23:03.146Z,780
2022-09-12T11:24:46.823Z,780
2022-09-12T11:26:30.515Z,781
2022-09-12T11:28:14.313Z,781
2022-09-12T11:29:57.946Z,781
2022-09-12T11:31:41.688Z,780
2022-09-12T11:33:25.345Z,781
2022-09-12T11:35:09.063Z,780
2022-09-12T11:36:52.727Z,781
2022-09-12T11:38:36.445Z,781
2022-09-12T11:40:20.136Z,779
2022-09-12T11:42:03.824Z,780
2022-09-12T11:43:47.528Z,780
2022-09-12T11:45:31.255Z,779
2022-09-12T11:47:14.938Z,781
2022-09-12T11:48:58.656Z,780
2022-09-12T11:50:42.348Z,780
2022-09-12T11:52:26.065Z,780
2022-09-12T11:54:09.771Z,780
2022-09-12T11:55:53.484Z,780
2022-09-12T11:57:37.290Z,780
2022-09-12T11:59:20.871Z,781
2022-09-12T12:01:04.585Z,779
2022-09-12T12:02:48.298Z,781
2022-09-12T12:04:31.999Z,780
2022-09-12T12:06:15.683Z,780
2022-09-12T12:07:59.386Z,781
2022-09-12T12:09:43.113Z,781
2022-09-12T12:11:26.792Z,780
2022-09-12T12:13:10.497Z,780
2022-09-12T12:14:54.185Z,780
2022-09-12T12:16:37.907Z,780
2022-09-12T12:18:21.654Z,779
2022-09-12T12:20:05.300Z,781
2022-09-12T12:21:49.001Z,780
2022-09-12T12:23:32.703Z,780
2022-09-12T12:25:16.410Z,779
2022-09-12T12:27:00.104Z,781
2022-09-12T12:28:43.796Z,780
2022-09-12T12:30:27.510Z,781
2022-09-12T12:32:11.219Z,777
2022-09-12T12:33:54.906Z,780
2022-09-12T12:35:38.619Z,779
2022-09-12T12:37:22.311Z,781
2022-09-12T12:39:06.027Z,780
2022-09-12T12:40:49.740Z,780
2022-09-12T12:42:33.431Z,780
2022-09-12T12:44:17.153Z,779
2022-09-12T12:46:00.835Z,781
2022-09-12T12:47:44.547Z,780
2022-09-12T12:49:28.260Z,781
2022-09-12T12:51:11.957Z,780
2022-09-12T12:52:55.657Z,780
2022-09-12T12:54:39.370Z,780
2022-09-12T12:56:23.070Z,780
2022-09-12T12:58:06.776Z,779
2022-09-12T12:59:50.477Z,779
2022-09-12T13:01:34.186Z,780
2022-09-12T13:03:17.976Z,780
2022-09-12T13:05:01.604Z,779
2022-09-12T13:06:45.282Z,780
2022-09-12T13:08:28.998Z,779
2022-09-12T13:10:12.724Z,780
2022-09-12T13:11:56.405Z,780
2022-09-12T13:13:40.130Z,780
2022-09-12T13:15:23.872Z,779
2022-09-12T13:17:07.496Z,779
2022-09-12T13:18:51.213Z,780
2022-09-12T13:20:34.919Z,780
2022-09-12T13:22:18.628Z,779
2022-09-12T13:24:02.314Z,780
2022-09-12T13:25:46.022Z,780
2022-09-12T13:27:29.732Z,779
2022-09-12T13:29:13.426Z,780
2022-09-12T13:30:57.265Z,780
2022-09-12T13:32:40.830Z,779
2022-09-12T13:34:24.534Z,780
2022-09-12T13:36:08.268Z,780
2022-09-12T13:37:51.939Z,780
2022-09-12T13:39:35.643Z,780
2022-09-12T13:41:19.342Z,779
2022-09-12T13:43:03.090Z,778
2022-09-12T13:44:46.743Z,779
2022-09-12T13:46:30.449Z,779
2022-09-12T13:48:14.146Z,779
2022-09-12T13:49:57.871Z,780
2022-09-12T13:51:41.554Z,780
2022-09-12T13:53:25.255Z,780
2022-09-12T13:55:08.961Z,780
2022-09-12T13:56:52.653Z,780
2022-09-12T13:58:36.376Z,780
2022-09-12T14:00:20.090Z,780
2022-09-12T14:02:03.750Z,780
2022-09-12T14:03:47.448Z,780
2022-09-12T14:05:31.159Z,779
2022-09-12T14:07:14.857Z,780
2022-09-12T14:08:58.561Z,779
2022-09-12T14:10:42.270Z,780
2022-09-12T14:12:26.058Z,778
2022-09-12T14:14:09.674Z,779
2022-09-12T14:15:53.486Z,779
2022-09-12T14:17:37.083Z,779
2022-09-12T14:19:20.772Z,779
2022-09-12T14:21:04.482Z,777
2022-09-12T14:22:48.179Z,780
2022-09-12T14:24:32.061Z,779
2022-09-12T14:26:15.638Z,779
2022-09-12T14:29:42.988Z,780
2022-09-12T14:31:26.729Z,779
2022-09-12T14:33:10.426Z,779
2022-09-12T14:34:54.093Z,775
2022-09-12T14:36:37.834Z,764
2022-09-12T14:38:21.508Z,756
2022-09-12T14:40:05.206Z,753
2022-09-12T14:41:48.916Z,746
2022-09-12T14:43:32.612Z,738
2022-09-12T14:45:16.319Z,729
2022-09-12T14:47:00.017Z,716
2022-09-12T14:50:27.442Z,690
2022-09-12T14:52:11.162Z,687
2022-09-12T14:53:54.842Z,687
2022-09-12T14:55:38.540Z,674
2022-09-12T14:57:22.257Z,666
2022-09-12T14:59:05.954Z,656
2022-09-12T15:00:49.642Z,649
2022-09-12T15:02:33.365Z,643
2022-09-12T15:04:17.050Z,633
2022-09-12T15:06:00.745Z,623
2022-09-12T15:07:44.722Z,608
2022-09-12T15:09:28.172Z,596
2022-09-12T15:11:11.911Z,582
2022-09-12T15:12:55.570Z,567
2022-09-12T15:14:39.277Z,554
2022-09-12T15:16:22.973Z,541
2022-09-12T15:18:06.664Z,531
2022-09-12T15:19:50.415Z,521
2022-09-12T15:21:34.090Z,500
2022-09-12T15:23:17.808Z,493
2022-09-12T15:25:01.493Z,485
2022-09-12T15:26:45.194Z,479
2022-09-12T15:28:28.893Z,470
2022-09-12T15:30:12.595Z,464
2022-09-12T15:31:56.312Z,458
2022-09-12T15:33:40.065Z,447
2022-09-12T15:35:23.734Z,440
2022-09-12T15:37:07.407Z,435
2022-09-12T15:38:51.122Z,438
2022-09-12T15:40:34.828Z,427
2022-09-12T15:42:18.529Z,429
2022-09-12T15:44:02.233Z,425
2022-09-12T15:45:45.921Z,427
2022-09-12T15:47:29.642Z,425
2022-09-12T15:49:13.385Z,415
2022-09-12T15:50:57.044Z,424
2022-09-12T15:52:40.745Z,421
2022-09-12T15:54:24.430Z,413
2022-09-12T15:56:08.150Z,415
2022-09-12T15:57:06.767Z,777
2022-09-12T15:57:51.889Z,408
2022-09-12T15:59:35.544Z,402
2022-09-12T16:01:19.256Z,398
2022-09-12T16:03:02.948Z,393
2022-09-12T16:04:46.940Z,387
2022-09-12T16:06:30.391Z,389
2022-09-12T16:08:14.052Z,392
2022-09-12T16:09:57.773Z,401
2022-09-12T16:11:41.457Z,406
2022-09-12T16:13:25.173Z,391
2022-09-12T16:15:08.879Z,368
2022-09-12T16:16:52.560Z,366
2022-09-12T16:18:36.268Z,377
2022-09-12T16:20:19.951Z,384
2022-09-12T16:22:03.663Z,367
2022-09-12T16:23:47.361Z,344
2022-09-12T16:25:31.057Z,326
2022-09-12T16:27:14.764Z,316
2022-09-12T16:28:58.441Z,311
2022-09-12T16:30:42.184Z,306
2022-09-12T16:32:25.869Z,294
2022-09-12T16:34:09.596Z,283
2022-09-12T16:35:53.268Z,277
2022-09-12T16:37:36.984Z,264
2022-09-12T16:39:20.666Z,250
2022-09-12T16:41:04.401Z,252
2022-09-12T16:42:48.065Z,238
2022-09-12T16:44:31.777Z,230
2022-09-12T16:46:15.494Z,221
2022-09-12T16:47:59.202Z,212
2022-09-12T16:49:42.862Z,203
2022-09-12T16:51:26.567Z,198
2022-09-12T16:53:10.290Z,192
2022-09-12T16:54:53.969Z,186
2022-09-12T16:56:37.664Z,175
2022-09-12T16:58:21.383Z,167
2022-09-12T17:00:05.087Z,163
2022-09-12T17:01:48.766Z,159
2022-09-12T17:03:32.486Z,154
2022-09-12T17:05:16.191Z,144
2022-09-12T17:06:59.896Z,133
2022-09-12T17:08:43.688Z,126
2022-09-12T17:10:27.281Z,120
2022-09-12T17:12:11.047Z,116
2022-09-12T17:13:54.706Z,113
2022-09-12T17:15:38.402Z,108
2022-09-12T17:17:22.118Z,105
2022-09-12T17:19:05.810Z,101
2022-09-12T17:20:49.530Z,96
2022-09-12T17:22:33.236Z,93
2022-09-12T17:24:16.959Z,89
2022-09-12T17:26:00.590Z,85
2022-09-12T17:27:44.273Z,79
2022-09-12T17:29:27.999Z,75
2022-09-12T17:31:11.668Z,68
2022-09-12T17:32:55.393Z,63
2022-09-12T17:34:39.166Z,54
2022-09-12T17:36:22.769Z,44
2022-09-12T17:38:06.478Z,38
2022-09-12T17:39:50.203Z,31
2022-09-12T17:41:33.904Z,25
2022-09-12T17:43:17.584Z,21
2022-09-12T17:45:01.282Z,16
2022-09-12T17:46:44.995Z,13
2022-09-12T17:48:28.692Z,9
2022-09-12T17:50:12.388Z,7
2022-09-12T17:51:56.089Z,5
2022-09-12T17:53:39.792Z,4
2022-09-12T17:55:23.478Z,3
2022-09-12T17:57:07.188Z,2
2022-09-12T17:58:50.877Z,2
2022-09-12T18:00:34.672Z,2
2022-09-12T18:02:18.343Z,1
2022-09-12T18:04:02.050Z,0
2022-09-12T18:05:45.692Z,0
2022-09-12T18:07:29.419Z,1
2022-09-12T18:09:13.109Z,0
2022-09-12T18:10:56.842Z,0
2022-09-12T18:12:40.506Z,0
2022-09-12T18:14:24.245Z,0
2022-09-12T18:16:07.941Z,0
2022-09-12T18:17:51.614Z,0
2022-09-12T18:19:35.340Z,0
2022-09-12T18:21:19.035Z,0
2022-09-12T18:23:02.727Z,0
2022-09-12T18:24:46.425Z,0
2022-09-12T18:26:30.165Z,0
2022-09-12T18:28:13.876Z,0
2022-09-12T18:29:57.617Z,0
2022-09-12T18:31:41.283Z,0
2022-09-12T18:33:24.964Z,0
2022-09-12T18:35:08.680Z,0
2022-09-12T18:36:52.394Z,0
2022-09-12T18:38:36.100Z,0
2022-09-12T18:40:19.758Z,0
2022-09-12T18:42:03.492Z,0
2022-09-12T18:43:47.168Z,0
2022-09-12T18:45:30.872Z,0
2022-09-12T18:47:14.567Z,0
2022-09-12T18:48:58.301Z,0
2022-09-12T18:50:41.965Z,0
2022-09-12T18:52:25.683Z,0
2022-09-12T18:54:09.409Z,0
2022-09-12T18:55:53.066Z,0
2022-09-12T18:57:36.788Z,0
2022-09-12T18:59:20.497Z,0
2022-09-12T19:01:04.167Z,0
2022-09-12T19:02:47.872Z,0
2022-09-12T19:04:31.604Z,0
2022-09-12T19:06:15.318Z,0
2022-09-12T19:07:58.984Z,0
2022-09-12T19:09:42.717Z,0
2022-09-12T19:11:26.398Z,0
2022-09-12T19:13:10.129Z,0
2022-09-12T19:14:53.821Z,0
2022-09-12T19:16:37.479Z,0
2022-09-12T19:18:21.236Z,0
2022-09-12T19:20:04.911Z,0
2022-09-12T19:21:48.628Z,1
2022-09-12T19:23:32.299Z,0
2022-09-12T19:25:16.041Z,0
2022-09-12T19:26:59.709Z,0
2022-09-12T19:28:43.397Z,0
2022-09-12T19:30:27.146Z,0
2022-09-12T19:32:10.804Z,0
2022-09-12T19:33:54.526Z,0
2022-09-12T19:35:38.191Z,0
2022-09-12T19:37:21.887Z,0
2022-09-12T19:39:05.599Z,0
2022-09-12T19:40:49.318Z,0
2022-09-12T19:42:33.011Z,0
2022-09-12T19:44:16.707Z,0
2022-09-12T19:46:00.423Z,0
2022-09-12T19:47:44.153Z,0
2022-09-12T19:49:27.817Z,0
2022-09-12T19:51:11.517Z,0
2022-09-12T19:52:55.231Z,0
2022-09-12T19:54:38.940Z,0
2022-09-12T19:56:22.626Z,1
2022-09-12T19:58:06.331Z,0
2022-09-12T19:59:50.022Z,0
2022-09-12T20:01:33.777Z,0
2022-09-12T20:03:17.439Z,0
2022-09-12T20:05:01.142Z,0
2022-09-12T20:06:44.855Z,0
2022-09-12T20:08:28.564Z,0
2022-09-12T20:10:12.238Z,0
2022-09-12T20:11:55.968Z,0
2022-09-12T20:13:39.655Z,1
2022-09-12T20:15:23.401Z,1
2022-09-12T20:17:07.044Z,0
2022-09-12T20:18:50.749Z,0
2022-09-12T20:20:34.482Z,0
2022-09-12T20:22:18.167Z,0
2022-09-12T20:24:01.861Z,0
2022-09-12T20:25:45.573Z,0
2022-09-12T20:27:29.292Z,0
2022-09-12T20:29:12.981Z,0
2022-09-12T20:30:56.680Z,0
2022-09-12T20:32:40.386Z,0
2022-09-12T20:34:24.087Z,0
2022-09-12T20:36:07.818Z,1
2022-09-12T20:37:51.496Z,0
2022-09-12T20:39:35.198Z,1
2022-09-12T20:41:18.917Z,0
2022-09-12T20:43:02.629Z,0
2022-09-12T20:44:46.327Z,0
2022-09-12T20:46:30.016Z,0
2022-09-12T20:48:13.719Z,0
2022-09-12T20:49:57.436Z,0
2022-09-12T20:51:41.133Z,0
2022-09-12T20:53:24.827Z,0
2022-09-12T20:55:08.527Z,0
2022-09-12T20:56:52.248Z,0
2022-09-12T20:58:35.933Z,0
2022-09-12T21:00:19.638Z,0
2022-09-12T21:02:03.326Z,0
2022-09-12T21:03:47.063Z,0
2022-09-12T21:05:30.748Z,1
2022-09-12T21:07:14.494Z,0
2022-09-12T21:08:58.184Z,1
2022-09-12T21:10:41.865Z,0
2022-09-12T21:12:25.572Z,0
2022-09-12T21:14:09.280Z,0
2022-09-12T21:15:52.968Z,1
2022-09-12T21:17:36.675Z,0
2022-09-12T21:19:20.384Z,0
2022-09-12T21:21:04.078Z,0
2022-09-12T21:22:47.782Z,0
2022-09-12T21:24:31.481Z,0
2022-09-12T21:26:15.253Z,0
2022-09-12T21:27:58.906Z,0
2022-09-12T21:29:42.597Z,0
2022-09-12T21:31:26.301Z,0
2022-09-12T21:33:10.039Z,1
2022-09-12T21:34:53.709Z,0
2022-09-12T21:36:37.412Z,0
2022-09-12T21:38:21.118Z,1
2022-09-12T21:40:04.811Z,0
2022-09-12T21:41:48.532Z,1
2022-09-12T21:43:32.217Z,0
2022-09-12T21:45:15.929Z,0
2022-09-12T21:46:59.632Z,0
2022-09-12T21:48:43.402Z,0
2022-09-12T21:50:27.062Z,0
2022-09-12T21:52:10.729Z,0
2022-09-12T21:53:54.441Z,0
2022-09-12T21:55:38.136Z,0
2022-09-12T21:57:21.839Z,0
2022-09-12T21:59:05.555Z,0
2022-09-12T22:00:49.250Z,0
2022-09-12T22:02:32.953Z,0
2022-09-12T22:04:16.655Z,0
2022-09-12T22:06:00.406Z,0
2022-09-12T22:07:44.061Z,0
2022-09-12T22:09:27.767Z,0
2022-09-12T22:11:11.482Z,0
2022-09-12T22:12:55.187Z,0
2022-09-12T22:14:38.906Z,1
2022-09-12T22:16:22.591Z,0
2022-09-12T22:18:06.310Z,1
2022-09-12T22:19:49.990Z,0
2022-09-12T22:21:33.742Z,0
2022-09-12T22:23:17.371Z,0
2022-09-12T22:25:01.121Z,0
2022-09-12T22:26:44.831Z,0
2022-09-12T22:28:28.522Z,0
2022-09-12T22:30:12.206Z,0
2022-09-12T22:31:55.896Z,0
2022-09-12T22:33:39.615Z,0
2022-09-12T22:35:23.322Z,0
2022-09-12T22:37:07.016Z,0
2022-09-12T22:38:50.712Z,0
2022-09-12T22:40:34.417Z,0
2022-09-12T22:42:18.172Z,0
2022-09-12T22:44:01.841Z,0
2022-09-12T22:45:45.532Z,0
2022-09-12T22:47:29.224Z,0
2022-09-12T22:49:13.021Z,0
2022-09-12T22:50:56.623Z,0
2022-09-12T22:52:40.335Z,1
2022-09-12T22:54:24.036Z,0
2022-09-12T22:56:07.781Z,0
2022-09-12T22:57:51.486Z,0
2022-09-12T22:59:35.158Z,0
2022-09-12T23:01:18.853Z,0
2022-09-12T23:03:02.567Z,0
2022-09-12T23:04:46.273Z,0
2022-09-12T23:06:29.963Z,0
2022-09-12T23:08:13.665Z,1
2022-09-12T23:09:57.381Z,0
2022-09-12T23:11:41.082Z,0
2022-09-12T23:13:24.787Z,0
2022-09-12T23:15:08.493Z,0
2022-09-12T23:16:52.258Z,0
2022-09-12T23:18:35.898Z,0
2022-09-12T23:20:19.607Z,0
2022-09-12T23:22:03.339Z,0
2022-09-12T23:23:46.996Z,0
2022-09-12T23:25:30.703Z,0
2022-09-12T23:27:14.411Z,0
2022-09-12T23:28:58.117Z,0
2022-09-12T23:30:41.811Z,0
2022-09-12T23:32:25.495Z,0
2022-09-12T23:34:09.238Z,0
2022-09-12T23:35:52.908Z,0
2022-09-12T23:37:36.623Z,0
2022-09-12T23:39:20.312Z,0
2022-09-12T23:41:04.021Z,0
2022-09-12T23:42:47.749Z,0
2022-09-12T23:44:31.429Z,0
2022-09-12T23:46:15.116Z,0
2022-09-12T23:47:58.821Z,0
2022-09-12T23:49:42.543Z,0
2022-09-12T23:51:26.241Z,0
2022-09-12T23:53:09.942Z,0
2022-09-12T23:54:53.635Z,0
2022-09-12T23:56:37.375Z,0
2022-09-12T23:58:21.042Z,0
