createdAt,value
2023-05-07T00:00:16.644Z,98227.00
2023-05-07T00:02:45.810Z,98234.00
2023-05-07T00:05:13.985Z,98231.00
2023-05-07T00:07:42.010Z,98239.00
2023-05-07T00:10:11.892Z,98237.00
2023-05-07T00:12:41.739Z,98243.00
2023-05-07T00:15:10.227Z,98238.00
2023-05-07T00:17:38.110Z,98243.00
2023-05-07T00:20:07.784Z,98242.00
2023-05-07T00:22:35.952Z,98254.00
2023-05-07T00:25:03.587Z,98248.00
2023-05-07T00:27:31.918Z,98243.00
2023-05-07T00:29:59.385Z,98245.00
2023-05-07T00:32:26.937Z,98238.00
2023-05-07T00:34:54.440Z,98249.00
2023-05-07T04:34:27.214Z,98256.00
2023-05-07T04:46:47.606Z,98267.00
2023-05-07T04:59:15.940Z,98292.00
2023-05-07T05:01:43.421Z,98300.00
2023-05-07T05:11:49.774Z,98315.00
2023-05-07T05:14:17.158Z,98293.00
2023-05-07T05:23:33.165Z,98306.00
2023-05-07T05:26:00.849Z,98307.00
2023-05-07T05:37:12.781Z,98325.00
2023-05-07T05:39:40.351Z,98320.00
2023-05-07T05:49:03.949Z,98322.00
2023-05-07T05:51:31.774Z,98318.00
2023-05-07T05:59:12.339Z,98312.00
2023-05-07T06:01:40.429Z,98327.00
2023-05-07T06:04:07.966Z,98323.00
2023-05-07T06:06:35.459Z,98309.00
2023-05-07T06:09:02.863Z,98321.00
2023-05-07T06:11:30.286Z,98329.00
2023-05-07T06:13:57.740Z,98326.00
2023-05-07T06:16:26.532Z,98322.00
2023-05-07T06:18:53.950Z,98329.00
2023-05-07T06:21:21.409Z,98325.00
2023-05-07T06:23:48.910Z,98325.00
2023-05-07T06:26:16.372Z,98329.00
2023-05-07T06:28:43.768Z,98335.00
2023-05-07T06:31:23.732Z,98341.00
2023-05-07T06:33:51.419Z,98339.00
2023-05-07T06:36:18.826Z,98344.00
2023-05-07T06:38:46.351Z,98335.00
2023-05-07T06:41:13.966Z,98335.00
2023-05-07T06:43:41.345Z,98342.00
2023-05-07T06:46:09.002Z,98337.00
2023-05-07T06:48:36.404Z,98320.00
2023-05-07T06:51:03.894Z,98333.00
2023-05-07T06:53:31.819Z,98327.00
2023-05-07T06:55:59.236Z,98330.00
2023-05-07T06:58:26.688Z,98324.00
2023-05-07T07:00:54.094Z,98326.00
2023-05-07T07:03:21.940Z,98330.00
2023-05-07T07:05:56.204Z,98329.00
2023-05-07T07:08:24.211Z,98319.00
2023-05-07T07:10:51.687Z,98324.00
2023-05-07T07:13:19.219Z,98327.00
2023-05-07T07:15:46.687Z,98324.00
2023-05-07T07:18:14.154Z,98335.00
2023-05-07T07:20:41.584Z,98334.00
2023-05-07T07:23:08.960Z,98328.00
2023-05-07T07:25:36.371Z,98329.00
2023-05-07T07:28:03.917Z,98325.00
2023-05-07T07:30:31.417Z,98323.00
2023-05-07T07:33:03.564Z,98325.00
2023-05-07T07:35:31.776Z,98331.00
2023-05-07T07:37:59.702Z,98332.00
2023-05-07T07:40:27.341Z,98327.00
2023-05-07T07:42:55.512Z,98321.00
2023-05-07T07:45:23.131Z,98313.00
2023-05-07T07:47:50.656Z,98331.00
2023-05-07T07:50:28.645Z,98328.00
2023-05-07T07:53:03.601Z,98334.00
2023-05-07T07:55:32.220Z,98330.00
2023-05-07T07:57:59.692Z,98339.00
2023-05-07T08:00:27.072Z,98342.00
2023-05-07T08:02:54.634Z,98335.00
2023-05-07T08:05:22.284Z,98339.00
2023-05-07T08:07:53.158Z,98340.00
2023-05-07T08:10:24.084Z,98337.00
2023-05-07T08:12:52.182Z,98335.00
2023-05-07T08:15:19.814Z,98338.00
2023-05-07T08:17:47.340Z,98331.00
2023-05-07T08:20:15.266Z,98328.00
2023-05-07T08:22:42.892Z,98337.00
2023-05-07T08:25:11.017Z,98336.00
2023-05-07T08:27:38.409Z,98335.00
2023-05-07T08:30:07.576Z,98339.00
2023-05-07T08:32:35.021Z,98343.00
2023-05-07T08:35:02.647Z,98346.00
2023-05-07T08:37:30.068Z,98348.00
2023-05-07T08:39:57.493Z,98346.00
2023-05-07T08:42:28.262Z,98349.00
2023-05-07T08:45:00.798Z,98351.00
2023-05-07T08:47:46.579Z,98351.00
2023-05-07T08:50:14.560Z,98354.00
2023-05-07T08:52:42.711Z,98363.00
2023-05-07T08:55:11.363Z,98365.00
2023-05-07T08:57:40.347Z,98365.00
2023-05-07T09:00:09.322Z,98362.00
2023-05-07T09:02:38.094Z,98366.00
2023-05-07T09:05:06.843Z,98370.00
2023-05-07T09:07:35.215Z,98367.00
2023-05-07T09:10:07.755Z,98365.00
2023-05-07T09:12:36.563Z,98360.00
2023-05-07T09:15:04.805Z,98363.00
2023-05-07T09:17:33.487Z,98362.00
2023-05-07T09:20:10.088Z,98360.00
2023-05-07T09:22:39.607Z,98365.00
2023-05-07T09:25:10.540Z,98376.00
2023-05-07T09:27:38.519Z,98374.00
2023-05-07T09:30:08.347Z,98380.00
2023-05-07T09:32:39.316Z,98383.00
2023-05-07T09:35:15.399Z,98368.00
2023-05-07T09:37:42.954Z,98369.00
2023-05-07T09:40:32.955Z,98368.00
2023-05-07T09:43:15.224Z,98374.00
2023-05-07T09:45:43.990Z,98373.00
2023-05-07T09:48:13.225Z,98379.00
2023-05-07T09:50:52.849Z,98382.00
2023-05-07T09:53:21.131Z,98381.00
2023-05-07T09:55:49.238Z,98382.00
2023-05-07T09:58:18.343Z,98388.00
2023-05-07T10:00:46.695Z,98383.00
2023-05-07T10:03:15.463Z,98387.00
2023-05-07T10:05:47.306Z,98376.00
2023-05-07T10:08:17.967Z,98382.00
2023-05-07T10:10:46.316Z,98378.00
2023-05-07T10:13:13.914Z,98375.00
2023-05-07T10:15:41.947Z,98378.00
2023-05-07T10:18:10.750Z,98376.00
2023-05-07T10:20:39.909Z,98381.00
2023-05-07T10:23:09.314Z,98382.00
2023-05-07T10:25:36.927Z,98377.00
2023-05-07T10:28:11.269Z,98381.00
2023-05-07T10:31:38.766Z,98386.00
2023-05-07T10:34:19.943Z,98387.00
2023-05-07T10:36:48.071Z,98376.00
2023-05-07T10:39:15.759Z,98377.00
2023-05-07T10:41:43.279Z,98385.00
2023-05-07T10:44:10.898Z,98380.00
2023-05-07T10:46:38.629Z,98385.00
2023-05-07T10:49:07.406Z,98393.00
2023-05-07T10:51:36.514Z,98384.00
2023-05-07T10:54:12.631Z,98383.00
2023-05-07T10:56:44.633Z,98373.00
2023-05-07T10:59:33.162Z,98376.00
2023-05-07T11:02:08.881Z,98373.00
2023-05-07T11:04:36.773Z,98374.00
2023-05-07T11:07:10.327Z,98380.00
2023-05-07T11:09:53.054Z,98366.00
2023-05-07T11:12:43.785Z,98372.00
2023-05-07T11:15:16.834Z,98364.00
2023-05-07T11:18:00.649Z,98387.00
2023-05-07T11:20:57.488Z,98391.00
2023-05-07T11:23:36.733Z,98394.00
2023-05-07T11:26:11.156Z,98407.00
2023-05-07T11:28:44.384Z,98403.00
2023-05-07T11:31:12.777Z,98405.00
2023-05-07T11:33:40.576Z,98403.00
2023-05-07T11:36:10.405Z,98407.00
2023-05-07T11:38:39.893Z,98403.00
2023-05-07T11:41:08.809Z,98404.00
2023-05-07T11:43:37.153Z,98409.00
2023-05-07T11:46:13.527Z,98405.00
2023-05-07T11:48:42.627Z,98410.00
2023-05-07T11:51:10.323Z,98415.00
2023-05-07T11:53:42.906Z,98417.00
2023-05-07T11:56:14.196Z,98434.00
2023-05-07T11:58:44.278Z,98430.00
2023-05-07T12:01:14.668Z,98433.00
2023-05-07T12:03:44.350Z,98438.00
2023-05-07T12:06:14.545Z,98446.00
2023-05-07T12:08:46.485Z,98453.00
2023-05-07T12:11:27.126Z,98449.00
2023-05-07T12:13:59.401Z,98442.00
2023-05-07T12:16:28.760Z,98422.00
2023-05-07T12:18:56.620Z,98435.00
2023-05-07T12:21:25.413Z,98444.00
2023-05-07T12:23:52.963Z,98462.00
2023-05-07T12:26:22.537Z,98456.00
2023-05-07T12:28:50.039Z,98458.00
2023-05-07T12:31:17.666Z,98461.00
2023-05-07T12:33:45.143Z,98451.00
2023-05-07T12:36:14.950Z,98450.00
2023-05-07T12:38:42.778Z,98454.00
2023-05-07T12:41:13.670Z,98453.00
2023-05-07T12:43:44.614Z,98452.00
2023-05-07T12:46:14.769Z,98458.00
2023-05-07T12:48:47.369Z,98450.00
2023-05-07T12:51:16.237Z,98447.00
2023-05-07T12:53:44.462Z,98453.00
2023-05-07T12:56:12.248Z,98447.00
2023-05-07T12:58:39.647Z,98441.00
2023-05-07T13:01:11.186Z,98443.00
2023-05-07T13:03:39.968Z,98434.00
2023-05-07T13:06:13.280Z,98442.00
2023-05-07T13:08:46.387Z,98435.00
2023-05-07T13:11:14.720Z,98411.00
2023-05-07T13:13:42.975Z,98414.00
2023-05-07T13:16:12.963Z,98404.00
2023-05-07T13:18:42.121Z,98402.00
2023-05-07T13:21:09.872Z,98396.00
2023-05-07T13:23:39.685Z,98392.00
2023-05-07T13:26:24.994Z,98402.00
2023-05-07T13:28:55.636Z,98382.00
2023-05-07T13:31:23.250Z,98386.00
2023-05-07T13:33:50.692Z,98378.00
2023-05-07T13:36:18.188Z,98378.00
2023-05-07T13:38:48.185Z,98375.00
2023-05-07T13:41:15.946Z,98371.00
2023-05-07T13:43:43.474Z,98376.00
2023-05-07T13:46:10.923Z,98391.00
2023-05-07T13:48:38.450Z,98389.00
2023-05-07T13:51:06.098Z,98386.00
2023-05-07T13:53:33.549Z,98378.00
2023-05-07T13:56:01.048Z,98383.00
2023-05-07T13:58:28.487Z,98379.00
2023-05-07T14:00:56.130Z,98378.00
2023-05-07T14:03:23.665Z,98368.00
2023-05-07T14:05:51.104Z,98362.00
2023-05-07T14:08:20.968Z,98356.00
2023-05-07T14:10:48.509Z,98365.00
2023-05-07T14:13:16.226Z,98358.00
2023-05-07T14:15:47.449Z,98368.00
2023-05-07T14:18:15.126Z,98380.00
2023-05-07T14:20:44.470Z,98376.00
2023-05-07T14:23:11.927Z,98381.00
2023-05-07T14:25:39.416Z,98368.00
2023-05-07T14:28:08.788Z,98383.00
2023-05-07T14:30:36.665Z,98373.00
2023-05-07T14:33:04.230Z,98386.00
2023-05-07T14:35:31.774Z,98389.00
2023-05-07T14:37:59.198Z,98388.00
2023-05-07T14:40:26.707Z,98381.00
2023-05-07T14:42:54.205Z,98384.00
2023-05-07T14:45:22.868Z,98397.00
2023-05-07T14:47:50.541Z,98402.00
2023-05-07T14:50:18.035Z,98391.00
2023-05-07T14:52:45.657Z,98395.00
2023-05-07T14:55:14.095Z,98398.00
2023-05-07T14:57:41.783Z,98389.00
2023-05-07T15:00:11.114Z,98409.00
2023-05-07T15:02:38.811Z,98393.00
2023-05-07T15:05:07.495Z,98405.00
2023-05-07T15:07:35.481Z,98404.00
2023-05-07T15:10:02.932Z,98410.00
2023-05-07T15:12:30.375Z,98400.00
2023-05-07T15:14:57.878Z,98413.00
2023-05-07T15:17:25.425Z,98403.00
2023-05-07T15:19:54.466Z,98412.00
2023-05-07T15:22:22.781Z,98413.00
2023-05-07T15:24:50.365Z,98421.00
2023-05-07T15:27:18.300Z,98412.00
2023-05-07T15:29:46.745Z,98419.00
2023-05-07T15:32:14.577Z,98424.00
2023-05-07T15:34:42.372Z,98435.00
2023-05-07T15:37:09.804Z,98423.00
2023-05-07T15:39:37.330Z,98424.00
2023-05-07T15:42:04.893Z,98420.00
2023-05-07T15:44:35.480Z,98426.00
2023-05-07T15:47:03.346Z,98417.00
2023-05-07T15:49:31.199Z,98429.00
2023-05-07T15:51:58.598Z,98420.00
2023-05-07T15:54:26.412Z,98422.00
2023-05-07T15:56:53.776Z,98419.00
2023-05-07T15:59:21.849Z,98430.00
2023-05-07T16:01:50.004Z,98431.00
2023-05-07T16:04:17.580Z,98438.00
2023-05-07T16:06:47.476Z,98440.00
2023-05-07T16:09:16.895Z,98447.00
2023-05-07T16:11:44.691Z,98449.00
2023-05-07T16:14:12.290Z,98458.00
2023-05-07T16:16:41.394Z,98451.00
2023-05-07T16:19:08.910Z,98444.00
2023-05-07T16:21:36.489Z,98456.00
2023-05-07T16:24:06.406Z,98462.00
2023-05-07T16:26:33.994Z,98469.00
2023-05-07T16:29:04.958Z,98464.00
2023-05-07T16:31:32.898Z,98460.00
2023-05-07T16:34:01.201Z,98458.00
2023-05-07T16:36:29.277Z,98467.00
2023-05-07T16:38:56.860Z,98467.00
2023-05-07T16:41:24.346Z,98469.00
2023-05-07T16:43:51.786Z,98463.00
2023-05-07T16:46:19.301Z,98467.00
2023-05-07T16:48:46.827Z,98470.00
2023-05-07T16:51:14.405Z,98472.00
2023-05-07T16:53:41.988Z,98475.00
2023-05-07T16:56:09.645Z,98472.00
2023-05-07T16:58:37.126Z,98477.00
2023-05-07T17:01:04.625Z,98485.00
2023-05-07T17:03:32.374Z,98488.00
2023-05-07T17:06:00.138Z,98488.00
2023-05-07T17:08:27.766Z,98491.00
2023-05-07T17:10:55.418Z,98487.00
2023-05-07T17:13:22.905Z,98491.00
2023-05-07T17:15:50.554Z,98495.00
2023-05-07T17:18:18.083Z,98510.00
2023-05-07T17:20:45.514Z,98519.00
2023-05-07T17:23:13.822Z,98516.00
2023-05-07T17:25:45.556Z,98519.00
2023-05-07T17:28:13.648Z,98526.00
2023-05-07T17:30:42.333Z,98525.00
2023-05-07T17:33:20.239Z,98537.00
2023-05-07T17:35:49.783Z,98524.00
2023-05-07T17:38:17.282Z,98538.00
2023-05-07T17:40:44.661Z,98541.00
2023-05-07T17:43:12.087Z,98544.00
2023-05-07T17:45:39.592Z,98552.00
2023-05-07T17:48:07.462Z,98550.00
2023-05-07T17:50:35.008Z,98560.00
2023-05-07T17:53:02.542Z,98559.00
2023-05-07T17:55:33.598Z,98566.00
2023-05-07T17:58:04.696Z,98563.00
2023-05-07T18:00:32.059Z,98572.00
2023-05-07T18:03:00.496Z,98570.00
2023-05-07T18:05:28.425Z,98578.00
2023-05-07T18:07:56.390Z,98579.00
2023-05-07T18:10:24.358Z,98578.00
2023-05-07T18:12:51.895Z,98584.00
2023-05-07T18:15:19.555Z,98588.00
2023-05-07T18:17:47.137Z,98593.00
2023-05-07T18:20:15.178Z,98594.00
2023-05-07T18:22:42.793Z,98603.00
2023-05-07T18:25:10.508Z,98601.00
2023-05-07T18:27:38.057Z,98607.00
2023-05-07T18:30:06.933Z,98603.00
2023-05-07T18:32:34.427Z,98602.00
2023-05-07T18:35:01.966Z,98606.00
2023-05-07T18:37:31.094Z,98608.00
2023-05-07T18:40:01.938Z,98604.00
2023-05-07T18:42:30.566Z,98608.00
2023-05-07T18:44:59.320Z,98606.00
2023-05-07T18:47:27.129Z,98609.00
2023-05-07T18:49:54.835Z,98614.00
2023-05-07T18:52:22.469Z,98612.00
2023-05-07T18:54:49.879Z,98622.00
2023-05-07T18:57:17.279Z,98620.00
2023-05-07T18:59:44.894Z,98621.00
2023-05-07T19:02:14.085Z,98628.00
2023-05-07T19:04:41.542Z,98630.00
2023-05-07T19:07:09.003Z,98626.00
2023-05-07T19:09:36.641Z,98625.00
2023-05-07T19:12:07.590Z,98632.00
2023-05-07T19:14:34.962Z,98634.00
2023-05-07T19:17:02.455Z,98639.00
2023-05-07T19:19:30.122Z,98644.00
2023-05-07T19:21:58.133Z,98642.00
2023-05-07T19:24:25.666Z,98648.00
2023-05-07T19:26:53.340Z,98640.00
2023-05-07T19:29:20.841Z,98646.00
2023-05-07T19:31:48.314Z,98658.00
2023-05-07T19:34:16.012Z,98656.00
2023-05-07T19:36:43.594Z,98665.00
2023-05-07T19:39:11.656Z,98662.00
2023-05-07T19:41:39.085Z,98664.00
2023-05-07T19:44:06.497Z,98663.00
2023-05-07T19:46:33.942Z,98671.00
2023-05-07T19:49:01.645Z,98672.00
2023-05-07T19:51:32.471Z,98668.00
2023-05-07T19:54:01.935Z,98666.00
2023-05-07T19:56:29.726Z,98680.00
2023-05-07T19:58:57.272Z,98677.00
2023-05-07T20:01:25.112Z,98676.00
2023-05-07T20:03:52.707Z,98677.00
2023-05-07T20:06:20.541Z,98683.00
2023-05-07T20:08:47.977Z,98688.00
2023-05-07T20:11:15.514Z,98690.00
2023-05-07T20:13:42.928Z,98690.00
2023-05-07T20:16:10.363Z,98685.00
2023-05-07T20:18:37.851Z,98691.00
2023-05-07T20:21:05.412Z,98681.00
2023-05-07T20:23:33.511Z,98684.00
2023-05-07T20:26:01.630Z,98688.00
2023-05-07T20:28:29.633Z,98686.00
2023-05-07T20:30:57.851Z,98689.00
2023-05-07T20:33:26.955Z,98687.00
2023-05-07T20:35:54.985Z,98684.00
2023-05-07T20:38:22.490Z,98694.00
2023-05-07T20:40:49.942Z,98692.00
2023-05-07T20:43:17.414Z,98697.00
2023-05-07T20:45:44.849Z,98693.00
2023-05-07T20:48:12.556Z,98701.00
2023-05-07T20:50:40.092Z,98699.00
2023-05-07T20:53:07.631Z,98704.00
2023-05-07T20:55:35.064Z,98699.00
2023-05-07T20:58:02.510Z,98702.00
2023-05-07T21:00:30.015Z,98702.00
2023-05-07T21:02:57.929Z,98706.00
2023-05-07T21:05:25.391Z,98711.00
2023-05-07T21:07:52.850Z,98706.00
2023-05-07T21:10:20.488Z,98719.00
2023-05-07T21:12:48.024Z,98713.00
2023-05-07T21:15:15.655Z,98718.00
2023-05-07T21:17:43.146Z,98717.00
2023-05-07T21:20:11.290Z,98710.00
2023-05-07T21:22:38.948Z,98714.00
2023-05-07T21:25:06.903Z,98710.00
2023-05-07T21:27:34.345Z,98720.00
2023-05-07T21:30:04.953Z,98721.00
2023-05-07T21:32:34.365Z,98720.00
2023-05-07T21:35:01.883Z,98718.00
2023-05-07T21:37:30.084Z,98717.00
