createdAt,value
2023-04-20T00:01:56.927Z,3.70
2023-04-20T00:06:54.075Z,3.90
2023-04-20T00:11:50.694Z,3.60
2023-04-20T00:16:48.795Z,3.85
2023-04-20T00:21:48.852Z,3.80
2023-04-20T00:26:45.283Z,3.70
2023-04-20T00:31:42.275Z,3.85
2023-04-20T00:36:38.705Z,3.55
2023-04-20T00:41:35.372Z,3.85
2023-04-20T00:46:32.012Z,3.45
2023-04-20T00:51:29.348Z,3.90
2023-04-20T00:56:25.766Z,3.67
2023-04-20T01:01:22.228Z,4.30
2023-04-20T01:06:18.721Z,4.00
2023-04-20T01:11:15.531Z,3.80
2023-04-20T01:16:12.612Z,4.38
2023-04-20T01:21:09.099Z,4.40
2023-04-20T01:26:10.333Z,3.75
2023-04-20T01:31:08.039Z,3.75
2023-04-20T01:36:06.241Z,4.38
2023-04-20T01:41:05.701Z,4.30
2023-04-20T01:46:02.269Z,4.80
2023-04-20T01:50:58.839Z,4.65
2023-04-20T01:55:55.454Z,3.40
2023-04-20T02:00:51.935Z,4.45
2023-04-20T02:05:48.384Z,4.60
2023-04-20T02:10:44.832Z,4.25
2023-04-20T02:15:41.470Z,4.22
2023-04-20T02:20:37.929Z,4.00
2023-04-20T02:25:34.361Z,4.40
2023-04-20T02:30:31.385Z,4.25
2023-04-20T02:35:27.847Z,5.03
2023-04-20T02:40:24.341Z,5.38
2023-04-20T02:45:20.750Z,5.07
2023-04-20T02:50:17.186Z,4.53
2023-04-20T02:55:13.675Z,4.45
2023-04-20T03:00:13.757Z,5.20
2023-04-20T03:05:10.255Z,4.65
2023-04-20T03:10:07.556Z,5.15
2023-04-20T03:15:07.889Z,5.20
2023-04-20T03:20:04.969Z,5.30
2023-04-20T03:25:01.533Z,5.43
2023-04-20T03:29:58.054Z,5.90
2023-04-20T03:34:54.481Z,5.50
2023-04-20T03:39:50.878Z,6.07
2023-04-20T03:44:47.295Z,6.18
2023-04-20T03:49:43.709Z,6.30
2023-04-20T03:54:40.520Z,6.32
2023-04-20T03:59:36.947Z,7.03
2023-04-20T04:04:33.482Z,6.32
2023-04-20T04:09:30.254Z,7.00
2023-04-20T04:14:26.695Z,6.80
2023-04-20T04:19:23.123Z,6.57
2023-04-20T04:24:19.635Z,7.55
2023-04-20T04:29:16.210Z,7.20
2023-04-20T04:34:13.775Z,7.20
2023-04-20T04:39:10.231Z,8.63
2023-04-20T04:44:11.107Z,7.95
2023-04-20T04:49:08.023Z,7.65
2023-04-20T04:54:04.759Z,7.57
2023-04-20T04:59:01.149Z,7.45
2023-04-20T05:03:57.717Z,8.63
2023-04-20T05:08:54.532Z,8.45
2023-04-20T05:13:51.137Z,8.73
2023-04-20T05:18:47.571Z,8.63
2023-04-20T05:23:44.108Z,7.80
2023-04-20T05:28:40.607Z,8.25
2023-04-20T05:33:37.106Z,9.98
2023-04-20T05:38:33.494Z,10.25
2023-04-20T05:43:29.938Z,9.35
2023-04-20T05:48:29.841Z,9.45
2023-04-20T05:53:26.790Z,9.70
2023-04-20T05:58:23.449Z,9.52
2023-04-20T06:03:20.570Z,8.93
2023-04-20T06:08:18.948Z,9.13
2023-04-20T06:13:15.423Z,9.32
2023-04-20T06:18:11.896Z,9.27
2023-04-20T06:23:08.381Z,9.38
2023-04-20T06:28:06.199Z,11.10
2023-04-20T06:33:03.144Z,9.23
2023-04-20T06:38:02.318Z,8.88
2023-04-20T06:42:58.768Z,10.52
2023-04-20T06:47:55.228Z,9.75
2023-04-20T06:52:51.674Z,9.65
2023-04-20T06:57:48.200Z,8.82
2023-04-20T07:02:46.432Z,8.82
2023-04-20T07:07:44.335Z,9.00
2023-04-20T07:12:43.280Z,9.25
2023-04-20T07:17:40.316Z,9.40
2023-04-20T07:22:37.951Z,9.30
2023-04-20T07:27:38.876Z,9.25
2023-04-20T07:32:36.314Z,9.45
2023-04-20T07:37:33.555Z,9.82
2023-04-20T07:42:29.987Z,10.68
2023-04-20T07:47:26.456Z,10.30
2023-04-20T07:52:24.099Z,10.57
2023-04-20T07:57:21.012Z,9.40
2023-04-20T08:02:17.694Z,11.63
2023-04-20T08:07:14.271Z,8.98
2023-04-20T08:12:10.790Z,8.90
2023-04-20T08:17:07.732Z,9.32
2023-04-20T08:22:05.721Z,10.60
2023-04-20T08:27:02.397Z,9.70
2023-04-20T08:31:58.893Z,9.85
2023-04-20T08:36:55.525Z,10.43
2023-04-20T08:41:55.678Z,10.43
2023-04-20T08:46:52.235Z,10.13
2023-04-20T08:51:49.126Z,9.85
2023-04-20T08:56:47.162Z,10.82
2023-04-20T09:01:44.655Z,9.48
2023-04-20T09:06:44.018Z,9.35
2023-04-20T09:11:40.537Z,10.57
2023-04-20T09:16:39.275Z,9.43
2023-04-20T09:21:35.810Z,9.07
2023-04-20T09:26:36.331Z,9.15
2023-04-20T09:31:36.615Z,10.45
2023-04-20T09:36:36.940Z,10.10
2023-04-20T09:41:35.351Z,9.52
2023-04-20T09:46:33.717Z,10.15
2023-04-20T09:51:35.997Z,10.55
2023-04-20T09:56:35.807Z,10.98
2023-04-20T10:01:34.679Z,10.88
2023-04-20T10:06:33.453Z,11.63
2023-04-20T10:11:51.708Z,11.35
2023-04-20T10:17:00.845Z,9.60
2023-04-20T10:21:57.524Z,7.70
2023-04-20T10:26:54.025Z,10.68
2023-04-20T10:31:50.931Z,9.52
2023-04-20T10:36:47.583Z,9.57
2023-04-20T10:41:55.349Z,10.23
2023-04-20T10:46:52.075Z,11.75
2023-04-20T10:51:55.690Z,9.20
2023-04-20T10:56:53.422Z,9.80
2023-04-20T11:01:51.602Z,9.30
2023-04-20T11:06:48.704Z,10.65
2023-04-20T11:11:45.175Z,9.77
2023-04-20T11:16:52.348Z,10.68
2023-04-20T11:21:48.870Z,11.23
2023-04-20T11:26:46.114Z,9.60
2023-04-20T11:31:42.677Z,10.07
2023-04-20T11:36:39.275Z,10.15
2023-04-20T11:41:38.932Z,10.55
2023-04-20T11:46:37.531Z,11.13
2023-04-20T11:51:34.097Z,11.02
2023-04-20T11:56:30.587Z,11.25
2023-04-20T12:01:27.033Z,10.02
2023-04-20T12:06:23.513Z,10.27
2023-04-20T12:11:20.413Z,11.55
2023-04-20T12:16:17.054Z,12.23
2023-04-20T12:21:13.530Z,12.48
2023-04-20T12:26:10.099Z,11.50
2023-04-20T12:31:07.694Z,11.85
2023-04-20T12:36:04.295Z,12.27
2023-04-20T12:41:00.814Z,11.65
2023-04-20T12:45:57.252Z,13.90
2023-04-20T12:50:53.944Z,11.90
2023-04-20T12:55:57.570Z,13.93
2023-04-20T13:00:57.895Z,12.98
2023-04-20T13:05:54.282Z,12.73
2023-04-20T13:10:50.786Z,11.80
2023-04-20T13:15:47.341Z,12.63
2023-04-20T13:20:43.898Z,12.07
2023-04-20T13:25:40.715Z,12.20
2023-04-20T13:30:37.952Z,12.38
2023-04-20T13:35:34.510Z,12.95
2023-04-20T13:40:30.952Z,11.75
2023-04-20T13:45:28.299Z,12.38
2023-04-20T13:50:24.784Z,13.07
2023-04-20T13:55:21.343Z,12.00
2023-04-20T14:00:18.116Z,12.50
2023-04-20T14:05:14.593Z,14.85
2023-04-20T14:10:11.080Z,12.25
2023-04-20T14:15:07.970Z,12.57
2023-04-20T14:20:05.568Z,13.05
2023-04-20T14:25:06.140Z,13.00
2023-04-20T14:30:02.811Z,12.98
2023-04-20T14:34:59.239Z,12.95
2023-04-20T14:39:55.855Z,12.85
2023-04-20T14:44:52.510Z,13.23
2023-04-20T14:49:48.934Z,13.32
2023-04-20T14:54:45.468Z,13.63
2023-04-20T14:59:42.037Z,12.98
2023-04-20T15:04:38.609Z,12.50
2023-04-20T15:09:35.372Z,13.05
2023-04-20T15:14:31.835Z,13.55
2023-04-20T15:19:28.224Z,11.60
2023-04-20T15:24:27.603Z,13.18
2023-04-20T15:29:24.057Z,12.05
2023-04-20T15:34:20.811Z,13.38
2023-04-20T15:39:17.782Z,12.32
2023-04-20T15:44:14.267Z,13.25
2023-04-20T15:49:10.800Z,12.38
2023-04-20T15:54:07.277Z,11.65
2023-04-20T15:59:04.394Z,11.68
2023-04-20T16:04:01.442Z,9.88
2023-04-20T16:08:58.021Z,10.50
2023-04-20T16:13:56.130Z,12.60
2023-04-20T16:18:52.659Z,10.32
2023-04-20T16:23:53.434Z,10.70
2023-04-20T16:28:49.866Z,11.55
2023-04-20T16:33:46.251Z,11.48
2023-04-20T16:38:43.257Z,13.02
2023-04-20T16:43:40.756Z,11.50
2023-04-20T16:48:37.198Z,11.32
2023-04-20T16:53:33.803Z,11.73
2023-04-20T16:58:30.313Z,11.35
2023-04-20T17:03:27.054Z,10.85
2023-04-20T17:08:26.562Z,11.05
2023-04-20T17:13:23.385Z,12.52
2023-04-20T17:18:19.794Z,10.50
2023-04-20T17:23:17.735Z,11.75
2023-04-20T17:28:14.278Z,12.40
2023-04-20T17:33:12.252Z,11.50
2023-04-20T17:38:08.836Z,9.40
2023-04-20T17:43:05.335Z,11.00
2023-04-20T17:48:04.066Z,10.90
2023-04-20T17:53:06.703Z,11.18
2023-04-20T17:58:03.549Z,11.55
2023-04-20T18:03:04.993Z,11.85
2023-04-20T18:08:02.061Z,10.10
2023-04-20T18:12:58.713Z,10.45
2023-04-20T18:17:55.634Z,10.00
2023-04-20T18:22:52.439Z,11.25
2023-04-20T18:27:49.555Z,11.02
2023-04-20T18:32:46.343Z,10.18
2023-04-20T18:37:43.119Z,10.75
2023-04-20T18:42:39.566Z,10.85
2023-04-20T18:47:36.017Z,11.73
2023-04-20T18:52:33.370Z,11.18
2023-04-20T18:57:30.892Z,11.27
2023-04-20T19:02:27.501Z,11.02
2023-04-20T19:07:24.137Z,10.65
2023-04-20T19:12:21.394Z,11.27
2023-04-20T19:17:17.915Z,10.70
2023-04-20T19:22:14.307Z,11.60
2023-04-20T19:27:10.931Z,10.70
2023-04-20T19:32:07.812Z,10.00
2023-04-20T19:37:04.412Z,13.20
2023-04-20T19:42:06.677Z,12.20
2023-04-20T19:47:03.468Z,10.45
2023-04-20T19:51:59.910Z,12.20
2023-04-20T19:56:57.592Z,11.57
2023-04-20T20:01:54.291Z,10.95
2023-04-20T20:06:51.276Z,11.40
2023-04-20T20:11:50.032Z,11.20
2023-04-20T20:16:46.451Z,10.13
2023-04-20T20:21:43.018Z,11.63
2023-04-20T20:26:39.403Z,10.98
2023-04-20T20:31:36.106Z,10.90
2023-04-20T20:36:33.328Z,10.85
2023-04-20T20:41:30.371Z,11.35
2023-04-20T20:46:27.035Z,10.88
2023-04-20T20:51:23.542Z,10.68
2023-04-20T20:56:20.016Z,11.13
2023-04-20T21:01:17.933Z,11.45
2023-04-20T21:06:14.467Z,10.80
2023-04-20T21:11:10.954Z,10.93
2023-04-20T21:16:07.401Z,11.48
2023-04-20T21:21:03.979Z,10.68
2023-04-20T21:26:00.482Z,12.32
2023-04-20T21:30:56.910Z,11.35
2023-04-20T21:35:53.342Z,11.07
2023-04-20T21:40:50.492Z,12.02
2023-04-20T21:45:46.958Z,12.48
2023-04-20T21:50:43.434Z,13.05
2023-04-20T21:55:39.911Z,13.55
2023-04-20T22:00:36.419Z,11.88
2023-04-20T22:05:32.831Z,12.20
2023-04-20T22:10:29.269Z,13.45
2023-04-20T22:15:26.077Z,12.00
2023-04-20T22:20:22.498Z,11.82
2023-04-20T22:25:18.898Z,13.07
2023-04-20T22:30:15.347Z,11.68
2023-04-20T22:35:11.915Z,12.00
2023-04-20T22:40:12.290Z,14.25
2023-04-20T22:45:10.791Z,12.27
2023-04-20T22:50:09.457Z,12.93
2023-04-20T22:55:07.103Z,14.65
2023-04-20T23:00:07.728Z,11.73
2023-04-20T23:05:05.561Z,11.75
2023-04-20T23:10:02.687Z,13.13
2023-04-20T23:15:02.055Z,13.43
2023-04-20T23:19:58.502Z,12.82
2023-04-20T23:24:57.237Z,13.25
2023-04-20T23:29:53.637Z,12.32
2023-04-20T23:34:50.031Z,12.98
2023-04-20T23:39:46.447Z,11.45
2023-04-20T23:44:42.937Z,12.05
2023-04-20T23:49:39.315Z,10.73
2023-04-20T23:54:35.789Z,10.80
2023-04-20T23:59:33.883Z,11.75
