createdAt,value
2022-10-02T00:09:24.634Z,2.30
2022-10-02T00:11:58.808Z,2.30
2022-10-02T00:14:31.162Z,1.87
2022-10-02T00:17:02.168Z,2.03
2022-10-02T00:19:33.024Z,2.30
2022-10-02T00:22:27.312Z,2.10
2022-10-02T00:25:03.809Z,2.80
2022-10-02T00:27:46.658Z,2.10
2022-10-02T00:30:17.984Z,1.93
2022-10-02T00:33:00.621Z,2.00
2022-10-02T00:35:45.094Z,2.03
2022-10-02T00:38:24.201Z,2.13
2022-10-02T00:41:20.501Z,2.13
2022-10-02T00:43:59.913Z,2.00
2022-10-02T00:46:42.678Z,2.30
2022-10-02T00:49:31.811Z,2.43
2022-10-02T00:52:10.725Z,2.10
2022-10-02T00:55:03.298Z,2.40
2022-10-02T00:57:43.831Z,2.40
2022-10-02T01:00:14.929Z,2.70
2022-10-02T01:03:18.887Z,4.63
2022-10-02T01:05:47.275Z,4.13
2022-10-02T01:08:15.610Z,5.80
2022-10-02T01:10:44.125Z,5.77
2022-10-02T01:13:14.053Z,6.47
2022-10-02T01:15:54.668Z,7.87
2022-10-02T01:18:23.147Z,8.03
2022-10-02T01:20:53.896Z,8.53
2022-10-02T01:23:29.572Z,11.17
2022-10-02T01:25:59.834Z,12.40
2022-10-02T01:28:28.574Z,15.60
2022-10-02T01:31:05.722Z,14.50
2022-10-02T01:33:34.338Z,13.43
2022-10-02T01:36:03.107Z,16.03
2022-10-02T01:38:34.888Z,15.60
2022-10-02T01:41:04.320Z,15.67
2022-10-02T01:43:35.367Z,16.10
2022-10-02T01:46:20.470Z,18.07
2022-10-02T01:48:56.421Z,14.77
2022-10-02T01:51:50.375Z,15.77
2022-10-02T01:54:28.699Z,16.63
2022-10-02T01:57:08.331Z,14.80
2022-10-02T01:59:47.934Z,14.60
2022-10-02T02:02:23.478Z,13.50
2022-10-02T02:04:58.057Z,12.50
2022-10-02T02:07:35.449Z,12.10
2022-10-02T02:10:13.994Z,11.07
2022-10-02T02:12:46.724Z,10.90
2022-10-02T02:15:24.968Z,9.63
2022-10-02T02:17:58.634Z,10.20
2022-10-02T02:20:29.757Z,10.30
2022-10-02T02:23:05.776Z,8.63
2022-10-02T02:25:38.667Z,7.80
2022-10-02T02:28:12.560Z,8.10
2022-10-02T02:30:44.262Z,7.13
2022-10-02T02:33:16.544Z,7.73
2022-10-02T02:35:48.719Z,6.70
2022-10-02T02:38:23.163Z,6.07
2022-10-02T02:40:52.596Z,8.10
2022-10-02T02:43:28.457Z,7.80
2022-10-02T02:45:59.437Z,7.47
2022-10-02T02:48:30.823Z,6.63
2022-10-02T02:51:01.539Z,6.37
2022-10-02T02:53:36.266Z,6.53
2022-10-02T02:56:07.274Z,5.70
2022-10-02T02:58:40.890Z,5.57
2022-10-02T03:06:41.756Z,6.40
2022-10-02T03:09:14.723Z,5.40
2022-10-02T03:11:54.492Z,5.73
2022-10-02T03:14:54.828Z,5.27
2022-10-02T03:17:34.174Z,5.77
2022-10-02T03:20:09.624Z,6.20
2022-10-02T03:22:46.811Z,6.00
2022-10-02T03:25:21.808Z,5.43
2022-10-02T03:27:53.158Z,6.27
2022-10-02T03:30:22.087Z,5.53
2022-10-02T03:32:53.800Z,5.17
2022-10-02T03:35:23.641Z,5.40
2022-10-02T03:37:53.829Z,5.57
2022-10-02T03:40:24.323Z,6.93
2022-10-02T03:42:53.083Z,5.73
2022-10-02T03:45:39.323Z,5.73
2022-10-02T03:48:11.105Z,6.60
2022-10-02T03:50:39.185Z,6.90
2022-10-02T03:53:14.671Z,5.60
2022-10-02T03:55:47.643Z,6.10
2022-10-02T03:58:17.262Z,5.50
2022-10-02T04:00:53.531Z,5.77
2022-10-02T04:03:27.035Z,6.80
2022-10-02T04:06:01.601Z,6.60
2022-10-02T04:08:33.522Z,6.83
2022-10-02T04:11:09.454Z,6.27
2022-10-02T04:13:42.524Z,6.63
2022-10-02T04:16:16.757Z,5.73
2022-10-02T04:18:53.824Z,7.43
2022-10-02T04:21:34.381Z,5.43
2022-10-02T04:24:10.739Z,5.90
2022-10-02T04:26:42.995Z,5.97
2022-10-02T04:29:18.842Z,6.10
2022-10-02T04:31:52.050Z,5.87
2022-10-02T04:34:21.474Z,5.87
2022-10-02T04:37:06.031Z,5.20
2022-10-02T04:39:51.003Z,6.03
2022-10-02T04:42:35.787Z,5.63
2022-10-02T04:45:23.312Z,5.37
2022-10-02T04:48:15.038Z,5.70
2022-10-02T04:50:51.936Z,4.57
2022-10-02T04:53:51.611Z,6.00
2022-10-02T04:56:44.362Z,6.70
2022-10-02T04:59:34.353Z,5.30
2022-10-02T05:02:09.724Z,5.17
2022-10-02T05:05:05.240Z,5.57
2022-10-02T05:07:58.639Z,5.37
2022-10-02T05:10:47.287Z,5.33
2022-10-02T05:13:30.836Z,5.57
2022-10-02T05:16:11.505Z,4.87
2022-10-02T05:18:58.871Z,5.30
2022-10-02T05:21:41.468Z,5.27
2022-10-02T05:24:28.003Z,5.57
2022-10-02T05:27:27.197Z,5.97
2022-10-02T05:30:06.742Z,5.50
2022-10-02T05:33:03.878Z,4.90
2022-10-02T05:35:57.009Z,4.87
2022-10-02T05:38:51.809Z,5.27
2022-10-02T05:41:30.163Z,5.07
2022-10-02T05:44:03.343Z,4.13
2022-10-02T05:46:37.485Z,4.87
2022-10-02T05:49:13.425Z,4.90
2022-10-02T05:51:47.591Z,4.13
2022-10-02T05:54:28.153Z,4.40
2022-10-02T05:57:02.396Z,4.20
2022-10-02T05:59:37.624Z,4.10
2022-10-02T06:02:17.013Z,4.27
2022-10-02T06:04:50.476Z,4.40
2022-10-02T06:07:21.138Z,4.10
2022-10-02T06:09:53.081Z,4.23
2022-10-02T06:12:30.595Z,5.07
2022-10-02T06:15:04.065Z,4.00
2022-10-02T06:17:37.679Z,3.80
2022-10-02T06:20:16.412Z,3.60
2022-10-02T06:22:47.451Z,4.40
2022-10-02T06:25:21.122Z,4.03
2022-10-02T06:27:56.484Z,4.50
2022-10-02T06:30:24.668Z,4.53
2022-10-02T06:32:56.949Z,4.27
2022-10-02T06:35:43.111Z,4.60
2022-10-02T06:38:27.694Z,4.03
2022-10-02T06:41:13.319Z,4.83
2022-10-02T06:43:54.025Z,4.23
2022-10-02T06:46:28.853Z,4.00
2022-10-02T06:49:03.209Z,4.03
2022-10-02T06:51:40.703Z,3.37
2022-10-02T06:54:31.001Z,3.50
2022-10-02T06:57:21.107Z,4.50
2022-10-02T07:00:12.120Z,2.93
2022-10-02T07:03:06.706Z,3.10
2022-10-02T07:06:08.090Z,3.63
2022-10-02T07:08:47.986Z,3.53
2022-10-02T07:11:24.092Z,3.30
2022-10-02T07:14:10.719Z,3.13
2022-10-02T07:16:57.692Z,2.67
2022-10-02T07:19:57.973Z,3.37
2022-10-02T07:22:45.693Z,3.27
2022-10-02T07:25:52.576Z,2.93
2022-10-02T07:28:29.250Z,3.20
2022-10-02T07:31:03.862Z,3.60
2022-10-02T07:33:47.096Z,3.50
2022-10-02T07:36:22.630Z,2.93
2022-10-02T07:39:03.177Z,2.67
2022-10-02T07:41:48.500Z,3.70
2022-10-02T07:44:41.785Z,3.85
2022-10-02T07:47:20.418Z,3.08
2022-10-02T07:49:57.122Z,2.83
2022-10-02T07:52:34.785Z,2.78
2022-10-02T07:55:18.328Z,2.57
2022-10-02T07:57:56.182Z,3.75
2022-10-02T08:00:25.909Z,2.57
2022-10-02T08:03:00.254Z,3.17
2022-10-02T08:05:32.306Z,2.87
2022-10-02T08:08:04.855Z,4.93
2022-10-02T08:10:38.211Z,2.53
2022-10-02T08:13:14.377Z,3.83
2022-10-02T08:15:45.522Z,2.50
2022-10-02T08:18:34.176Z,2.65
2022-10-02T08:21:05.965Z,3.10
2022-10-02T08:23:40.378Z,2.38
2022-10-02T08:26:13.618Z,2.65
2022-10-02T08:28:45.599Z,2.58
2022-10-02T08:31:14.937Z,2.92
2022-10-02T08:33:43.330Z,3.25
2022-10-02T08:36:32.386Z,3.05
2022-10-02T08:39:14.669Z,3.38
2022-10-02T08:42:08.752Z,2.60
2022-10-02T08:45:10.301Z,3.10
2022-10-02T08:48:05.253Z,2.60
2022-10-02T08:51:23.570Z,3.00
2022-10-02T08:54:42.829Z,2.65
2022-10-02T08:57:25.313Z,2.40
2022-10-02T09:00:09.590Z,2.38
2022-10-02T09:03:36.407Z,2.17
2022-10-02T09:06:34.610Z,2.80
2022-10-02T09:09:59.870Z,2.47
2022-10-02T09:13:15.693Z,2.45
2022-10-02T09:15:47.011Z,1.90
2022-10-02T09:18:30.914Z,2.40
2022-10-02T09:21:15.608Z,2.97
2022-10-02T09:24:29.825Z,2.30
2022-10-02T09:27:40.569Z,2.20
2022-10-02T09:34:35.038Z,2.08
2022-10-02T09:37:30.930Z,1.67
2022-10-02T09:40:46.915Z,2.47
2022-10-02T09:44:01.483Z,2.67
2022-10-02T09:47:00.317Z,2.33
2022-10-02T09:50:02.943Z,2.58
2022-10-02T09:52:57.601Z,2.17
2022-10-02T09:56:01.192Z,4.25
2022-10-02T09:59:08.073Z,2.00
2022-10-02T10:01:51.662Z,1.90
2022-10-02T10:05:06.401Z,3.53
2022-10-02T10:08:09.111Z,3.20
2022-10-02T10:11:09.500Z,2.72
2022-10-02T10:14:12.928Z,3.30
2022-10-02T10:17:19.262Z,5.00
2022-10-02T10:20:22.886Z,2.45
2022-10-02T10:23:20.505Z,2.35
2022-10-02T10:26:34.460Z,2.08
2022-10-02T10:29:31.536Z,1.80
2022-10-02T10:32:32.021Z,4.13
2022-10-02T10:35:26.555Z,3.45
2022-10-02T10:38:33.309Z,2.35
2022-10-02T10:41:18.027Z,1.90
2022-10-02T10:44:20.079Z,2.30
2022-10-02T10:47:01.935Z,2.10
2022-10-02T10:50:13.279Z,2.05
2022-10-02T10:53:17.167Z,2.15
2022-10-02T10:56:13.067Z,2.22
2022-10-02T10:59:02.774Z,2.15
2022-10-02T11:01:39.727Z,2.60
2022-10-02T11:04:43.771Z,3.10
2022-10-02T11:07:30.239Z,3.75
2022-10-02T11:10:16.810Z,2.20
2022-10-02T11:13:15.858Z,2.58
2022-10-02T11:16:17.307Z,2.25
2022-10-02T11:19:19.207Z,2.20
2022-10-02T11:22:07.205Z,1.88
2022-10-02T11:25:02.007Z,2.15
2022-10-02T11:27:42.624Z,1.70
2022-10-02T11:30:23.366Z,2.35
2022-10-02T11:33:23.275Z,1.95
2022-10-02T11:36:22.123Z,2.20
2022-10-02T11:39:05.907Z,2.00
2022-10-02T11:41:51.523Z,2.22
2022-10-02T11:44:37.263Z,1.80
2022-10-02T11:47:48.251Z,1.70
2022-10-02T11:50:51.519Z,1.58
2022-10-02T11:53:53.168Z,1.90
2022-10-02T11:56:47.507Z,1.63
2022-10-02T11:59:29.704Z,2.03
2022-10-02T12:02:05.523Z,2.47
2022-10-02T12:04:43.695Z,2.65
2022-10-02T12:07:27.713Z,2.08
2022-10-02T12:10:14.991Z,2.20
2022-10-02T12:12:55.018Z,1.90
2022-10-02T12:15:31.006Z,1.73
2022-10-02T12:18:12.028Z,1.90
2022-10-02T12:21:09.719Z,1.55
2022-10-02T12:24:07.373Z,1.33
2022-10-02T12:27:00.243Z,1.45
2022-10-02T12:30:02.394Z,1.70
2022-10-02T12:32:57.325Z,2.22
2022-10-02T12:35:40.586Z,1.63
2022-10-02T12:38:23.462Z,1.15
2022-10-02T12:41:02.074Z,1.60
2022-10-02T12:44:00.650Z,1.83
2022-10-02T12:46:51.789Z,1.38
2022-10-02T12:49:34.047Z,1.60
2022-10-02T12:52:32.875Z,2.05
2022-10-02T12:55:34.187Z,2.40
2022-10-02T12:58:17.498Z,1.38
2022-10-02T13:01:30.826Z,1.98
2022-10-02T13:04:18.072Z,1.55
2022-10-02T13:07:13.672Z,2.10
2022-10-02T13:09:53.810Z,1.77
2022-10-02T13:12:55.675Z,1.52
2022-10-02T13:15:43.058Z,1.48
2022-10-02T13:18:33.795Z,1.80
2022-10-02T13:21:09.924Z,1.75
2022-10-02T13:23:47.790Z,1.70
2022-10-02T13:26:29.656Z,1.75
2022-10-02T13:29:18.179Z,2.33
2022-10-02T13:31:59.017Z,1.77
2022-10-02T13:34:44.923Z,1.75
2022-10-02T13:37:23.395Z,1.63
2022-10-02T13:40:12.741Z,2.22
2022-10-02T13:42:52.667Z,1.80
2022-10-02T13:45:29.506Z,1.52
2022-10-02T13:48:06.268Z,1.25
2022-10-02T13:50:44.217Z,1.23
2022-10-02T13:53:40.784Z,1.55
2022-10-02T13:56:18.939Z,1.67
2022-10-02T13:59:20.549Z,1.27
2022-10-02T14:02:06.055Z,1.33
2022-10-02T14:04:46.340Z,2.42
2022-10-02T14:07:31.067Z,1.48
2022-10-02T14:10:09.527Z,1.55
2022-10-02T14:12:52.368Z,1.40
2022-10-02T14:15:46.688Z,1.58
2022-10-02T14:18:29.556Z,1.23
2022-10-02T14:21:07.508Z,1.50
2022-10-02T14:23:49.667Z,1.45
2022-10-02T14:26:29.089Z,1.30
2022-10-02T14:29:21.311Z,2.07
2022-10-02T14:32:05.011Z,1.50
2022-10-02T14:35:01.945Z,1.23
2022-10-02T14:38:11.381Z,1.30
2022-10-02T14:40:47.051Z,1.10
2022-10-02T14:43:44.162Z,1.90
2022-10-02T14:46:22.209Z,2.28
2022-10-02T14:49:13.526Z,1.53
2022-10-02T14:52:01.364Z,1.15
2022-10-02T14:54:43.827Z,1.43
2022-10-02T14:57:44.244Z,2.30
2022-10-02T15:00:23.215Z,1.50
2022-10-02T15:03:26.020Z,1.65
2022-10-02T15:06:16.138Z,1.42
2022-10-02T15:08:49.335Z,1.50
2022-10-02T15:11:26.653Z,1.40
2022-10-02T15:14:01.436Z,2.15
2022-10-02T15:17:02.942Z,1.70
2022-10-02T15:19:38.537Z,1.85
2022-10-02T15:22:20.400Z,1.50
2022-10-02T15:24:55.521Z,1.73
2022-10-02T15:27:27.304Z,1.77
2022-10-02T15:30:15.697Z,2.03
2022-10-02T15:33:07.439Z,1.80
2022-10-02T15:36:17.377Z,1.60
2022-10-02T15:39:01.489Z,1.13
2022-10-02T15:41:43.311Z,1.40
2022-10-02T15:44:31.661Z,1.50
2022-10-02T15:47:10.291Z,1.70
2022-10-02T15:49:53.738Z,1.27
2022-10-02T15:52:34.872Z,1.30
2022-10-02T15:55:19.889Z,1.50
2022-10-02T15:57:58.643Z,1.70
2022-10-02T16:00:29.963Z,1.47
2022-10-02T16:03:04.776Z,1.60
2022-10-02T16:05:45.150Z,1.30
2022-10-02T16:08:33.312Z,1.93
2022-10-02T16:11:31.430Z,1.60
2022-10-02T16:14:07.649Z,2.00
2022-10-02T16:17:11.839Z,2.20
2022-10-02T16:19:55.359Z,2.13
2022-10-02T16:22:38.579Z,2.00
2022-10-02T16:25:29.933Z,1.80
2022-10-02T16:28:09.228Z,2.17
2022-10-02T16:31:02.463Z,1.33
2022-10-02T16:33:49.610Z,1.90
2022-10-02T16:36:31.974Z,2.23
2022-10-02T16:39:15.607Z,1.53
2022-10-02T16:42:01.006Z,2.87
2022-10-02T16:44:57.973Z,1.97
2022-10-02T16:47:32.540Z,2.07
2022-10-02T16:50:13.946Z,2.33
2022-10-02T16:52:47.724Z,2.10
2022-10-02T16:55:24.326Z,2.13
2022-10-02T16:58:02.765Z,1.27
2022-10-02T17:00:35.258Z,1.50
2022-10-02T17:03:11.830Z,1.97
2022-10-02T17:05:49.714Z,1.57
2022-10-02T17:08:31.312Z,1.70
2022-10-02T17:11:17.775Z,2.50
2022-10-02T17:13:56.285Z,3.17
2022-10-02T17:16:32.207Z,1.40
2022-10-02T17:19:14.746Z,1.93
2022-10-02T17:21:48.848Z,2.57
2022-10-02T17:24:36.261Z,1.87
2022-10-02T17:27:19.202Z,1.67
2022-10-02T17:29:55.369Z,1.77
2022-10-02T17:32:36.757Z,1.80
2022-10-02T17:35:15.794Z,1.70
2022-10-02T17:38:10.561Z,1.80
2022-10-02T17:40:46.015Z,1.50
2022-10-02T17:43:25.636Z,2.03
2022-10-02T17:46:05.162Z,1.80
2022-10-02T17:48:44.800Z,2.13
2022-10-02T17:51:51.756Z,1.97
2022-10-02T17:54:55.566Z,2.27
2022-10-02T17:57:37.592Z,1.60
2022-10-02T18:00:13.123Z,2.00
2022-10-02T18:03:04.560Z,2.07
2022-10-02T18:05:48.896Z,1.83
2022-10-02T18:08:34.316Z,2.70
2022-10-02T18:11:10.294Z,1.97
2022-10-02T18:13:59.855Z,2.13
2022-10-02T18:16:39.030Z,2.17
2022-10-02T18:19:23.914Z,1.97
2022-10-02T18:22:22.593Z,2.60
2022-10-02T18:25:11.836Z,2.50
2022-10-02T18:28:02.547Z,1.40
2022-10-02T18:30:40.505Z,1.70
2022-10-02T18:33:53.775Z,1.73
2022-10-02T18:36:37.205Z,2.30
2022-10-02T18:39:19.144Z,1.83
2022-10-02T18:41:57.847Z,2.10
2022-10-02T18:44:45.208Z,1.93
2022-10-02T18:47:31.429Z,3.10
2022-10-02T18:50:10.966Z,1.60
2022-10-02T18:52:57.070Z,1.77
2022-10-02T18:55:56.557Z,1.87
2022-10-02T18:58:38.522Z,1.73
2022-10-02T19:01:39.543Z,2.27
2022-10-02T19:04:27.943Z,2.93
2022-10-02T19:07:05.069Z,2.00
2022-10-02T19:09:33.627Z,2.20
2022-10-02T19:12:13.694Z,2.03
2022-10-02T19:14:45.860Z,2.47
2022-10-02T19:17:18.049Z,2.33
2022-10-02T19:19:46.130Z,2.90
2022-10-02T19:22:22.054Z,1.87
2022-10-02T19:24:53.271Z,2.20
2022-10-02T19:27:28.331Z,2.10
2022-10-02T19:29:58.317Z,2.00
2022-10-02T19:32:31.405Z,2.80
2022-10-02T19:35:08.413Z,2.53
2022-10-02T19:37:42.308Z,2.57
2022-10-02T19:40:17.605Z,2.50
2022-10-02T19:42:50.145Z,2.50
2022-10-02T19:45:26.519Z,2.50
2022-10-02T19:47:59.773Z,1.57
2022-10-02T19:50:39.801Z,2.20
2022-10-02T19:53:17.643Z,2.40
2022-10-02T19:55:47.395Z,2.70
2022-10-02T19:58:21.192Z,2.77
2022-10-02T20:00:51.619Z,2.17
2022-10-02T20:03:23.386Z,2.67
2022-10-02T20:05:54.766Z,2.30
2022-10-02T20:08:27.250Z,2.03
2022-10-02T20:11:03.246Z,2.50
2022-10-02T20:13:41.668Z,2.40
2022-10-02T20:16:33.735Z,1.97
2022-10-02T20:19:04.130Z,1.93
2022-10-02T20:21:39.084Z,2.67
2022-10-02T20:24:15.613Z,2.23
2022-10-02T20:26:47.607Z,2.97
2022-10-02T20:29:20.666Z,2.43
2022-10-02T20:31:51.148Z,2.37
2022-10-02T20:34:28.369Z,3.10
2022-10-02T20:37:05.360Z,2.50
2022-10-02T20:39:37.485Z,2.67
2022-10-02T20:42:13.453Z,2.37
2022-10-02T20:44:41.769Z,2.63
2022-10-02T20:47:43.064Z,2.70
2022-10-02T20:50:27.574Z,2.40
2022-10-02T20:53:33.514Z,2.53
2022-10-02T20:56:09.028Z,2.63
2022-10-02T20:58:58.459Z,2.37
2022-10-02T21:01:37.458Z,3.03
2022-10-02T21:04:40.924Z,3.00
2022-10-02T21:07:40.070Z,2.57
2022-10-02T21:10:49.739Z,2.57
2022-10-02T21:14:04.620Z,3.87
2022-10-02T21:17:10.840Z,2.63
2022-10-02T21:20:27.923Z,2.63
2022-10-02T21:23:32.109Z,2.93
2022-10-02T21:26:26.801Z,3.27
2022-10-02T21:29:28.444Z,3.23
2022-10-02T21:32:25.593Z,2.93
2022-10-02T21:35:14.278Z,3.60
2022-10-02T21:38:01.090Z,3.23
2022-10-02T21:41:19.649Z,3.10
2022-10-02T21:44:32.493Z,2.80
2022-10-02T21:47:28.582Z,2.57
2022-10-02T21:50:31.579Z,2.73
2022-10-02T22:01:06.342Z,3.30
2022-10-02T22:04:09.009Z,2.93
2022-10-02T22:06:50.128Z,3.03
2022-10-02T22:09:42.308Z,3.20
2022-10-02T22:12:27.026Z,3.30
2022-10-02T22:15:05.838Z,4.10
2022-10-02T22:17:45.876Z,3.13
2022-10-02T22:20:28.826Z,2.97
2022-10-02T22:23:21.254Z,3.17
2022-10-02T22:26:05.770Z,3.60
2022-10-02T22:28:40.938Z,2.67
2022-10-02T22:31:39.120Z,2.77
2022-10-02T22:34:21.702Z,2.90
2022-10-02T22:37:29.227Z,3.07
2022-10-02T22:40:04.761Z,2.80
2022-10-02T22:42:40.344Z,2.67
2022-10-02T22:45:19.628Z,3.00
2022-10-02T22:47:55.497Z,2.73
2022-10-02T22:50:31.771Z,2.60
2022-10-02T22:53:10.546Z,2.90
2022-10-02T22:55:46.936Z,3.00
2022-10-02T22:58:19.971Z,2.83
2022-10-02T23:00:57.634Z,3.17
2022-10-02T23:03:32.662Z,3.00
2022-10-02T23:06:07.661Z,3.20
2022-10-02T23:08:40.195Z,3.10
2022-10-02T23:11:14.505Z,3.70
2022-10-02T23:13:47.973Z,3.70
2022-10-02T23:16:24.654Z,3.27
2022-10-02T23:18:59.985Z,3.47
2022-10-02T23:21:45.996Z,3.77
2022-10-02T23:24:28.501Z,2.93
2022-10-02T23:27:10.340Z,5.03
2022-10-02T23:29:50.925Z,3.77
2022-10-02T23:32:26.957Z,3.23
2022-10-02T23:35:04.019Z,3.53
2022-10-02T23:37:43.839Z,4.17
2022-10-02T23:40:22.300Z,3.87
2022-10-02T23:42:54.275Z,4.10
2022-10-02T23:45:27.298Z,3.07
2022-10-02T23:48:01.151Z,3.77
2022-10-02T23:50:38.371Z,4.03
2022-10-02T23:53:36.701Z,3.57
2022-10-02T23:56:32.016Z,3.10
2022-10-02T23:59:17.358Z,3.23
