createdAt,value
2023-11-27T00:00:57.781Z,98308.49
2023-11-27T00:03:32.415Z,98304.63
2023-11-27T00:06:00.749Z,98306.52
2023-11-27T00:08:28.702Z,98308.10
2023-11-27T00:10:58.808Z,98309.17
2023-11-27T00:13:28.023Z,98309.98
2023-11-27T00:15:55.942Z,98311.54
2023-11-27T00:18:24.059Z,98313.04
2023-11-27T00:20:53.120Z,98315.78
2023-11-27T00:23:20.940Z,98315.98
2023-11-27T00:25:48.696Z,98315.28
2023-11-27T00:28:16.503Z,98313.36
2023-11-27T00:30:44.423Z,98310.42
2023-11-27T00:33:12.299Z,98309.27
2023-11-27T00:35:40.112Z,98309.46
2023-11-27T00:38:09.154Z,98313.79
2023-11-27T00:40:38.343Z,98309.40
2023-11-27T00:43:06.250Z,98311.64
2023-11-27T00:45:34.007Z,98313.70
2023-11-27T00:48:02.343Z,98314.20
2023-11-27T00:50:30.182Z,98313.34
2023-11-27T00:52:57.960Z,98312.38
2023-11-27T00:55:25.894Z,98315.52
2023-11-27T00:57:53.688Z,98323.68
2023-11-27T01:00:21.834Z,98322.95
2023-11-27T01:02:53.667Z,98323.29
2023-11-27T01:05:21.758Z,98319.82
2023-11-27T01:07:49.652Z,98321.59
2023-11-27T01:10:18.731Z,98321.27
2023-11-27T01:12:49.713Z,98312.06
2023-11-27T01:15:20.508Z,98311.14
2023-11-27T01:17:48.335Z,98306.98
2023-11-27T01:20:16.913Z,98307.70
2023-11-27T01:22:45.686Z,98310.47
2023-11-27T01:25:13.569Z,98309.64
2023-11-27T01:27:41.594Z,98303.22
2023-11-27T01:30:10.135Z,98303.20
2023-11-27T01:32:38.381Z,98301.29
2023-11-27T01:35:06.502Z,98301.00
2023-11-27T01:37:34.274Z,98301.13
2023-11-27T01:40:02.099Z,98297.44
2023-11-27T01:42:29.938Z,98298.92
2023-11-27T01:44:57.699Z,98300.53
2023-11-27T01:47:26.563Z,98295.98
2023-11-27T01:49:54.834Z,98296.33
2023-11-27T01:52:23.167Z,98293.40
2023-11-27T01:54:51.122Z,98292.15
2023-11-27T01:57:21.448Z,98288.70
2023-11-27T01:59:52.839Z,98285.91
2023-11-27T02:02:21.075Z,98288.11
2023-11-27T02:04:49.124Z,98288.92
2023-11-27T02:07:17.550Z,98289.88
2023-11-27T02:09:45.411Z,98287.41
2023-11-27T02:12:13.367Z,98281.96
2023-11-27T02:14:41.121Z,98277.41
2023-11-27T02:17:09.661Z,98277.50
2023-11-27T02:19:37.486Z,98276.27
2023-11-27T02:22:06.311Z,98269.48
2023-11-27T02:24:34.031Z,98269.62
2023-11-27T02:27:01.837Z,98269.35
2023-11-27T02:29:29.715Z,98271.47
2023-11-27T02:31:58.419Z,98267.36
2023-11-27T02:34:26.505Z,98269.13
2023-11-27T02:36:54.366Z,98261.41
2023-11-27T02:39:22.901Z,98264.92
2023-11-27T02:41:50.736Z,98257.20
2023-11-27T02:44:18.608Z,98258.30
2023-11-27T02:46:46.465Z,98251.02
2023-11-27T02:49:14.580Z,98249.46
2023-11-27T02:51:42.424Z,98249.03
2023-11-27T02:54:11.435Z,98243.64
2023-11-27T02:56:39.421Z,98252.17
2023-11-27T02:59:07.212Z,98245.73
2023-11-27T03:01:35.293Z,98242.80
2023-11-27T03:04:03.264Z,98246.79
2023-11-27T03:06:31.103Z,98245.73
2023-11-27T03:08:59.635Z,98247.27
2023-11-27T03:11:27.395Z,98239.13
2023-11-27T03:13:55.137Z,98242.21
2023-11-27T03:16:23.036Z,98239.30
2023-11-27T03:18:50.848Z,98235.65
2023-11-27T03:21:22.570Z,98233.54
2023-11-27T03:23:51.168Z,98233.80
2023-11-27T03:26:19.792Z,98233.83
2023-11-27T03:28:47.622Z,98236.98
2023-11-27T03:31:15.907Z,98236.13
2023-11-27T03:33:43.906Z,98233.73
2023-11-27T03:36:11.879Z,98238.23
2023-11-27T03:38:39.633Z,98238.81
2023-11-27T03:41:09.569Z,98234.02
2023-11-27T03:43:37.396Z,98230.52
2023-11-27T03:46:05.451Z,98228.73
2023-11-27T03:48:33.240Z,98223.77
2023-11-27T03:51:01.057Z,98222.02
2023-11-27T03:53:28.794Z,98225.43
2023-11-27T03:55:56.593Z,98226.96
2023-11-27T03:58:24.454Z,98226.93
2023-11-27T04:00:52.700Z,98229.69
2023-11-27T04:03:20.912Z,98230.20
2023-11-27T04:05:48.716Z,98230.52
2023-11-27T04:08:16.580Z,98233.98
2023-11-27T04:10:44.827Z,98233.45
2023-11-27T04:13:12.690Z,98231.88
2023-11-27T04:15:40.442Z,98229.27
2023-11-27T04:18:08.236Z,98225.61
2023-11-27T04:20:35.977Z,98226.45
2023-11-27T04:23:03.764Z,98225.07
2023-11-27T04:25:31.996Z,98224.52
2023-11-27T04:28:00.099Z,98225.02
2023-11-27T04:30:28.464Z,98226.52
2023-11-27T04:32:56.758Z,98218.86
2023-11-27T04:35:24.638Z,98217.09
2023-11-27T04:37:52.815Z,98213.80
2023-11-27T04:40:21.495Z,98207.70
2023-11-27T04:42:49.320Z,98208.08
2023-11-27T04:45:19.571Z,98209.16
2023-11-27T04:47:47.437Z,98205.25
2023-11-27T04:50:15.493Z,98207.27
2023-11-27T04:52:43.441Z,98207.48
2023-11-27T04:55:11.885Z,98208.17
2023-11-27T04:57:39.709Z,98209.54
2023-11-27T05:00:10.320Z,98210.43
2023-11-27T05:02:39.422Z,98209.25
2023-11-27T05:05:26.970Z,98208.92
2023-11-27T05:07:55.614Z,98207.03
2023-11-27T05:10:23.724Z,98207.74
2023-11-27T05:12:51.537Z,98208.83
2023-11-27T05:15:19.357Z,98212.55
2023-11-27T05:17:48.707Z,98211.84
2023-11-27T05:20:16.831Z,98213.39
2023-11-27T05:22:44.677Z,98217.91
2023-11-27T05:25:12.560Z,98216.15
2023-11-27T05:27:40.435Z,98221.31
2023-11-27T05:30:08.799Z,98225.58
2023-11-27T05:32:38.115Z,98229.23
2023-11-27T05:35:08.733Z,98235.64
2023-11-27T05:37:38.010Z,98238.25
2023-11-27T05:40:08.384Z,98242.61
2023-11-27T05:42:41.351Z,98246.60
2023-11-27T05:45:12.968Z,98248.71
2023-11-27T05:47:44.495Z,98243.44
2023-11-27T05:50:26.653Z,98247.38
2023-11-27T05:52:54.545Z,98248.42
2023-11-27T05:55:31.354Z,98250.30
2023-11-27T05:58:20.161Z,98250.48
2023-11-27T06:01:03.430Z,98245.94
2023-11-27T14:51:13.356Z,98088.79
2023-11-27T15:02:32.341Z,98087.39
2023-11-27T15:04:59.191Z,98088.54
2023-11-27T15:07:27.772Z,98090.02
2023-11-27T15:09:58.765Z,98091.17
2023-11-27T15:12:25.685Z,98093.55
2023-11-27T15:14:52.411Z,98093.72
2023-11-27T15:17:21.851Z,98095.62
2023-11-27T15:19:48.548Z,98094.20
2023-11-27T15:22:19.758Z,98093.95
2023-11-27T15:24:50.146Z,98092.15
2023-11-27T15:27:17.005Z,98089.70
2023-11-27T15:29:43.705Z,98083.14
2023-11-27T15:32:15.688Z,98082.27
2023-11-27T15:34:42.403Z,98068.39
2023-11-27T15:37:09.280Z,98067.65
2023-11-27T15:39:36.134Z,98063.73
2023-11-27T15:42:08.272Z,98059.83
2023-11-27T15:44:55.718Z,98055.91
2023-11-27T15:47:27.737Z,98053.30
2023-11-27T15:49:56.165Z,98051.64
2023-11-27T15:52:25.992Z,98051.20
2023-11-27T15:54:54.500Z,98051.46
2023-11-27T15:57:24.907Z,98048.43
2023-11-27T15:59:55.719Z,98042.66
2023-11-27T16:02:24.022Z,98041.34
2023-11-27T16:04:54.600Z,98038.27
2023-11-27T16:07:22.994Z,98033.43
2023-11-27T16:10:18.980Z,98030.61
2023-11-27T16:12:47.558Z,98031.16
2023-11-27T16:15:16.824Z,98031.77
2023-11-27T16:25:47.615Z,98022.42
2023-11-27T16:28:16.185Z,98022.77
2023-11-27T16:30:43.999Z,98019.02
2023-11-27T16:33:12.632Z,98018.77
2023-11-27T16:35:42.542Z,98017.89
2023-11-27T16:38:10.511Z,98014.15
2023-11-27T16:40:39.464Z,98011.38
2023-11-27T16:43:07.346Z,98008.89
2023-11-27T16:45:35.088Z,98003.88
2023-11-27T16:48:07.381Z,98004.60
2023-11-27T16:50:35.995Z,98002.71
2023-11-27T16:53:04.533Z,98002.82
2023-11-27T16:55:33.070Z,98003.23
2023-11-27T16:58:01.543Z,98003.27
2023-11-27T17:00:37.771Z,98001.27
2023-11-27T17:03:08.716Z,98002.23
2023-11-27T17:05:38.319Z,98005.15
2023-11-27T17:08:11.517Z,98006.44
2023-11-27T17:10:43.395Z,98011.73
2023-11-27T17:13:12.640Z,98016.91
2023-11-27T17:15:42.554Z,98015.02
2023-11-27T17:18:11.867Z,98015.77
2023-11-27T17:20:41.049Z,98014.91
2023-11-27T17:23:09.803Z,98011.16
2023-11-27T17:25:42.310Z,98010.09
2023-11-27T17:28:13.167Z,98006.74
2023-11-27T17:30:46.746Z,98009.27
2023-11-27T17:33:15.593Z,98009.54
2023-11-27T17:35:44.363Z,98006.61
2023-11-27T17:38:12.392Z,98008.47
2023-11-27T17:40:41.033Z,98008.80
2023-11-27T17:43:12.132Z,98008.14
2023-11-27T17:45:43.406Z,98006.84
2023-11-27T17:48:12.026Z,98009.34
2023-11-27T17:50:39.854Z,98004.30
2023-11-27T17:53:08.627Z,98003.72
2023-11-27T17:55:45.217Z,98003.77
2023-11-27T17:58:16.480Z,97995.27
2023-11-27T18:00:47.783Z,97998.86
2023-11-27T18:03:18.538Z,97998.48
2023-11-27T18:05:46.598Z,97999.59
2023-11-27T18:08:14.649Z,97998.20
2023-11-27T18:10:42.586Z,97989.33
2023-11-27T18:13:11.725Z,97987.38
2023-11-27T18:15:39.565Z,97989.98
2023-11-27T18:18:07.688Z,97987.40
2023-11-27T18:20:35.635Z,97994.55
2023-11-27T18:23:03.402Z,97995.89
2023-11-27T18:25:31.205Z,98000.91
2023-11-27T18:27:59.200Z,97998.08
2023-11-27T18:30:27.698Z,97996.67
2023-11-27T18:32:56.428Z,97993.04
2023-11-27T18:35:24.285Z,97995.27
2023-11-27T18:37:52.065Z,97993.09
2023-11-27T18:40:19.999Z,97986.96
2023-11-27T18:42:52.128Z,97982.73
2023-11-27T18:45:24.052Z,97976.42
2023-11-27T18:47:52.467Z,97977.46
2023-11-27T18:50:20.578Z,97978.70
2023-11-27T18:52:50.056Z,97977.10
2023-11-27T18:55:18.142Z,97971.91
2023-11-27T18:57:48.266Z,97968.15
2023-11-27T19:00:19.086Z,97962.56
2023-11-27T19:02:47.054Z,97956.04
2023-11-27T19:05:15.228Z,97955.70
2023-11-27T19:07:43.088Z,97952.59
2023-11-27T19:10:11.539Z,97947.78
2023-11-27T19:12:41.556Z,97947.25
2023-11-27T19:15:10.124Z,97942.85
2023-11-27T19:17:38.183Z,97937.66
2023-11-27T19:20:11.772Z,97937.96
2023-11-27T19:22:40.270Z,97930.88
2023-11-27T19:25:11.968Z,97925.81
2023-11-27T19:27:40.452Z,97916.05
2023-11-27T19:30:11.876Z,97914.67
2023-11-27T19:32:41.253Z,97912.74
2023-11-27T19:35:11.280Z,97908.88
2023-11-27T19:37:39.376Z,97901.45
2023-11-27T19:40:09.019Z,97902.48
2023-11-27T19:42:36.881Z,97900.33
2023-11-27T19:45:07.023Z,97899.52
2023-11-27T19:47:35.062Z,97892.52
2023-11-27T19:50:04.872Z,97889.98
2023-11-27T19:52:34.253Z,97885.40
2023-11-27T19:55:02.201Z,97885.63
2023-11-27T19:57:30.063Z,97881.60
2023-11-27T19:59:57.802Z,97877.72
2023-11-27T20:02:26.590Z,97876.52
2023-11-27T20:04:54.516Z,97869.88
2023-11-27T20:07:23.226Z,97870.17
2023-11-27T20:09:51.064Z,97870.00
2023-11-27T20:12:18.916Z,97864.20
2023-11-27T20:14:46.921Z,97860.11
2023-11-27T20:17:14.916Z,97853.59
2023-11-27T20:19:43.153Z,97848.39
2023-11-27T20:22:10.874Z,97847.83
2023-11-27T20:24:38.984Z,97852.55
2023-11-27T20:27:06.862Z,97845.45
2023-11-27T20:29:34.766Z,97846.43
2023-11-27T20:32:02.715Z,97844.23
2023-11-27T20:34:31.013Z,97840.08
2023-11-27T20:36:59.449Z,97842.27
2023-11-27T20:39:27.233Z,97835.41
2023-11-27T20:41:54.968Z,97835.08
2023-11-27T20:44:22.673Z,97835.83
2023-11-27T20:46:51.201Z,97836.63
2023-11-27T20:49:19.797Z,97831.75
2023-11-27T20:51:47.734Z,97832.63
2023-11-27T20:54:15.737Z,97829.39
2023-11-27T20:56:43.519Z,97822.05
2023-11-27T20:59:11.364Z,97819.98
2023-11-27T21:01:39.306Z,97818.81
2023-11-27T21:04:07.914Z,97812.58
2023-11-27T21:06:35.644Z,97809.96
2023-11-27T21:09:03.506Z,97809.35
2023-11-27T21:11:31.568Z,97808.98
2023-11-27T21:13:59.382Z,97806.00
2023-11-27T21:16:27.580Z,97805.23
2023-11-27T21:18:55.500Z,97804.64
2023-11-27T21:21:23.388Z,97799.91
2023-11-27T21:23:51.318Z,97799.29
2023-11-27T21:26:19.080Z,97799.33
2023-11-27T21:28:47.008Z,97797.73
2023-11-27T21:31:17.339Z,97790.78
2023-11-27T21:33:45.814Z,97788.09
2023-11-27T21:36:14.374Z,97788.26
2023-11-27T21:38:42.235Z,97782.40
2023-11-27T21:41:10.064Z,97785.17
2023-11-27T21:43:38.139Z,97781.34
2023-11-27T21:46:06.825Z,97776.48
2023-11-27T21:48:34.582Z,97781.20
2023-11-27T21:51:02.302Z,97777.95
2023-11-27T21:53:30.071Z,97778.17
2023-11-27T21:55:57.875Z,97768.45
2023-11-27T21:58:25.649Z,97767.15
2023-11-27T22:00:53.377Z,97760.63
2023-11-27T22:03:21.659Z,97755.45
2023-11-27T22:05:50.715Z,97752.25
2023-11-27T22:08:19.828Z,97749.20
2023-11-27T22:10:47.645Z,97747.70
2023-11-27T22:13:19.223Z,97747.11
2023-11-27T22:15:47.077Z,97742.98
2023-11-27T22:18:16.792Z,97740.65
2023-11-27T22:20:44.663Z,97744.59
2023-11-27T22:23:12.533Z,97743.15
2023-11-27T22:25:40.455Z,97745.87
2023-11-27T22:28:08.286Z,97745.34
2023-11-27T22:30:37.876Z,97744.45
2023-11-27T22:33:06.034Z,97738.77
2023-11-27T22:35:33.761Z,97733.77
2023-11-27T22:38:01.499Z,97725.38
2023-11-27T22:40:29.779Z,97718.77
2023-11-27T22:42:57.753Z,97712.98
2023-11-27T22:45:25.482Z,97703.59
2023-11-27T22:47:53.463Z,97699.45
2023-11-27T22:50:21.773Z,97695.15
2023-11-27T22:52:49.517Z,97691.89
2023-11-27T22:55:18.095Z,97688.19
2023-11-27T22:57:48.497Z,97689.95
2023-11-27T23:00:22.783Z,97683.59
2023-11-27T23:02:50.839Z,97680.30
2023-11-27T23:05:18.950Z,97677.29
2023-11-27T23:07:47.000Z,97669.49
2023-11-27T23:10:14.886Z,97664.98
2023-11-27T23:12:43.361Z,97656.46
2023-11-27T23:15:14.316Z,97649.73
2023-11-27T23:17:42.610Z,97643.48
2023-11-27T23:20:10.947Z,97639.27
2023-11-27T23:22:38.908Z,97638.36
2023-11-27T23:25:07.486Z,97630.34
2023-11-27T23:27:36.298Z,97627.91
2023-11-27T23:30:04.591Z,97624.20
2023-11-27T23:32:32.656Z,97623.40
2023-11-27T23:35:00.617Z,97617.33
2023-11-27T23:37:28.612Z,97615.88
2023-11-27T23:39:56.335Z,97615.11
2023-11-27T23:42:24.401Z,97609.02
2023-11-27T23:44:52.123Z,97602.40
2023-11-27T23:47:20.038Z,97600.30
2023-11-27T23:49:48.026Z,97602.78
2023-11-27T23:52:15.786Z,97598.92
2023-11-27T23:54:43.552Z,97599.62
2023-11-27T23:57:11.335Z,97593.29
2023-11-27T23:59:39.092Z,97592.95
