createdAt,value
2022-08-22T00:00:06.202Z,82.98
2022-08-22T00:01:06.437Z,82.17
2022-08-22T00:02:06.754Z,81.56
2022-08-22T00:02:47.781Z,77.17
2022-08-22T00:02:52.599Z,75.87
2022-08-22T00:02:53.533Z,77.83
2022-08-22T00:02:55.438Z,79.53
2022-08-22T00:02:58.277Z,74.08
2022-08-22T00:03:04.817Z,77.11
2022-08-22T00:03:09.414Z,82.17
2022-08-22T00:03:15.187Z,79.93
2022-08-22T00:03:22.618Z,82.07
2022-08-22T00:04:08.319Z,81.16
2022-08-22T00:05:07.554Z,80.96
2022-08-22T00:06:07.862Z,81.56
2022-08-22T00:07:08.161Z,81.56
2022-08-22T00:08:08.464Z,82.27
2022-08-22T00:09:08.753Z,81.76
2022-08-22T00:10:09.043Z,81.05
2022-08-22T00:11:09.375Z,81.76
2022-08-22T00:12:09.664Z,81.56
2022-08-22T00:13:09.992Z,81.90
2022-08-22T00:14:10.172Z,81.90
2022-08-22T00:15:31.531Z,81.36
2022-08-22T00:16:11.770Z,81.16
2022-08-22T00:17:11.041Z,81.05
2022-08-22T00:18:11.330Z,81.16
2022-08-22T00:19:11.673Z,81.26
2022-08-22T00:20:11.901Z,81.05
2022-08-22T00:21:12.204Z,81.16
2022-08-22T00:22:12.503Z,80.85
2022-08-22T00:23:12.803Z,81.02
2022-08-22T00:24:13.141Z,80.82
2022-08-22T00:25:24.685Z,80.62
2022-08-22T00:26:14.751Z,80.51
2022-08-22T00:27:13.991Z,80.51
2022-08-22T00:28:14.295Z,80.55
2022-08-22T00:29:14.593Z,80.65
2022-08-22T00:30:14.943Z,80.96
2022-08-22T00:31:15.271Z,81.40
2022-08-22T00:32:15.606Z,81.80
2022-08-22T00:33:15.894Z,82.75
2022-08-22T00:34:16.182Z,82.65
2022-08-22T00:35:16.465Z,82.75
2022-08-22T00:36:16.781Z,83.19
2022-08-22T00:37:17.128Z,84.00
2022-08-22T00:38:17.392Z,84.11
2022-08-22T00:39:17.573Z,84.25
2022-08-22T00:40:17.973Z,84.55
2022-08-22T00:41:18.195Z,84.85
2022-08-22T00:42:31.927Z,85.25
2022-08-22T00:43:19.836Z,85.36
2022-08-22T00:44:19.102Z,85.30
2022-08-22T00:45:19.405Z,85.39
2022-08-22T00:46:19.694Z,85.60
2022-08-22T00:47:19.988Z,85.70
2022-08-22T00:48:20.292Z,85.90
2022-08-22T00:49:20.605Z,86.15
2022-08-22T00:50:20.832Z,86.45
2022-08-22T00:51:21.121Z,86.55
2022-08-22T00:52:21.414Z,86.35
2022-08-22T02:57:02.640Z,83.07
2022-08-22T02:58:02.872Z,83.27
2022-08-22T02:59:03.200Z,83.47
2022-08-22T03:00:03.530Z,83.92
2022-08-22T03:01:03.934Z,84.22
2022-08-22T03:02:04.216Z,83.98
2022-08-22T03:03:04.420Z,83.68
2022-08-22T03:04:04.748Z,83.68
2022-08-22T03:05:05.052Z,83.47
2022-08-22T03:06:05.351Z,83.37
2022-08-22T03:07:05.689Z,83.88
2022-08-22T03:08:05.872Z,83.68
2022-08-22T03:09:06.166Z,83.47
2022-08-22T03:10:06.465Z,83.37
2022-08-22T03:11:06.819Z,83.17
2022-08-22T03:12:07.011Z,83.07
2022-08-22T03:13:07.300Z,83.07
2022-08-22T03:14:07.602Z,83.27
2022-08-22T03:15:08.844Z,83.41
2022-08-22T03:16:08.235Z,84.12
2022-08-22T03:17:08.438Z,84.22
2022-08-22T03:18:08.762Z,83.82
2022-08-22T03:19:18.341Z,84.22
2022-08-22T03:20:10.332Z,84.33
2022-08-22T03:21:09.607Z,84.33
2022-08-22T03:22:09.800Z,84.12
2022-08-22T03:23:10.109Z,83.51
2022-08-22T03:24:10.402Z,83.51
2022-08-22T03:25:10.741Z,83.07
2022-08-22T03:26:11.066Z,83.07
2022-08-22T03:27:11.363Z,83.47
2022-08-22T03:28:11.641Z,83.58
2022-08-22T03:29:11.946Z,83.27
2022-08-22T03:30:12.258Z,83.78
2022-08-22T03:31:12.586Z,83.82
2022-08-22T03:32:12.786Z,83.72
2022-08-22T03:33:13.093Z,84.02
2022-08-22T03:34:13.437Z,83.82
2022-08-22T03:35:13.752Z,84.12
2022-08-22T03:36:14.055Z,84.53
2022-08-22T03:37:14.330Z,84.73
2022-08-22T03:38:14.654Z,84.42
2022-08-22T03:39:17.325Z,84.42
2022-08-22T03:40:15.241Z,84.22
2022-08-22T03:41:15.402Z,84.02
2022-08-22T03:42:15.630Z,83.82
2022-08-22T03:43:15.833Z,84.16
2022-08-22T03:44:16.137Z,84.67
2022-08-22T03:45:16.444Z,85.48
2022-08-22T03:46:18.257Z,85.52
2022-08-22T03:47:17.104Z,86.02
2022-08-22T03:48:17.422Z,86.37
2022-08-22T03:49:17.776Z,86.73
2022-08-22T03:50:17.983Z,86.73
2022-08-22T03:51:18.302Z,86.53
2022-08-22T03:52:18.600Z,86.43
2022-08-22T03:53:19.481Z,86.33
2022-08-22T03:54:19.244Z,86.13
2022-08-22T03:55:19.556Z,85.82
2022-08-22T03:56:19.912Z,86.16
2022-08-22T03:57:20.138Z,86.47
2022-08-22T03:58:27.447Z,86.68
2022-08-22T03:59:21.748Z,86.88
2022-08-22T04:00:20.997Z,86.91
2022-08-22T04:01:21.333Z,87.43
2022-08-22T04:02:24.747Z,87.52
2022-08-22T04:03:22.928Z,87.93
2022-08-22T04:04:22.163Z,88.03
2022-08-22T04:05:22.461Z,88.38
2022-08-22T04:06:22.725Z,88.58
2022-08-22T04:07:28.160Z,88.58
2022-08-22T04:08:26.339Z,88.78
2022-08-22T04:09:23.686Z,88.89
2022-08-22T04:10:23.868Z,89.09
2022-08-22T04:11:24.151Z,88.99
2022-08-22T04:12:24.430Z,89.09
2022-08-22T04:13:25.016Z,88.99
2022-08-22T04:14:25.034Z,88.99
2022-08-22T04:15:25.223Z,89.09
2022-08-22T04:16:25.539Z,89.09
2022-08-22T04:17:25.847Z,89.09
2022-08-22T04:18:26.070Z,89.19
2022-08-22T04:19:26.424Z,88.95
2022-08-22T04:20:26.617Z,88.09
2022-08-22T04:21:26.925Z,87.28
2022-08-22T04:22:27.209Z,86.43
2022-08-22T04:23:27.513Z,85.72
2022-08-22T04:24:27.812Z,85.38
2022-08-22T04:25:28.110Z,85.27
2022-08-22T04:26:28.413Z,85.07
2022-08-22T04:27:28.723Z,85.07
2022-08-22T04:28:29.056Z,84.97
2022-08-22T04:29:29.369Z,84.77
2022-08-22T04:30:29.684Z,84.27
2022-08-22T04:31:30.002Z,84.16
2022-08-22T04:32:30.312Z,84.06
2022-08-22T04:33:30.665Z,84.47
2022-08-22T04:34:30.858Z,84.16
2022-08-22T04:35:31.164Z,84.06
2022-08-22T04:36:31.470Z,84.36
2022-08-22T04:37:31.758Z,84.47
2022-08-22T04:38:32.082Z,84.47
2022-08-22T04:39:32.285Z,84.87
2022-08-22T04:40:32.604Z,85.17
2022-08-22T04:41:32.914Z,84.77
2022-08-22T04:42:33.590Z,84.87
2022-08-22T04:43:33.569Z,84.77
2022-08-22T04:44:33.879Z,84.97
2022-08-22T04:45:34.181Z,85.27
2022-08-22T04:46:37.053Z,84.97
2022-08-22T04:47:34.764Z,85.68
2022-08-22T04:48:35.102Z,85.48
2022-08-22T04:49:35.343Z,85.88
2022-08-22T04:50:37.252Z,85.27
2022-08-22T04:51:35.800Z,85.38
2022-08-22T04:52:36.135Z,86.02
2022-08-22T04:53:36.399Z,85.82
2022-08-22T04:54:36.606Z,86.02
2022-08-22T04:55:36.921Z,86.33
2022-08-22T04:56:37.244Z,86.43
2022-08-22T04:57:37.553Z,86.53
2022-08-22T04:58:37.883Z,86.63
2022-08-22T04:59:38.185Z,86.22
2022-08-22T05:00:38.509Z,85.99
2022-08-22T05:01:38.944Z,85.78
2022-08-22T05:02:39.047Z,85.58
2022-08-22T05:03:44.352Z,85.48
2022-08-22T05:04:40.640Z,85.48
2022-08-22T05:05:39.914Z,85.48
2022-08-22T05:06:40.119Z,85.27
2022-08-22T05:07:40.473Z,85.27
2022-08-22T05:08:40.682Z,85.38
2022-08-22T05:09:41.005Z,85.58
2022-08-22T05:10:41.313Z,85.78
2022-08-22T05:11:41.627Z,86.29
2022-08-22T05:12:41.976Z,86.43
2022-08-22T05:13:42.159Z,86.39
2022-08-22T05:14:42.428Z,86.39
2022-08-22T05:15:42.740Z,86.39
2022-08-22T05:16:43.044Z,86.08
2022-08-22T05:17:43.373Z,86.08
2022-08-22T05:18:43.575Z,86.49
2022-08-22T05:19:43.889Z,86.39
2022-08-22T05:20:44.209Z,86.39
2022-08-22T05:21:44.548Z,86.08
2022-08-22T05:22:44.891Z,86.29
2022-08-22T05:23:45.189Z,86.49
2022-08-22T05:24:45.494Z,86.59
2022-08-22T05:25:45.801Z,86.90
2022-08-22T05:26:46.096Z,87.00
2022-08-22T05:27:46.404Z,87.20
2022-08-22T05:28:50.182Z,87.30
2022-08-22T05:29:48.048Z,87.20
2022-08-22T05:30:47.294Z,86.69
2022-08-22T05:31:47.606Z,86.25
2022-08-22T05:32:47.932Z,85.74
2022-08-22T05:33:48.246Z,85.44
2022-08-22T05:34:48.629Z,85.10
2022-08-22T05:35:51.594Z,84.79
2022-08-22T05:36:49.222Z,84.79
2022-08-22T05:37:49.521Z,84.69
2022-08-22T05:38:49.880Z,84.85
2022-08-22T05:39:50.098Z,84.75
2022-08-22T05:40:50.317Z,84.75
2022-08-22T05:41:50.623Z,84.55
2022-08-22T05:42:50.958Z,84.51
2022-08-22T05:43:51.319Z,84.71
2022-08-22T05:44:51.494Z,84.51
2022-08-22T05:45:51.814Z,84.71
2022-08-22T05:46:52.142Z,84.47
2022-08-22T05:47:52.465Z,84.47
2022-08-22T05:48:52.709Z,84.37
2022-08-22T05:49:53.022Z,84.17
2022-08-22T05:50:53.346Z,83.72
2022-08-22T05:51:53.665Z,83.32
2022-08-22T05:52:53.994Z,83.22
2022-08-22T05:53:54.338Z,83.07
2022-08-22T05:54:54.526Z,83.28
2022-08-22T05:55:54.839Z,83.18
2022-08-22T05:56:55.152Z,83.28
2022-08-22T05:57:55.508Z,83.44
2022-08-22T05:58:55.837Z,82.43
2022-08-22T05:59:56.034Z,82.23
2022-08-22T06:00:56.342Z,82.13
2022-08-22T06:01:56.691Z,82.64
2022-08-22T06:02:56.944Z,82.59
2022-08-22T06:03:57.283Z,82.50
2022-08-22T06:04:57.455Z,81.89
2022-08-22T06:05:57.744Z,81.59
2022-08-22T06:06:58.038Z,81.45
2022-08-22T06:07:58.490Z,81.04
2022-08-22T06:08:58.695Z,81.24
2022-08-22T06:09:58.923Z,80.74
2022-08-22T06:10:59.246Z,81.04
2022-08-22T06:11:59.551Z,81.30
2022-08-22T06:12:59.879Z,81.01
2022-08-22T06:14:00.217Z,80.90
2022-08-22T06:15:00.401Z,80.60
2022-08-22T06:16:00.699Z,80.77
2022-08-22T06:17:01.058Z,80.46
2022-08-22T06:18:01.269Z,80.16
2022-08-22T06:19:01.579Z,80.06
2022-08-22T06:20:01.879Z,79.76
2022-08-22T06:21:02.197Z,80.46
2022-08-22T06:22:02.561Z,80.06
2022-08-22T06:23:02.743Z,80.57
2022-08-22T06:24:03.093Z,81.37
2022-08-22T06:25:03.289Z,81.17
2022-08-22T06:26:03.609Z,81.47
2022-08-22T06:27:03.934Z,81.07
2022-08-22T06:28:04.287Z,80.57
2022-08-22T06:29:04.469Z,80.87
2022-08-22T06:30:04.753Z,81.07
2022-08-22T06:31:05.057Z,81.17
2022-08-22T06:32:05.360Z,81.17
2022-08-22T06:33:05.709Z,81.03
2022-08-22T06:34:06.007Z,81.13
2022-08-22T06:35:06.326Z,80.93
2022-08-22T06:36:06.640Z,81.23
2022-08-22T06:37:06.953Z,81.33
2022-08-22T06:38:07.304Z,81.43
2022-08-22T06:39:07.495Z,81.43
2022-08-22T06:40:07.867Z,81.23
2022-08-22T06:41:08.098Z,80.63
2022-08-22T06:42:10.365Z,80.79
2022-08-22T06:43:08.758Z,80.79
2022-08-22T06:44:08.948Z,80.89
2022-08-22T06:45:09.257Z,80.58
2022-08-22T06:46:09.586Z,80.58
2022-08-22T06:47:09.899Z,79.79
2022-08-22T06:48:10.198Z,79.68
2022-08-22T06:49:10.508Z,80.02
2022-08-22T06:50:10.875Z,79.92
2022-08-22T06:51:11.149Z,80.93
2022-08-22T06:52:11.465Z,81.33
2022-08-22T06:53:11.782Z,81.43
2022-08-22T06:54:12.085Z,81.23
2022-08-22T06:55:16.254Z,80.52
2022-08-22T06:56:12.626Z,81.23
2022-08-22T06:57:12.924Z,81.73
2022-08-22T06:58:13.276Z,79.42
2022-08-22T06:59:13.568Z,80.32
2022-08-22T07:00:13.868Z,80.93
2022-08-22T07:01:14.192Z,80.63
2022-08-22T07:02:14.509Z,80.58
2022-08-22T07:03:14.797Z,80.19
2022-08-22T07:04:15.131Z,80.29
2022-08-22T07:05:19.189Z,80.39
2022-08-22T07:06:15.679Z,79.88
2022-08-22T07:07:15.967Z,79.44
2022-08-22T07:08:16.285Z,79.14
2022-08-22T07:09:16.599Z,76.67
2022-08-22T07:10:16.922Z,76.67
2022-08-22T07:11:17.233Z,76.87
2022-08-22T07:12:17.565Z,78.17
2022-08-22T07:13:17.873Z,78.17
2022-08-22T07:14:18.197Z,78.07
2022-08-22T07:15:18.536Z,76.87
2022-08-22T07:16:18.839Z,78.23
2022-08-22T07:17:19.184Z,78.03
2022-08-22T07:18:19.497Z,76.53
2022-08-22T07:19:19.826Z,77.63
2022-08-22T07:20:20.142Z,76.93
2022-08-22T07:21:20.438Z,76.03
2022-08-22T07:22:20.788Z,75.82
2022-08-22T07:23:21.101Z,77.83
2022-08-22T07:24:21.410Z,78.54
2022-08-22T07:25:21.713Z,78.54
2022-08-22T07:26:22.077Z,78.03
2022-08-22T07:27:22.255Z,76.03
2022-08-22T07:28:31.742Z,74.82
2022-08-22T07:29:23.854Z,76.43
2022-08-22T07:30:28.059Z,77.83
2022-08-22T07:31:24.438Z,77.94
2022-08-22T07:32:23.682Z,77.53
2022-08-22T07:33:27.022Z,77.23
2022-08-22T07:34:24.354Z,77.20
2022-08-22T07:35:24.644Z,74.78
2022-08-22T07:36:28.385Z,75.29
2022-08-22T07:37:26.237Z,74.68
2022-08-22T07:38:25.478Z,75.89
2022-08-22T07:39:25.841Z,77.00
2022-08-22T07:40:26.156Z,77.00
2022-08-22T07:41:26.268Z,77.50
2022-08-22T07:42:30.090Z,77.00
2022-08-22T07:43:26.920Z,76.09
2022-08-22T07:44:27.277Z,76.59
2022-08-22T07:45:27.488Z,77.00
2022-08-22T07:46:27.799Z,76.69
2022-08-22T07:47:28.079Z,76.79
2022-08-22T07:48:28.393Z,75.89
2022-08-22T07:49:28.692Z,76.49
2022-08-22T07:50:29.016Z,75.29
2022-08-22T07:51:29.344Z,74.98
2022-08-22T07:52:29.648Z,76.69
2022-08-22T07:53:29.956Z,77.29
2022-08-22T07:54:30.273Z,76.65
2022-08-22T07:55:30.559Z,76.56
2022-08-22T07:56:30.893Z,76.56
2022-08-22T07:57:31.075Z,75.75
2022-08-22T07:58:31.373Z,75.85
2022-08-22T07:59:31.687Z,75.92
2022-08-22T08:00:31.987Z,76.02
2022-08-22T08:01:32.377Z,75.82
2022-08-22T08:02:32.588Z,74.81
2022-08-22T08:03:32.892Z,75.21
2022-08-22T08:04:40.400Z,75.68
2022-08-22T08:05:33.409Z,75.48
2022-08-22T08:06:33.721Z,75.78
2022-08-22T08:07:34.081Z,74.77
2022-08-22T08:08:34.278Z,75.74
2022-08-22T08:09:34.589Z,73.33
2022-08-22T08:10:34.896Z,73.87
2022-08-22T08:11:35.236Z,74.37
2022-08-22T08:12:35.530Z,75.11
2022-08-22T08:13:35.862Z,76.12
2022-08-22T08:14:36.167Z,76.62
2022-08-22T08:15:36.466Z,76.38
2022-08-22T08:16:36.794Z,76.68
2022-08-22T08:17:37.094Z,76.48
2022-08-22T08:18:37.456Z,76.58
2022-08-22T08:19:37.633Z,76.78
2022-08-22T08:20:38.008Z,76.15
2022-08-22T08:21:38.205Z,76.04
2022-08-22T08:22:38.515Z,74.84
2022-08-22T08:23:39.658Z,75.74
2022-08-22T08:24:40.960Z,74.30
2022-08-22T08:25:39.470Z,74.51
2022-08-22T08:26:39.780Z,75.21
2022-08-22T08:27:40.119Z,75.17
2022-08-22T08:28:40.431Z,74.97
2022-08-22T08:29:40.760Z,74.47
2022-08-22T08:30:41.059Z,74.37
2022-08-22T08:31:43.195Z,74.87
2022-08-22T08:32:41.703Z,74.57
2022-08-22T08:33:41.946Z,74.47
2022-08-22T08:34:42.193Z,75.27
2022-08-22T08:36:02.881Z,75.37
2022-08-22T08:36:43.848Z,74.47
2022-08-22T08:37:43.123Z,75.27
2022-08-22T08:38:43.446Z,73.57
2022-08-22T08:39:43.766Z,74.57
2022-08-22T08:40:43.969Z,75.31
2022-08-22T08:41:44.243Z,75.34
2022-08-22T08:42:44.576Z,76.15
2022-08-22T08:43:44.874Z,75.64
2022-08-22T08:44:45.168Z,76.65
2022-08-22T08:45:45.462Z,75.34
2022-08-22T08:46:53.087Z,75.71
2022-08-22T08:47:47.935Z,75.01
2022-08-22T08:48:46.362Z,75.91
2022-08-22T08:49:46.611Z,74.47
2022-08-22T08:50:46.863Z,74.47
2022-08-22T08:51:47.158Z,74.77
2022-08-22T08:52:51.030Z,74.27
2022-08-22T08:53:48.773Z,74.67
2022-08-22T08:54:48.017Z,74.07
2022-08-22T08:55:48.321Z,74.47
2022-08-22T08:56:48.513Z,74.57
2022-08-22T08:57:48.838Z,75.77
2022-08-22T08:58:49.152Z,76.07
2022-08-22T08:59:49.484Z,75.84
2022-08-22T09:00:49.873Z,74.00
2022-08-22T09:01:50.103Z,74.40
2022-08-22T09:02:50.405Z,72.50
2022-08-22T09:04:52.038Z,73.76
2022-08-22T09:05:51.286Z,73.56
2022-08-22T09:06:52.857Z,72.46
2022-08-22T09:07:52.875Z,73.13
2022-08-22T09:08:55.620Z,72.63
2022-08-22T09:09:52.733Z,71.53
2022-08-22T09:10:52.763Z,70.92
2022-08-22T09:11:53.052Z,71.79
2022-08-22T09:12:56.110Z,70.99
2022-08-22T09:13:54.662Z,72.09
2022-08-22T09:14:53.943Z,72.26
2022-08-22T09:15:56.321Z,72.66
2022-08-22T09:16:55.422Z,71.72
2022-08-22T09:17:54.733Z,70.03
2022-08-22T09:18:54.956Z,70.83
2022-08-22T09:19:55.268Z,71.03
2022-08-22T09:20:55.597Z,70.42
2022-08-22T09:21:55.917Z,70.62
2022-08-22T09:22:56.230Z,70.79
2022-08-22T09:23:56.558Z,69.99
2022-08-22T09:24:56.862Z,69.79
2022-08-22T09:25:57.268Z,69.59
2022-08-22T09:26:57.602Z,69.46
2022-08-22T09:27:57.911Z,70.16
2022-08-22T09:28:57.977Z,69.02
2022-08-22T09:29:59.743Z,70.03
2022-08-22T09:30:58.568Z,68.99
2022-08-22T09:32:00.326Z,66.80
2022-08-22T09:32:59.140Z,69.86
2022-08-22T09:33:59.469Z,67.17
2022-08-22T09:34:59.813Z,66.27
2022-08-22T09:36:00.105Z,65.67
2022-08-22T09:37:00.380Z,64.67
2022-08-22T09:38:01.085Z,63.68
2022-08-22T09:39:00.922Z,61.36
2022-08-22T09:40:01.315Z,64.45
2022-08-22T09:41:02.311Z,62.82
2022-08-22T09:42:02.753Z,65.28
2022-08-22T09:43:02.417Z,65.28
2022-08-22T09:44:02.444Z,66.44
2022-08-22T09:45:02.811Z,64.75
2022-08-22T09:46:03.048Z,66.05
2022-08-22T09:47:03.365Z,63.13
2022-08-22T09:48:07.573Z,63.95
2022-08-22T09:49:05.413Z,63.85
2022-08-22T09:50:04.113Z,63.49
2022-08-22T09:51:28.697Z,64.81
2022-08-22T09:52:15.183Z,64.72
2022-08-22T09:53:05.907Z,67.10
2022-08-22T09:54:05.192Z,67.86
2022-08-22T09:55:08.634Z,67.63
2022-08-22T09:56:15.603Z,65.55
2022-08-22T09:57:07.041Z,65.35
2022-08-22T09:58:06.372Z,64.48
2022-08-22T09:59:09.817Z,64.88
2022-08-22T10:00:06.954Z,65.81
2022-08-22T10:01:07.344Z,66.91
2022-08-22T10:02:15.364Z,66.20
2022-08-22T10:03:08.872Z,66.41
2022-08-22T10:04:08.162Z,66.61
2022-08-22T10:05:08.461Z,66.50
2022-08-22T10:06:09.106Z,66.41
2022-08-22T10:07:11.923Z,66.80
2022-08-22T10:08:11.498Z,68.70
2022-08-22T10:09:09.480Z,67.17
2022-08-22T10:10:09.814Z,68.63
2022-08-22T10:11:10.096Z,66.61
2022-08-22T10:12:12.777Z,64.22
2022-08-22T10:13:10.782Z,64.72
2022-08-22T10:14:10.973Z,64.89
2022-08-22T10:15:11.205Z,63.13
2022-08-22T10:16:11.513Z,63.85
2022-08-22T10:17:11.792Z,65.18
2022-08-22T10:18:12.142Z,65.58
2022-08-22T10:19:12.314Z,68.63
2022-08-22T10:20:12.622Z,67.21
2022-08-22T10:21:12.856Z,67.18
2022-08-22T10:22:13.200Z,65.85
2022-08-22T10:23:13.483Z,64.56
2022-08-22T10:24:13.706Z,64.29
2022-08-22T10:25:15.007Z,66.31
2022-08-22T10:26:22.941Z,67.50
2022-08-22T10:27:15.641Z,66.38
2022-08-22T10:28:14.902Z,66.38
2022-08-22T10:29:15.204Z,67.40
2022-08-22T10:30:16.382Z,65.75
2022-08-22T10:31:15.750Z,65.88
2022-08-22T10:32:16.053Z,67.70
2022-08-22T10:33:16.322Z,68.46
2022-08-22T10:34:16.630Z,68.16
2022-08-22T10:35:16.974Z,67.83
2022-08-22T10:36:17.278Z,67.21
2022-08-22T10:37:17.576Z,67.30
2022-08-22T10:38:18.876Z,66.97
2022-08-22T10:39:18.164Z,66.97
2022-08-22T10:40:18.640Z,66.18
2022-08-22T10:41:18.696Z,66.44
2022-08-22T10:42:18.910Z,65.42
2022-08-22T10:43:19.187Z,62.67
2022-08-22T10:44:19.497Z,64.89
2022-08-22T10:45:23.905Z,67.70
2022-08-22T10:46:21.136Z,68.20
2022-08-22T10:47:20.386Z,68.10
2022-08-22T10:48:20.741Z,66.61
2022-08-22T10:49:22.442Z,66.51
2022-08-22T10:50:22.300Z,67.80
2022-08-22T10:51:21.556Z,67.37
2022-08-22T10:52:21.804Z,66.21
2022-08-22T10:53:29.491Z,67.97
2022-08-22T10:54:23.398Z,66.64
2022-08-22T10:55:22.685Z,67.80
2022-08-22T10:56:22.892Z,67.87
2022-08-22T10:57:23.166Z,67.61
2022-08-22T10:58:23.504Z,67.41
2022-08-22T10:59:23.737Z,66.52
2022-08-22T11:00:25.698Z,66.12
2022-08-22T11:01:37.439Z,65.00
2022-08-22T11:02:25.560Z,62.49
2022-08-22T11:03:25.056Z,63.68
2022-08-22T11:04:28.280Z,63.65
2022-08-22T11:05:25.332Z,62.46
2022-08-22T11:06:25.656Z,61.96
2022-08-22T11:07:25.979Z,61.87
2022-08-22T11:08:26.218Z,61.33
2022-08-22T11:09:26.557Z,64.43
2022-08-22T11:10:26.810Z,62.58
2022-08-22T11:11:32.957Z,64.40
2022-08-22T11:12:35.149Z,64.40
2022-08-22T11:13:28.630Z,65.32
2022-08-22T11:14:27.918Z,60.36
2022-08-22T11:15:34.973Z,63.64
2022-08-22T11:16:36.743Z,62.05
2022-08-22T11:17:32.400Z,57.28
2022-08-22T11:18:30.466Z,60.26
2022-08-22T11:19:29.452Z,60.06
2022-08-22T11:20:29.732Z,57.51
2022-08-22T11:21:30.063Z,57.60
2022-08-22T11:22:30.372Z,59.99
2022-08-22T11:23:30.721Z,61.28
2022-08-22T11:24:35.391Z,60.19
2022-08-22T11:25:38.406Z,60.02
2022-08-22T11:26:35.799Z,60.52
2022-08-22T11:27:34.480Z,57.43
2022-08-22T11:28:33.036Z,59.92
2022-08-22T11:29:32.272Z,60.31
2022-08-22T11:30:36.285Z,60.36
2022-08-22T11:31:36.738Z,60.23
2022-08-22T11:32:33.098Z,57.59
2022-08-22T11:33:47.333Z,54.37
2022-08-22T11:34:34.703Z,56.92
2022-08-22T11:35:33.964Z,55.21
2022-08-22T11:36:34.252Z,55.58
2022-08-22T11:37:42.526Z,51.37
2022-08-22T11:38:36.115Z,49.79
2022-08-22T11:39:35.041Z,51.20
2022-08-22T11:40:35.334Z,51.70
2022-08-22T11:41:35.705Z,50.51
2022-08-22T11:42:36.058Z,51.82
2022-08-22T11:43:37.374Z,51.94
2022-08-22T11:44:49.961Z,51.84
2022-08-22T11:45:37.924Z,51.62
2022-08-22T11:46:37.200Z,52.64
2022-08-22T11:47:37.423Z,52.34
2022-08-22T11:48:37.623Z,52.49
2022-08-22T11:49:37.940Z,52.46
2022-08-22T11:50:38.158Z,51.52
2022-08-22T11:51:38.503Z,49.66
2022-08-22T11:52:38.831Z,49.27
2022-08-22T11:53:39.024Z,49.07
2022-08-22T11:54:39.358Z,51.32
2022-08-22T11:55:39.614Z,51.25
2022-08-22T11:56:40.162Z,51.13
2022-08-22T11:57:41.823Z,49.90
2022-08-22T11:58:40.516Z,48.69
2022-08-22T11:59:40.841Z,42.26
2022-08-22T12:00:41.154Z,43.23
2022-08-22T12:01:41.477Z,44.88
2022-08-22T12:02:41.758Z,45.39
2022-08-22T12:03:42.024Z,46.87
2022-08-22T12:04:42.674Z,47.12
2022-08-22T12:05:42.648Z,46.50
2022-08-22T12:06:42.990Z,47.06
2022-08-22T12:07:47.388Z,47.01
2022-08-22T12:08:44.636Z,49.22
2022-08-22T12:09:43.880Z,48.86
2022-08-22T12:10:44.179Z,49.49
2022-08-22T12:11:44.479Z,49.72
2022-08-22T12:12:44.702Z,50.73
2022-08-22T12:13:45.050Z,50.24
2022-08-22T12:14:45.344Z,52.14
2022-08-22T12:15:45.690Z,50.98
2022-08-22T12:16:47.309Z,52.59
2022-08-22T12:17:55.301Z,53.80
2022-08-22T12:18:47.410Z,53.01
2022-08-22T12:20:12.835Z,52.12
2022-08-22T12:20:47.906Z,54.35
2022-08-22T12:21:47.221Z,52.09
2022-08-22T12:22:49.817Z,49.69
2022-08-22T12:23:49.328Z,51.94
2022-08-22T12:24:48.031Z,50.90
2022-08-22T12:25:48.270Z,49.69
2022-08-22T12:26:48.501Z,49.06
2022-08-22T12:27:50.632Z,46.28
2022-08-22T12:28:50.129Z,46.65
2022-08-22T12:29:49.375Z,45.54
2022-08-22T12:30:53.569Z,44.34
2022-08-22T12:31:50.929Z,43.85
2022-08-22T12:32:50.183Z,44.64
2022-08-22T12:33:50.499Z,45.17
2022-08-22T12:34:50.750Z,44.53
2022-08-22T12:35:51.080Z,44.40
2022-08-22T12:36:51.262Z,42.30
2022-08-22T12:37:52.736Z,44.12
2022-08-22T12:38:51.828Z,43.04
2022-08-22T12:39:52.075Z,43.04
2022-08-22T12:40:52.335Z,44.22
2022-08-22T12:41:52.522Z,45.20
2022-08-22T12:42:52.846Z,41.74
2022-08-22T12:43:53.166Z,40.55
2022-08-22T12:44:53.534Z,41.53
2022-08-22T12:45:53.733Z,41.80
2022-08-22T12:46:54.060Z,43.57
2022-08-22T12:47:54.406Z,42.57
2022-08-22T12:48:54.612Z,42.05
2022-08-22T12:49:54.970Z,40.95
2022-08-22T12:50:55.164Z,38.37
2022-08-22T12:51:55.825Z,39.40
2022-08-22T12:52:55.829Z,39.54
2022-08-22T12:53:56.018Z,40.39
2022-08-22T12:54:56.322Z,41.39
2022-08-22T12:55:56.629Z,42.50
2022-08-22T12:56:56.956Z,42.52
2022-08-22T12:58:01.421Z,41.65
2022-08-22T12:58:57.534Z,43.03
2022-08-22T12:59:58.136Z,40.86
2022-08-22T13:00:58.181Z,43.21
2022-08-22T13:01:58.403Z,43.84
2022-08-22T13:02:58.801Z,42.61
2022-08-22T13:03:58.915Z,41.02
2022-08-22T13:04:59.223Z,41.56
2022-08-22T13:06:00.561Z,39.80
2022-08-22T13:06:59.835Z,40.58
2022-08-22T13:08:04.132Z,42.24
2022-08-22T13:09:00.261Z,40.43
2022-08-22T13:10:00.561Z,39.56
2022-08-22T13:11:00.833Z,39.31
2022-08-22T13:12:02.460Z,40.66
2022-08-22T13:13:03.900Z,40.45
2022-08-22T13:14:02.634Z,40.01
2022-08-22T13:15:01.911Z,40.48
2022-08-22T13:16:02.280Z,37.92
2022-08-22T13:17:10.230Z,37.27
2022-08-22T13:18:25.157Z,37.19
2022-08-22T13:19:07.757Z,38.15
2022-08-22T13:20:03.310Z,36.88
2022-08-22T13:21:03.653Z,37.42
2022-08-22T13:22:03.865Z,39.23
2022-08-22T13:23:04.184Z,42.08
2022-08-22T13:24:05.469Z,41.56
2022-08-22T13:25:05.793Z,39.31
2022-08-22T13:26:07.687Z,41.09
2022-08-22T13:27:05.796Z,40.98
2022-08-22T13:28:05.860Z,40.39
2022-08-22T13:30:07.231Z,38.10
2022-08-22T13:31:07.617Z,39.23
2022-08-22T13:32:06.846Z,39.44
2022-08-22T13:33:08.752Z,41.51
2022-08-22T13:34:07.414Z,40.31
2022-08-22T13:35:07.756Z,41.57
2022-08-22T13:36:08.024Z,40.86
2022-08-22T13:37:08.277Z,38.60
2022-08-22T13:38:12.589Z,41.17
2022-08-22T13:39:08.945Z,42.26
2022-08-22T13:40:09.344Z,42.54
2022-08-22T13:41:09.523Z,43.10
2022-08-22T13:42:20.138Z,40.90
2022-08-22T13:43:11.202Z,41.17
2022-08-22T13:44:10.484Z,41.06
2022-08-22T13:45:10.792Z,40.16
2022-08-22T13:46:11.518Z,40.03
2022-08-22T13:47:14.520Z,40.82
2022-08-22T13:48:11.683Z,41.33
2022-08-22T13:49:12.042Z,40.45
2022-08-22T13:50:12.205Z,40.23
2022-08-22T13:51:12.558Z,39.09
2022-08-22T13:52:29.322Z,37.95
2022-08-22T13:53:14.190Z,38.28
2022-08-22T13:54:13.421Z,41.41
2022-08-22T13:55:13.770Z,41.19
2022-08-22T13:56:15.682Z,39.52
2022-08-22T13:57:14.294Z,40.76
2022-08-22T13:58:14.512Z,39.48
2022-08-22T13:59:29.245Z,39.60
2022-08-22T14:00:22.388Z,41.77
2022-08-22T14:01:16.539Z,42.24
2022-08-22T14:02:18.188Z,42.33
2022-08-22T14:03:15.990Z,42.21
2022-08-22T14:04:19.073Z,40.92
2022-08-22T14:05:17.565Z,39.84
2022-08-22T14:06:35.313Z,40.31
2022-08-22T14:07:18.131Z,38.82
2022-08-22T14:08:18.663Z,38.12
2022-08-22T14:09:29.453Z,38.62
2022-08-22T14:10:18.923Z,39.15
2022-08-22T14:11:18.232Z,38.48
2022-08-22T14:12:18.536Z,39.19
2022-08-22T14:13:18.766Z,39.88
2022-08-22T14:14:19.083Z,41.72
2022-08-22T14:15:19.401Z,40.76
2022-08-22T14:16:19.707Z,41.35
2022-08-22T14:17:20.964Z,41.35
2022-08-22T14:18:20.308Z,41.55
2022-08-22T14:19:21.624Z,40.94
2022-08-22T14:20:32.449Z,39.66
2022-08-22T14:21:22.160Z,40.31
2022-08-22T14:22:21.426Z,39.41
2022-08-22T14:23:22.727Z,39.31
2022-08-22T14:24:25.453Z,38.31
2022-08-22T14:25:23.364Z,39.19
2022-08-22T14:26:22.604Z,38.20
2022-08-22T14:27:23.896Z,37.52
2022-08-22T14:28:23.217Z,36.82
2022-08-22T14:29:23.501Z,36.20
2022-08-22T14:30:24.578Z,35.22
2022-08-22T14:31:24.123Z,37.35
2022-08-22T14:32:26.753Z,34.81
2022-08-22T14:33:24.725Z,37.04
2022-08-22T14:34:24.876Z,37.04
2022-08-22T14:35:35.258Z,34.70
2022-08-22T14:36:26.512Z,34.77
2022-08-22T14:37:25.767Z,35.35
2022-08-22T14:38:29.784Z,35.06
2022-08-22T14:39:26.273Z,35.27
2022-08-22T14:40:26.633Z,36.93
2022-08-22T14:41:26.908Z,35.35
2022-08-22T14:42:27.231Z,34.03
2022-08-22T14:43:27.540Z,34.94
2022-08-22T14:44:27.751Z,35.93
2022-08-22T14:45:28.045Z,36.40
2022-08-22T14:46:28.395Z,36.75
2022-08-22T14:47:54.171Z,35.95
2022-08-22T14:48:32.245Z,35.92
2022-08-22T14:49:29.300Z,35.00
2022-08-22T14:50:29.507Z,34.59
2022-08-22T14:51:29.761Z,32.60
2022-08-22T14:52:30.030Z,33.59
2022-08-22T14:53:30.347Z,32.70