createdAt,value
2022-08-20T00:01:10.956Z,8.27
2022-08-20T00:03:40.665Z,6.85
2022-08-20T00:06:21.557Z,8.18
2022-08-20T00:08:48.707Z,7.35
2022-08-20T00:11:20.358Z,6.22
2022-08-20T00:13:51.184Z,8.35
2022-08-20T00:16:20.295Z,6.40
2022-08-20T00:18:47.556Z,5.72
2022-08-20T00:21:18.748Z,7.18
2022-08-20T00:23:48.797Z,6.82
2022-08-20T00:26:16.861Z,6.40
2022-08-20T00:28:43.753Z,6.32
2022-08-20T00:31:13.503Z,9.27
2022-08-20T00:33:40.799Z,6.68
2022-08-20T00:36:10.866Z,7.00
2022-08-20T00:38:40.031Z,6.03
2022-08-20T00:41:11.089Z,7.10
2022-08-20T00:43:40.179Z,6.93
2022-08-20T00:46:21.611Z,9.18
2022-08-20T00:48:57.957Z,5.95
2022-08-20T00:51:38.262Z,6.32
2022-08-20T00:54:19.002Z,6.80
2022-08-20T00:56:49.410Z,7.93
2022-08-20T00:59:21.241Z,6.68
2022-08-20T01:01:55.647Z,9.40
2022-08-20T01:04:25.128Z,7.45
2022-08-20T01:06:52.019Z,7.32
2022-08-20T01:09:50.094Z,8.52
2022-08-20T01:12:07.615Z,6.38
2022-08-20T01:14:34.842Z,7.68
2022-08-20T01:17:05.143Z,6.47
2022-08-20T01:19:39.782Z,7.47
2022-08-20T01:22:27.968Z,7.65
2022-08-20T01:25:05.581Z,9.85
2022-08-20T01:27:33.656Z,7.70
2022-08-20T01:30:10.454Z,7.43
2022-08-20T01:32:37.272Z,6.47
2022-08-20T01:35:05.589Z,6.65
2022-08-20T01:37:32.454Z,6.53
2022-08-20T01:39:59.497Z,7.95
2022-08-20T01:42:37.560Z,7.65
2022-08-20T01:45:21.163Z,5.45
2022-08-20T01:47:53.673Z,6.63
2022-08-20T01:50:27.346Z,5.85
2022-08-20T01:53:19.059Z,6.30
2022-08-20T01:58:13.563Z,6.60
2022-08-20T02:00:40.560Z,6.32
2022-08-20T02:03:08.641Z,6.93
2022-08-20T02:05:36.011Z,7.82
2022-08-20T02:08:03.905Z,6.43
2022-08-20T02:10:33.672Z,13.35
2022-08-20T02:13:01.440Z,7.45
2022-08-20T02:15:34.866Z,8.85
2022-08-20T02:18:08.133Z,5.60
2022-08-20T02:20:36.480Z,7.85
2022-08-20T02:23:05.338Z,6.82
2022-08-20T02:25:34.035Z,5.82
2022-08-20T02:28:07.280Z,6.32
2022-08-20T02:30:39.110Z,6.30
2022-08-20T02:33:09.388Z,5.72
2022-08-20T02:35:37.799Z,7.30
2022-08-20T02:38:04.702Z,10.85
2022-08-20T02:40:32.562Z,7.93
2022-08-20T02:43:00.541Z,6.20
2022-08-20T02:45:28.406Z,5.70
2022-08-20T02:47:57.140Z,7.53
2022-08-20T02:50:26.212Z,6.95
2022-08-20T02:52:53.650Z,6.30
2022-08-20T02:55:27.871Z,8.85
2022-08-20T02:57:58.586Z,5.80
2022-08-20T03:00:27.209Z,7.47
2022-08-20T03:02:53.939Z,8.27
2022-08-20T03:05:20.733Z,7.22
2022-08-20T03:07:53.396Z,7.40
2022-08-20T03:10:30.057Z,6.57
2022-08-20T03:12:56.892Z,6.65
2022-08-20T03:15:23.974Z,6.38
2022-08-20T03:17:50.742Z,6.75
2022-08-20T03:20:17.497Z,7.35
2022-08-20T03:22:49.355Z,7.00
2022-08-20T03:25:16.529Z,6.13
2022-08-20T03:27:43.963Z,6.03
2022-08-20T03:30:14.397Z,6.97
2022-08-20T03:32:41.421Z,6.93
2022-08-20T03:35:11.638Z,7.80
2022-08-20T03:37:39.767Z,7.07
2022-08-20T03:40:26.456Z,5.45
2022-08-20T03:42:53.499Z,5.80
2022-08-20T03:45:21.832Z,6.32
2022-08-20T03:47:50.044Z,5.43
2022-08-20T03:50:23.628Z,5.68
2022-08-20T03:52:54.903Z,6.30
2022-08-20T03:55:23.713Z,5.95
2022-08-20T03:57:53.744Z,6.68
2022-08-20T04:00:28.627Z,5.80
2022-08-20T04:02:57.196Z,6.35
2022-08-20T04:05:25.387Z,8.27
2022-08-20T04:07:56.159Z,8.60
2022-08-20T04:10:27.315Z,7.90
2022-08-20T04:12:54.068Z,6.47
2022-08-20T04:15:24.538Z,6.03
2022-08-20T04:17:52.701Z,7.03
2022-08-20T04:20:23.300Z,8.45
2022-08-20T04:22:59.157Z,4.10
2022-08-20T04:25:35.767Z,7.80
2022-08-20T04:28:06.300Z,5.82
2022-08-20T04:30:33.366Z,5.55
2022-08-20T04:33:00.860Z,5.68
2022-08-20T04:35:29.198Z,5.28
2022-08-20T04:38:09.020Z,4.97
2022-08-20T04:40:57.691Z,6.28
2022-08-20T04:43:37.133Z,5.28
2022-08-20T04:46:11.279Z,5.20
2022-08-20T04:48:39.340Z,5.05
2022-08-20T04:51:08.883Z,5.60
2022-08-20T04:53:36.326Z,4.97
2022-08-20T04:56:03.994Z,4.43
2022-08-20T04:58:36.767Z,6.25
2022-08-20T05:01:07.345Z,5.85
2022-08-20T05:03:34.773Z,5.73
2022-08-20T05:06:01.810Z,5.25
2022-08-20T05:08:29.720Z,5.05
2022-08-20T05:11:06.945Z,16.98
2022-08-20T05:13:44.501Z,6.88
2022-08-20T05:16:11.280Z,8.52
2022-08-20T05:18:38.079Z,6.75
2022-08-20T05:21:07.768Z,6.20
2022-08-20T05:23:36.984Z,6.45
2022-08-20T05:26:08.021Z,6.05
2022-08-20T05:28:49.989Z,7.03
2022-08-20T05:31:32.948Z,5.28
2022-08-20T05:34:10.386Z,6.97
2022-08-20T05:36:40.043Z,5.43
2022-08-20T05:39:07.114Z,6.97
2022-08-20T05:41:33.970Z,4.13
2022-08-20T05:44:01.378Z,4.13
2022-08-20T05:46:31.122Z,6.15
2022-08-20T05:48:59.827Z,4.43
2022-08-20T05:51:28.495Z,9.18
2022-08-20T05:53:59.264Z,6.63
2022-08-20T05:58:54.255Z,5.03
2022-08-20T06:01:21.174Z,4.88
2022-08-20T06:04:06.266Z,6.05
2022-08-20T06:06:45.270Z,4.30
2022-08-20T06:09:14.915Z,5.90
2022-08-20T06:11:41.747Z,9.88
2022-08-20T06:14:08.483Z,3.95
2022-08-20T06:16:37.205Z,3.72
2022-08-20T06:19:04.466Z,5.43
2022-08-20T06:21:31.239Z,5.43
2022-08-20T06:23:59.847Z,6.70
2022-08-20T06:26:30.342Z,3.25
2022-08-20T06:28:59.114Z,5.05
2022-08-20T06:31:27.297Z,4.70
2022-08-20T06:33:54.467Z,5.18
2022-08-20T06:36:21.452Z,3.28
2022-08-20T06:38:48.223Z,4.82
2022-08-20T06:41:14.990Z,9.07
2022-08-20T06:43:41.769Z,7.47
2022-08-20T06:46:08.714Z,5.78
2022-08-20T06:48:36.683Z,9.18
2022-08-20T06:51:04.213Z,7.63
2022-08-20T06:53:30.922Z,5.78
2022-08-20T06:55:59.226Z,5.00
2022-08-20T06:58:36.307Z,4.75
2022-08-20T07:01:11.251Z,6.65
2022-08-20T07:03:41.991Z,5.10
2022-08-20T07:06:09.274Z,4.95
2022-08-20T07:08:36.063Z,4.15
2022-08-20T07:11:02.973Z,5.18
2022-08-20T07:13:30.023Z,4.43
2022-08-20T07:15:56.893Z,5.60
2022-08-20T07:18:28.821Z,5.45
2022-08-20T07:20:57.085Z,4.65
2022-08-20T07:23:25.807Z,4.32
2022-08-20T07:25:53.260Z,6.85
2022-08-20T07:28:22.672Z,6.75
2022-08-20T07:31:13.251Z,4.15
2022-08-20T07:33:41.724Z,4.85
2022-08-20T07:36:09.140Z,5.07
2022-08-20T07:38:36.991Z,4.80
2022-08-20T07:41:10.084Z,4.90
2022-08-20T07:43:36.981Z,5.10
2022-08-20T07:46:08.836Z,5.25
2022-08-20T07:48:41.917Z,5.82
2022-08-20T07:51:10.731Z,4.50
2022-08-20T07:53:39.312Z,5.95
2022-08-20T07:56:11.583Z,4.78
2022-08-20T07:58:43.655Z,5.93
2022-08-20T08:01:11.687Z,6.90
2022-08-20T08:03:40.955Z,4.40
2022-08-20T08:06:28.647Z,4.63
2022-08-20T08:09:13.215Z,3.33
2022-08-20T08:11:47.478Z,3.95
2022-08-20T08:14:16.571Z,4.25
2022-08-20T08:16:45.369Z,4.43
2022-08-20T08:19:14.748Z,4.32
2022-08-20T08:21:42.614Z,3.95
2022-08-20T08:24:15.458Z,4.90
2022-08-20T08:26:46.066Z,4.30
2022-08-20T08:29:13.460Z,3.78
2022-08-20T08:31:41.242Z,3.00
2022-08-20T08:34:08.521Z,2.70
2022-08-20T08:36:35.352Z,3.67
2022-08-20T08:39:02.116Z,2.50
2022-08-20T08:41:35.241Z,2.72
2022-08-20T08:44:21.003Z,1.58
2022-08-20T08:46:49.539Z,4.20
2022-08-20T08:49:23.107Z,2.22
2022-08-20T08:51:58.379Z,1.90
2022-08-20T08:54:29.558Z,1.90
2022-08-20T08:56:56.336Z,2.00
2022-08-20T08:59:23.242Z,2.25
2022-08-20T09:01:57.120Z,1.92
2022-08-20T09:04:37.904Z,2.55
2022-08-20T09:07:10.949Z,1.80
2022-08-20T09:09:41.114Z,2.20
2022-08-20T09:12:14.442Z,2.08
2022-08-20T09:14:41.364Z,3.28
2022-08-20T09:17:08.642Z,2.60
2022-08-20T09:19:37.023Z,1.67
2022-08-20T09:22:11.505Z,2.03
2022-08-20T09:24:38.861Z,2.67
2022-08-20T09:27:06.230Z,1.80
2022-08-20T09:29:33.783Z,1.40
2022-08-20T09:32:11.399Z,2.45
2022-08-20T09:34:45.698Z,2.08
2022-08-20T09:37:15.451Z,1.77
2022-08-20T09:39:42.974Z,1.27
2022-08-20T09:42:19.833Z,2.28
2022-08-20T09:44:46.587Z,1.42
2022-08-20T09:47:13.418Z,1.70
2022-08-20T09:49:41.022Z,1.80
2022-08-20T09:52:11.507Z,1.05
2022-08-20T09:54:46.295Z,0.85
2022-08-20T09:57:15.180Z,0.80
2022-08-20T09:59:42.605Z,0.63
2022-08-20T10:02:09.461Z,0.85
2022-08-20T10:04:36.238Z,1.08
2022-08-20T10:07:08.590Z,0.80
2022-08-20T10:09:37.029Z,0.68
2022-08-20T10:12:04.663Z,0.80
2022-08-20T10:14:31.842Z,0.40
2022-08-20T10:17:00.275Z,1.63
2022-08-20T10:19:28.083Z,5.35
2022-08-20T10:21:55.120Z,2.28
2022-08-20T10:24:22.328Z,1.15
2022-08-20T10:26:49.745Z,2.95
2022-08-20T10:29:17.406Z,2.47
2022-08-20T10:31:44.264Z,3.10
2022-08-20T10:34:11.056Z,1.27
2022-08-20T10:36:37.979Z,0.65
2022-08-20T10:39:04.977Z,2.65
2022-08-20T10:41:31.750Z,2.78
2022-08-20T10:43:58.485Z,0.68
2022-08-20T10:46:25.577Z,1.48
2022-08-20T10:48:52.434Z,0.50
2022-08-20T10:51:19.168Z,0.95
2022-08-20T10:53:45.943Z,1.08
2022-08-20T10:56:16.815Z,0.30
2022-08-20T10:58:43.874Z,0.50
2022-08-20T11:01:11.517Z,0.80
2022-08-20T11:03:38.254Z,1.00
2022-08-20T11:06:06.461Z,1.98
2022-08-20T11:08:35.815Z,0.90
2022-08-20T11:11:04.763Z,2.55
2022-08-20T11:13:32.389Z,2.20
2022-08-20T11:15:59.285Z,1.17
2022-08-20T11:18:25.974Z,2.45
2022-08-20T11:20:52.824Z,1.67
2022-08-20T11:23:19.854Z,1.27
2022-08-20T11:25:46.795Z,1.50
2022-08-20T11:28:13.866Z,2.00
2022-08-20T11:30:40.931Z,1.27
2022-08-20T11:33:08.039Z,1.20
2022-08-20T11:35:49.402Z,1.70
2022-08-20T11:38:17.526Z,1.63
2022-08-20T11:40:44.281Z,0.85
2022-08-20T11:43:16.238Z,1.17
2022-08-20T11:45:49.601Z,1.20
2022-08-20T11:48:16.887Z,1.05
2022-08-20T11:50:44.137Z,0.75
2022-08-20T11:53:11.177Z,0.60
2022-08-20T11:55:38.779Z,1.10
2022-08-20T11:58:06.276Z,1.35
2022-08-20T12:00:34.530Z,1.58
2022-08-20T12:03:09.574Z,1.48
2022-08-20T12:05:45.183Z,1.33
2022-08-20T12:08:27.525Z,0.88
2022-08-20T12:11:00.711Z,5.80
2022-08-20T12:13:31.479Z,1.23
2022-08-20T12:16:16.410Z,2.00
2022-08-20T12:18:43.141Z,0.77
2022-08-20T12:21:09.968Z,1.10
2022-08-20T12:23:36.819Z,3.22
2022-08-20T12:26:03.948Z,3.95
2022-08-20T12:28:31.819Z,1.33
2022-08-20T12:30:58.654Z,1.85
2022-08-20T12:33:25.566Z,1.35
2022-08-20T12:35:52.817Z,2.35
2022-08-20T12:38:19.756Z,1.45
2022-08-20T12:40:46.567Z,1.42
2022-08-20T12:43:13.321Z,2.97
2022-08-20T12:45:40.617Z,1.00
2022-08-20T12:48:10.981Z,1.83
2022-08-20T12:50:40.225Z,0.70
2022-08-20T12:53:07.033Z,3.90
2022-08-20T12:55:34.690Z,0.55
2022-08-20T12:58:02.785Z,0.95
2022-08-20T13:00:37.571Z,1.65
2022-08-20T13:03:06.701Z,1.13
2022-08-20T13:05:35.491Z,0.70
2022-08-20T13:08:05.929Z,0.80
2022-08-20T13:10:34.608Z,0.95
2022-08-20T13:13:02.850Z,1.65
2022-08-20T13:15:31.734Z,1.40
2022-08-20T13:18:00.637Z,1.98
2022-08-20T13:20:31.635Z,1.20
2022-08-20T13:23:02.596Z,1.73
2022-08-20T13:25:29.408Z,1.42
2022-08-20T13:28:00.948Z,1.45
2022-08-20T13:30:27.701Z,0.80
2022-08-20T13:32:54.569Z,1.52
2022-08-20T13:35:21.543Z,2.28
2022-08-20T13:37:49.735Z,1.33
2022-08-20T13:40:16.969Z,1.20
2022-08-20T13:42:43.786Z,2.47
2022-08-20T13:45:10.901Z,0.82
2022-08-20T13:47:40.918Z,1.00
2022-08-20T13:50:16.078Z,1.25
2022-08-20T13:52:43.719Z,1.63
2022-08-20T13:55:13.812Z,1.45
2022-08-20T13:57:42.666Z,2.22
2022-08-20T14:00:13.566Z,1.70
2022-08-20T14:02:41.457Z,1.15
2022-08-20T14:05:08.707Z,2.08
2022-08-20T14:07:35.777Z,1.67
2022-08-20T14:10:12.300Z,1.40
2022-08-20T14:12:39.110Z,2.17
2022-08-20T14:15:08.902Z,1.40
2022-08-20T14:17:38.231Z,1.13
2022-08-20T14:20:15.289Z,2.42
2022-08-20T14:22:42.979Z,1.73
2022-08-20T14:25:12.870Z,2.63
2022-08-20T14:27:40.071Z,1.40
2022-08-20T14:30:10.776Z,1.55
2022-08-20T14:32:38.054Z,2.60
2022-08-20T14:35:05.637Z,1.20
2022-08-20T14:37:35.385Z,2.03
2022-08-20T14:40:04.181Z,3.92
2022-08-20T14:42:31.041Z,2.00
2022-08-20T14:44:59.011Z,2.08
2022-08-20T14:47:30.908Z,0.70
2022-08-20T14:50:04.434Z,2.03
2022-08-20T14:52:32.961Z,1.15
2022-08-20T14:54:59.693Z,1.67
2022-08-20T14:57:26.415Z,3.08
2022-08-20T14:59:53.694Z,0.60
2022-08-20T15:02:20.467Z,2.35
2022-08-20T15:04:52.276Z,0.88
2022-08-20T15:07:30.047Z,0.88
2022-08-20T15:09:57.497Z,1.60
2022-08-20T15:12:24.725Z,1.02
2022-08-20T15:14:51.483Z,1.05
2022-08-20T15:17:27.801Z,1.00
2022-08-20T15:19:55.154Z,1.45
2022-08-20T15:22:23.121Z,1.40
2022-08-20T15:24:55.461Z,3.65
2022-08-20T15:27:25.667Z,2.35
2022-08-20T15:29:53.721Z,1.38
2022-08-20T15:32:21.451Z,1.85
2022-08-20T15:34:48.888Z,0.80
2022-08-20T15:37:19.050Z,1.33
2022-08-20T15:39:47.046Z,4.20
2022-08-20T15:42:14.172Z,1.85
2022-08-20T15:44:42.201Z,4.60
2022-08-20T15:47:20.561Z,1.25
2022-08-20T15:49:49.923Z,1.65
2022-08-20T15:52:17.867Z,2.45
2022-08-20T15:54:46.428Z,2.22
2022-08-20T15:57:28.764Z,2.05
2022-08-20T16:00:22.917Z,1.73
2022-08-20T16:03:52.864Z,1.63
2022-08-20T16:06:24.683Z,2.10
2022-08-20T16:09:11.005Z,2.28
2022-08-20T16:11:50.384Z,3.42
2022-08-20T16:14:23.365Z,1.77
2022-08-20T16:17:19.025Z,3.58
2022-08-20T16:20:11.787Z,1.73
2022-08-20T16:22:43.458Z,2.78
2022-08-20T16:25:11.309Z,1.33
2022-08-20T16:28:02.990Z,3.38
2022-08-20T16:30:40.130Z,4.07
2022-08-20T16:33:14.341Z,1.80
2022-08-20T16:35:58.850Z,1.50
2022-08-20T16:38:40.250Z,3.03
2022-08-20T16:43:52.956Z,1.48
2022-08-20T16:46:27.698Z,2.72
2022-08-20T16:48:58.305Z,4.22
2022-08-20T16:51:51.986Z,4.28
2022-08-20T16:54:28.481Z,2.33
2022-08-20T16:57:01.748Z,2.85
2022-08-20T16:59:29.195Z,6.60
2022-08-20T17:02:10.371Z,2.72
2022-08-20T17:04:58.529Z,1.65
2022-08-20T17:07:50.723Z,3.17
2022-08-20T17:10:31.674Z,3.60
2022-08-20T17:13:19.144Z,6.05
2022-08-20T17:15:58.005Z,1.88
2022-08-20T17:18:26.173Z,2.85
2022-08-20T17:20:53.098Z,2.92
2022-08-20T17:23:21.517Z,1.70
2022-08-20T17:26:04.871Z,2.97
2022-08-20T17:28:35.214Z,5.97
2022-08-20T17:31:02.406Z,3.67
2022-08-20T17:33:29.309Z,3.15
2022-08-20T17:35:59.675Z,3.63
2022-08-20T17:38:46.742Z,2.00
2022-08-20T17:41:20.006Z,3.63
2022-08-20T17:43:46.743Z,2.83
2022-08-20T17:46:17.518Z,5.10
2022-08-20T17:48:46.489Z,3.97
2022-08-20T17:51:21.992Z,2.17
2022-08-20T17:53:56.360Z,2.42
2022-08-20T17:56:32.408Z,4.75
2022-08-20T17:59:40.919Z,3.97
2022-08-20T18:02:11.991Z,2.00
2022-08-20T18:04:38.942Z,2.85
2022-08-20T18:07:18.189Z,3.70
2022-08-20T18:10:01.628Z,2.13
2022-08-20T18:12:45.319Z,2.20
2022-08-20T18:15:24.832Z,2.65
2022-08-20T18:17:51.674Z,3.65
2022-08-20T18:20:44.144Z,3.53
2022-08-20T18:23:21.028Z,3.20
2022-08-20T18:25:54.596Z,4.57
2022-08-20T18:28:39.922Z,3.35
2022-08-20T18:31:10.135Z,2.60
2022-08-20T18:33:43.403Z,3.20
2022-08-20T18:36:14.290Z,3.25
2022-08-20T18:38:42.350Z,4.18
2022-08-20T18:41:27.302Z,2.35
2022-08-20T18:44:07.487Z,2.95
2022-08-20T18:46:37.297Z,4.15
2022-08-20T18:49:07.229Z,2.38
2022-08-20T18:51:49.933Z,3.83
2022-08-20T18:54:31.205Z,4.78
2022-08-20T18:57:19.117Z,3.58
2022-08-20T18:59:56.079Z,3.33
2022-08-20T19:02:32.492Z,3.67
2022-08-20T19:05:10.486Z,3.75
2022-08-20T19:07:48.392Z,2.83
2022-08-20T19:10:46.604Z,4.70
2022-08-20T19:13:38.338Z,5.13
2022-08-20T19:18:52.171Z,5.07
2022-08-20T19:21:27.252Z,7.50
2022-08-20T19:23:57.906Z,2.33
2022-08-20T19:26:29.153Z,4.53
2022-08-20T19:29:20.771Z,3.97
2022-08-20T19:34:22.141Z,1.90
2022-08-20T19:37:27.777Z,3.78
2022-08-20T19:39:53.483Z,3.25
2022-08-20T19:42:33.396Z,5.90
2022-08-20T19:45:08.530Z,4.43
2022-08-20T19:47:49.573Z,3.30
2022-08-20T19:50:29.252Z,4.75
2022-08-20T19:53:30.147Z,4.00
2022-08-20T19:56:14.379Z,4.55
2022-08-20T19:58:41.349Z,3.97
2022-08-20T20:01:21.273Z,2.55
2022-08-20T20:04:04.287Z,1.70
2022-08-20T20:06:37.313Z,5.82
2022-08-20T20:09:15.021Z,3.85
2022-08-20T20:11:48.645Z,4.93
2022-08-20T20:14:17.619Z,3.47
2022-08-20T20:16:52.687Z,4.53
2022-08-20T20:19:28.209Z,1.73
2022-08-20T20:22:24.430Z,3.67
2022-08-20T20:25:10.094Z,1.98
2022-08-20T20:27:40.025Z,3.90
2022-08-20T20:30:11.887Z,5.32
2022-08-20T20:32:44.025Z,2.47
2022-08-20T20:35:11.156Z,4.78
2022-08-20T20:37:50.612Z,3.53
2022-08-20T20:40:21.353Z,4.00
2022-08-20T20:43:09.708Z,2.45
2022-08-20T20:45:45.592Z,2.63
2022-08-20T20:48:21.924Z,3.20
2022-08-20T20:50:51.090Z,2.85
2022-08-20T20:53:52.927Z,5.60
2022-08-20T20:56:37.051Z,2.28
2022-08-20T20:59:07.402Z,1.50
2022-08-20T21:01:48.743Z,4.00
2022-08-20T21:04:17.959Z,3.72
2022-08-20T21:06:45.013Z,3.00
2022-08-20T21:09:12.590Z,6.80
2022-08-20T21:11:39.489Z,3.33
2022-08-20T21:14:06.760Z,4.25
2022-08-20T21:16:33.727Z,4.43
2022-08-20T21:19:02.206Z,3.35
2022-08-20T21:21:29.115Z,2.47
2022-08-20T21:23:56.073Z,3.70
2022-08-20T21:26:24.419Z,4.00
2022-08-20T21:28:51.509Z,2.70
2022-08-20T21:31:18.435Z,3.00
2022-08-20T21:33:45.333Z,4.07
2022-08-20T21:36:12.251Z,4.53
2022-08-20T21:38:39.408Z,3.05
2022-08-20T21:41:06.459Z,3.13
2022-08-20T21:43:33.314Z,4.78
2022-08-20T21:46:03.134Z,4.25
2022-08-20T21:48:30.158Z,4.22
2022-08-20T21:50:57.030Z,5.97
2022-08-20T21:53:23.907Z,3.85
2022-08-20T21:55:51.129Z,2.35
2022-08-20T21:58:19.267Z,3.78
2022-08-20T22:00:52.990Z,6.72
2022-08-20T22:03:23.014Z,2.90
2022-08-20T22:05:50.959Z,3.50
2022-08-20T22:08:18.593Z,2.58
2022-08-20T22:10:46.082Z,3.35
2022-08-20T22:13:13.561Z,1.80
2022-08-20T22:15:40.947Z,4.70
2022-08-20T22:18:07.913Z,3.15
2022-08-20T22:20:34.911Z,2.63
2022-08-20T22:23:04.281Z,2.15
2022-08-20T22:25:31.303Z,4.25
2022-08-20T22:27:58.230Z,3.00
2022-08-20T22:30:27.336Z,5.53
2022-08-20T22:33:03.813Z,3.67
2022-08-20T22:35:32.343Z,2.60
2022-08-20T22:37:59.267Z,3.97
2022-08-20T22:40:26.286Z,4.03
2022-08-20T22:42:53.215Z,4.78
2022-08-20T22:45:20.224Z,5.28
2022-08-20T22:47:47.209Z,3.53
2022-08-20T22:50:14.922Z,2.50
2022-08-20T22:52:45.416Z,6.10
2022-08-20T22:55:13.151Z,2.15
2022-08-20T22:57:40.293Z,1.95
2022-08-20T23:00:12.173Z,3.05
2022-08-20T23:02:41.028Z,2.53
2022-08-20T23:05:12.176Z,5.03
2022-08-20T23:07:39.120Z,6.30
2022-08-20T23:10:06.923Z,3.67
2022-08-20T23:12:33.888Z,3.60
2022-08-20T23:15:00.789Z,2.05
2022-08-20T23:17:28.790Z,2.33
2022-08-20T23:19:56.040Z,2.95
2022-08-20T23:22:23.434Z,3.30
2022-08-20T23:24:50.488Z,6.30
2022-08-20T23:27:20.278Z,2.13
2022-08-20T23:29:47.602Z,3.85
2022-08-20T23:32:14.451Z,3.40
2022-08-20T23:34:41.437Z,2.78
2022-08-20T23:37:09.532Z,3.08
2022-08-20T23:39:37.327Z,4.15
2022-08-20T23:42:05.960Z,2.17
2022-08-20T23:44:32.855Z,4.15
2022-08-20T23:47:02.485Z,5.55
2022-08-20T23:49:30.698Z,4.53
2022-08-20T23:52:00.431Z,3.80
2022-08-20T23:54:29.685Z,2.90
2022-08-20T23:56:57.618Z,4.25
2022-08-20T23:59:24.816Z,3.80
