createdAt,value
2022-12-15T00:00:36.096Z,96589.41
2022-12-15T00:03:43.048Z,96595.10
2022-12-15T00:06:29.647Z,96593.55
2022-12-15T00:09:17.724Z,96600.61
2022-12-15T00:12:07.221Z,96609.40
2022-12-15T00:14:54.045Z,96610.63
2022-12-15T00:17:40.932Z,96618.05
2022-12-15T00:20:28.345Z,96624.60
2022-12-15T00:23:15.239Z,96627.20
2022-12-15T00:26:02.398Z,96624.80
2022-12-15T00:28:50.095Z,96626.55
2022-12-15T00:31:37.127Z,96628.29
2022-12-15T00:34:23.969Z,96631.23
2022-12-15T00:37:11.094Z,96622.45
2022-12-15T00:39:40.430Z,96621.41
2022-12-15T00:42:09.701Z,96622.11
2022-12-15T00:44:37.779Z,96626.58
2022-12-15T00:47:06.128Z,96625.89
2022-12-15T00:49:52.625Z,96625.89
2022-12-15T00:52:39.372Z,96627.09
2022-12-15T00:55:26.699Z,96626.74
2022-12-15T00:58:13.358Z,96629.32
2022-12-15T01:01:00.278Z,96634.13
2022-12-15T01:03:47.240Z,96629.48
2022-12-15T01:06:37.139Z,96628.60
2022-12-15T01:09:25.765Z,96628.25
2022-12-15T01:12:13.348Z,96626.02
2022-12-15T01:15:00.276Z,96626.39
2022-12-15T01:17:47.166Z,96622.08
2022-12-15T01:20:24.222Z,96616.23
2022-12-15T01:22:55.764Z,96610.55
2022-12-15T01:25:26.008Z,96624.16
2022-12-15T01:27:54.350Z,96631.91
2022-12-15T01:30:24.726Z,96625.54
2022-12-15T01:32:53.798Z,96623.65
2022-12-15T01:35:22.468Z,96622.78
2022-12-15T01:37:50.634Z,96619.52
2022-12-15T01:40:39.838Z,96613.48
2022-12-15T01:43:20.134Z,96618.84
2022-12-15T01:45:57.268Z,96620.55
2022-12-15T01:48:34.361Z,96632.08
2022-12-15T01:51:17.686Z,96632.27
2022-12-15T01:53:55.025Z,96642.94
2022-12-15T01:56:25.455Z,96647.92
2022-12-15T01:58:56.683Z,96643.80
2022-12-15T02:01:25.325Z,96648.78
2022-12-15T02:03:53.602Z,96649.29
2022-12-15T02:06:22.663Z,96646.88
2022-12-15T02:08:55.550Z,96643.42
2022-12-15T02:11:39.135Z,96643.79
2022-12-15T02:14:10.445Z,96635.34
2022-12-15T02:16:55.752Z,96630.52
2022-12-15T02:19:45.827Z,96626.04
2022-12-15T02:22:32.743Z,96623.63
2022-12-15T02:25:30.331Z,96632.94
2022-12-15T02:28:21.512Z,96635.16
2022-12-15T02:31:22.316Z,96641.52
2022-12-15T02:34:00.416Z,96644.45
2022-12-15T02:36:37.319Z,96644.80
2022-12-15T02:39:06.128Z,96648.24
2022-12-15T02:41:44.087Z,96650.66
2022-12-15T02:44:29.778Z,96649.64
2022-12-15T02:47:14.908Z,96643.61
2022-12-15T02:50:19.713Z,96643.96
2022-12-15T02:52:47.889Z,96637.77
2022-12-15T02:55:25.579Z,96638.11
2022-12-15T02:57:56.134Z,96643.63
2022-12-15T03:00:24.902Z,96643.96
2022-12-15T03:02:56.072Z,96648.27
2022-12-15T03:05:25.523Z,96648.10
2022-12-15T03:07:54.941Z,96648.77
2022-12-15T03:10:25.584Z,96646.36
2022-12-15T03:12:54.805Z,96649.98
2022-12-15T03:15:23.114Z,96656.00
2022-12-15T03:17:51.560Z,96660.13
2022-12-15T03:20:20.012Z,96655.48
2022-12-15T03:22:48.126Z,96658.07
2022-12-15T03:25:16.382Z,96663.91
2022-12-15T03:27:46.177Z,96664.42
2022-12-15T03:30:14.903Z,96666.33
2022-12-15T03:32:43.153Z,96667.69
2022-12-15T03:35:13.068Z,96672.69
2022-12-15T03:37:41.621Z,96679.90
2022-12-15T03:40:10.647Z,96689.73
2022-12-15T03:43:04.935Z,96687.84
2022-12-15T03:45:33.222Z,96689.23
2022-12-15T03:48:01.265Z,96682.34
2022-12-15T03:50:30.160Z,96679.75
2022-12-15T03:53:01.402Z,96683.72
2022-12-15T03:55:30.083Z,96689.91
2022-12-15T03:57:59.434Z,96691.45
2022-12-15T04:00:27.717Z,96694.21
2022-12-15T04:02:56.140Z,96695.25
2022-12-15T04:05:30.187Z,96694.39
2022-12-15T04:08:00.426Z,96696.62
2022-12-15T04:10:34.416Z,96694.73
2022-12-15T04:13:08.963Z,96694.20
2022-12-15T04:15:39.136Z,96691.27
2022-12-15T04:18:10.513Z,96694.54
2022-12-15T04:20:40.391Z,96695.74
2022-12-15T04:23:08.670Z,96691.09
2022-12-15T04:25:55.895Z,96689.36
2022-12-15T04:28:43.287Z,96692.45
2022-12-15T04:31:39.162Z,96694.02
2022-12-15T04:34:31.124Z,96692.30
2022-12-15T04:37:18.248Z,96694.70
2022-12-15T04:40:08.998Z,96706.77
2022-12-15T04:43:00.619Z,96699.02
2022-12-15T04:45:47.456Z,96691.27
2022-12-15T04:48:34.592Z,96692.30
2022-12-15T04:51:23.763Z,96699.88
2022-12-15T04:54:10.774Z,96710.91
2022-12-15T04:56:57.894Z,96709.86
2022-12-15T04:59:44.611Z,96707.29
2022-12-15T05:02:31.223Z,96712.98
2022-12-15T05:05:18.489Z,96726.24
2022-12-15T05:08:05.445Z,96735.89
2022-12-15T05:10:52.168Z,96734.15
2022-12-15T05:13:39.022Z,96737.60
2022-12-15T05:16:25.876Z,96737.79
2022-12-15T05:19:12.807Z,96738.98
2022-12-15T05:21:59.490Z,96740.70
2022-12-15T05:24:46.526Z,96743.63
2022-12-15T05:27:33.388Z,96747.24
2022-12-15T05:30:20.563Z,96759.64
2022-12-15T05:32:49.974Z,96768.59
2022-12-15T05:35:18.933Z,96775.48
2022-12-15T05:37:47.628Z,96774.80
2022-12-15T05:40:16.852Z,96774.27
2022-12-15T05:42:49.970Z,96775.48
2022-12-15T05:45:19.116Z,96770.84
2022-12-15T05:47:52.182Z,96772.21
2022-12-15T05:50:21.275Z,96776.16
2022-12-15T05:52:52.871Z,96784.61
2022-12-15T05:55:21.187Z,96784.61
2022-12-15T05:57:55.358Z,96787.55
2022-12-15T06:00:23.804Z,96786.17
2022-12-15T06:02:52.243Z,96779.27
2022-12-15T06:05:20.557Z,96775.48
2022-12-15T06:07:49.415Z,96784.96
2022-12-15T06:10:17.669Z,96801.83
2022-12-15T06:12:48.767Z,96812.84
2022-12-15T06:15:19.209Z,96817.48
2022-12-15T06:17:49.638Z,96825.56
2022-12-15T06:20:19.387Z,96825.39
2022-12-15T06:22:50.129Z,96834.00
2022-12-15T06:25:18.760Z,96842.09
2022-12-15T06:27:47.247Z,96849.15
2022-12-15T06:30:16.735Z,96857.94
2022-12-15T06:32:45.878Z,96865.00
2022-12-15T06:35:18.227Z,96875.86
2022-12-15T06:37:46.897Z,96878.63
2022-12-15T06:40:15.146Z,96883.80
2022-12-15T06:42:43.341Z,96886.20
2022-12-15T06:45:11.706Z,96886.39
2022-12-15T06:47:40.388Z,96888.64
2022-12-15T06:50:09.670Z,96885.71
2022-12-15T06:52:38.658Z,96896.39
2022-12-15T06:55:07.486Z,96903.29
2022-12-15T06:57:36.823Z,96902.10
2022-12-15T07:00:06.522Z,96896.07
2022-12-15T07:02:35.567Z,96893.84
2022-12-15T07:05:04.172Z,96894.86
2022-12-15T07:07:32.701Z,96899.52
2022-12-15T07:10:02.986Z,96901.77
2022-12-15T07:12:33.431Z,96907.10
2022-12-15T07:15:02.586Z,96920.02
2022-12-15T07:17:31.466Z,96932.44
2022-12-15T07:19:59.937Z,96936.75
2022-12-15T07:22:29.210Z,96938.30
2022-12-15T07:24:57.584Z,96944.34
2022-12-15T07:27:26.461Z,96946.23
2022-12-15T07:29:55.504Z,96955.37
2022-12-15T07:32:24.408Z,96960.52
2022-12-15T07:34:53.211Z,96963.97
2022-12-15T07:37:23.607Z,96976.39
2022-12-15T07:39:52.979Z,96984.66
2022-12-15T07:42:22.148Z,96991.73
2022-12-15T07:44:52.163Z,96990.02
2022-12-15T07:47:21.246Z,96989.85
2022-12-15T07:49:49.715Z,96996.75
2022-12-15T07:52:18.199Z,96998.49
2022-12-15T07:54:46.623Z,96998.85
2022-12-15T07:57:16.535Z,96997.83
2022-12-15T07:59:45.029Z,96999.38
2022-12-15T08:02:14.059Z,96992.66
2022-12-15T08:04:42.642Z,96987.66
2022-12-15T08:07:11.505Z,96986.63
2022-12-15T08:09:40.282Z,96987.30
2022-12-15T08:12:09.204Z,96994.38
2022-12-15T08:14:37.699Z,96998.86
2022-12-15T08:17:07.057Z,96994.89
2022-12-15T08:19:36.000Z,96992.46
2022-12-15T08:22:04.823Z,96996.25
2022-12-15T08:24:33.325Z,97003.48
2022-12-15T08:27:02.702Z,97008.66
2022-12-15T08:32:19.949Z,97023.31
2022-12-15T08:34:49.972Z,97028.31
2022-12-15T08:37:18.534Z,97026.39
2022-12-15T08:39:48.327Z,97038.30
2022-12-15T08:42:17.408Z,97035.17
2022-12-15T08:44:50.004Z,97035.52
2022-12-15T08:47:19.894Z,97037.77
2022-12-15T08:49:48.950Z,97037.09
2022-12-15T08:52:18.676Z,97038.11
2022-12-15T08:54:50.795Z,97046.92
2022-12-15T08:57:23.455Z,97055.04
2022-12-15T08:59:52.081Z,97055.02
2022-12-15T09:02:21.343Z,97054.88
2022-12-15T09:04:52.391Z,97056.27
2022-12-15T09:07:20.800Z,97056.08
2022-12-15T09:09:49.952Z,97050.34
2022-12-15T09:12:19.104Z,97050.50
2022-12-15T09:14:47.492Z,97043.73
2022-12-15T09:17:16.357Z,97041.26
2022-12-15T09:19:46.195Z,97037.58
2022-12-15T09:22:15.109Z,97034.58
2022-12-15T09:24:43.517Z,97038.31
2022-12-15T09:27:12.273Z,97043.42
2022-12-15T09:29:41.553Z,97045.27
2022-12-15T09:32:14.102Z,97045.91
2022-12-15T09:34:42.967Z,97048.09
2022-12-15T09:37:11.733Z,97050.78
2022-12-15T09:39:40.242Z,97048.05
2022-12-15T09:42:23.230Z,97051.32
2022-12-15T09:45:03.168Z,97044.79
2022-12-15T09:47:47.008Z,97042.53
2022-12-15T09:50:17.079Z,97041.30
2022-12-15T09:52:53.447Z,97045.33
2022-12-15T09:55:25.523Z,97044.46
2022-12-15T09:57:56.640Z,97045.31
2022-12-15T10:00:29.279Z,97043.89
2022-12-15T10:03:04.077Z,97042.14
2022-12-15T10:06:15.568Z,97041.42
2022-12-15T10:09:04.517Z,97052.95
2022-12-15T10:11:41.230Z,97060.99
2022-12-15T10:14:29.427Z,97061.40
2022-12-15T10:17:18.323Z,97065.73
2022-12-15T10:20:08.902Z,97060.37
2022-12-15T10:22:38.724Z,97049.59
2022-12-15T10:25:25.415Z,97052.35
2022-12-15T10:28:16.564Z,97056.79
2022-12-15T10:30:56.431Z,97065.95
2022-12-15T10:33:28.603Z,97071.13
2022-12-15T10:35:57.564Z,97066.06
2022-12-15T10:38:38.170Z,97067.22
2022-12-15T10:41:19.445Z,97080.52
2022-12-15T10:43:50.915Z,97088.11
2022-12-15T10:46:23.049Z,97085.27
2022-12-15T10:48:56.228Z,97084.77
2022-12-15T10:51:33.866Z,97086.02
2022-12-15T10:54:07.817Z,97081.96
2022-12-15T10:56:51.278Z,97078.69
2022-12-15T10:59:22.631Z,97080.64
2022-12-15T11:01:51.966Z,97086.65
2022-12-15T11:04:30.181Z,97087.26
2022-12-15T11:07:01.520Z,97087.60
2022-12-15T11:09:38.874Z,97086.30
2022-12-15T11:12:41.687Z,97078.27
2022-12-15T11:15:22.560Z,97072.37
2022-12-15T11:18:12.745Z,97074.38
2022-12-15T11:20:48.538Z,97080.20
2022-12-15T11:23:59.274Z,97085.55
2022-12-15T11:26:39.248Z,97086.97
2022-12-15T11:29:23.592Z,97093.89
2022-12-15T11:31:57.119Z,97092.91
2022-12-15T11:34:36.468Z,97088.86
2022-12-15T11:37:34.292Z,97098.48
2022-12-15T11:40:22.781Z,97103.88
2022-12-15T11:43:01.139Z,97103.91
2022-12-15T11:45:41.067Z,97108.48
2022-12-15T11:48:17.476Z,97105.33
2022-12-15T11:50:55.152Z,97104.28
2022-12-15T11:54:05.347Z,97115.19
2022-12-15T11:56:55.312Z,97122.77
2022-12-15T11:59:46.878Z,97133.08
2022-12-15T12:02:38.894Z,97137.77
2022-12-15T12:05:27.247Z,97140.00
2022-12-15T12:08:13.856Z,97144.14
2022-12-15T12:11:01.846Z,97142.23
2022-12-15T12:13:50.332Z,97142.25
2022-12-15T12:16:37.757Z,97140.57
2022-12-15T12:19:15.843Z,97140.83
2022-12-15T12:21:59.235Z,97140.85
2022-12-15T12:24:39.495Z,97141.40
2022-12-15T12:27:37.884Z,97129.17
2022-12-15T12:30:14.468Z,97133.20
2022-12-15T12:32:50.547Z,97137.20
2022-12-15T12:35:30.367Z,97132.45
2022-12-15T12:38:26.816Z,97148.58
2022-12-15T12:41:09.573Z,97150.38
2022-12-15T12:43:53.258Z,97155.04
2022-12-15T12:46:37.829Z,97155.91
2022-12-15T12:49:26.863Z,97161.31
2022-12-15T12:51:59.980Z,97168.78
2022-12-15T12:54:34.748Z,97168.96
2022-12-15T12:57:13.412Z,97162.90
2022-12-15T12:59:48.906Z,97158.76
2022-12-15T13:02:17.452Z,97155.84
2022-12-15T13:05:00.880Z,97148.92
2022-12-15T13:07:34.916Z,97144.46
2022-12-15T13:10:03.716Z,97149.31
2022-12-15T13:12:50.969Z,97151.08
2022-12-15T13:15:32.110Z,97146.59
2022-12-15T13:18:07.009Z,97150.95
2022-12-15T13:20:38.063Z,97152.86
2022-12-15T13:23:19.504Z,97149.56
2022-12-15T13:25:57.212Z,97147.66
2022-12-15T13:28:35.723Z,97144.06
2022-12-15T13:31:17.866Z,97145.48
2022-12-15T13:33:49.540Z,97144.99
2022-12-15T13:36:42.507Z,97151.08
2022-12-15T13:39:17.201Z,97157.49
2022-12-15T13:44:48.869Z,97164.30
2022-12-15T13:47:30.937Z,97175.91
2022-12-15T13:50:13.066Z,97176.28
2022-12-15T13:55:39.000Z,97178.52
2022-12-15T13:58:17.537Z,97179.55
2022-12-15T14:00:59.104Z,97174.72
2022-12-15T14:03:28.217Z,97176.27
2022-12-15T14:06:00.758Z,97177.84
2022-12-15T14:08:31.329Z,97178.52
2022-12-15T14:11:16.442Z,97179.07
2022-12-15T14:13:54.356Z,97184.78
2022-12-15T14:16:23.768Z,97185.14
2022-12-15T14:19:17.116Z,97183.59
2022-12-15T14:21:54.450Z,97181.34
2022-12-15T14:24:39.278Z,97181.34
2022-12-15T14:27:09.686Z,97181.00
2022-12-15T14:29:40.049Z,97187.23
2022-12-15T14:32:10.680Z,97192.79
2022-12-15T14:34:42.132Z,97196.93
2022-12-15T14:37:18.249Z,97195.70
2022-12-15T14:39:50.549Z,97194.46
2022-12-15T14:42:27.551Z,97196.89
2022-12-15T14:44:58.494Z,97190.66
2022-12-15T14:47:31.439Z,97188.61
2022-12-15T14:50:02.630Z,97192.44
2022-12-15T14:52:31.801Z,97197.30
2022-12-15T14:55:21.690Z,97197.48
2022-12-15T14:57:53.602Z,97201.28
2022-12-15T15:00:48.085Z,97212.70
2022-12-15T15:03:28.032Z,97221.17
2022-12-15T15:06:20.053Z,97224.45
2022-12-15T15:08:55.444Z,97230.48
2022-12-15T15:11:37.671Z,97231.69
2022-12-15T15:14:18.689Z,97231.33
2022-12-15T15:17:04.642Z,97244.30
2022-12-15T15:19:39.523Z,97256.23
2022-12-15T15:22:36.931Z,97257.42
2022-12-15T15:25:39.316Z,97262.45
2022-12-15T15:28:20.807Z,97265.73
2022-12-15T15:31:05.874Z,97268.84
2022-12-15T15:33:35.175Z,97261.56
2022-12-15T15:36:10.359Z,97250.33
2022-12-15T15:38:40.580Z,97247.55
2022-12-15T15:41:21.808Z,97246.70
2022-12-15T15:43:50.863Z,97248.78
2022-12-15T15:46:26.136Z,97246.36
2022-12-15T15:48:58.542Z,97244.46
2022-12-15T15:51:29.619Z,97243.95
2022-12-15T15:54:08.578Z,97244.83
2022-12-15T15:56:37.696Z,97242.58
2022-12-15T15:59:25.110Z,97242.23
2022-12-15T16:02:00.094Z,97249.66
2022-12-15T16:04:30.190Z,97261.59
2022-12-15T16:06:59.409Z,97264.51
2022-12-15T16:09:29.754Z,97272.63
2022-12-15T16:12:00.167Z,97279.20
2022-12-15T16:14:28.774Z,97284.71
2022-12-15T16:16:58.288Z,97280.55
2022-12-15T16:19:28.900Z,97276.55
2022-12-15T16:21:57.887Z,97269.45
2022-12-15T16:24:27.500Z,97262.86
2022-12-15T16:26:57.070Z,97261.66
2022-12-15T16:29:26.026Z,97258.91
2022-12-15T16:31:56.138Z,97259.42
2022-12-15T16:34:25.515Z,97263.93
2022-12-15T16:36:54.608Z,97270.70
2022-12-15T16:39:27.437Z,97274.70
2022-12-15T16:41:57.040Z,97278.86
2022-12-15T16:44:27.778Z,97281.29
2022-12-15T16:46:59.237Z,97287.34
2022-12-15T16:49:35.051Z,97289.77
2022-12-15T16:52:05.797Z,97293.92
2022-12-15T16:54:34.643Z,97289.95
2022-12-15T16:57:03.978Z,97283.21
2022-12-15T16:59:34.659Z,97278.89
2022-12-15T17:02:28.233Z,97276.65
2022-12-15T17:04:58.781Z,97278.73
2022-12-15T17:07:30.119Z,97276.66
2022-12-15T17:10:00.945Z,97280.13
2022-12-15T17:12:32.697Z,97266.83
2022-12-15T17:15:05.093Z,97287.39
2022-12-15T17:17:35.064Z,97291.38
2022-12-15T17:20:28.490Z,97290.16
2022-12-15T17:23:02.476Z,97282.91
2022-12-15T17:26:17.999Z,97275.65
2022-12-15T17:28:31.809Z,97273.40
2022-12-15T17:31:03.152Z,97278.24
2022-12-15T17:33:35.952Z,97283.94
2022-12-15T17:36:15.558Z,97283.94
2022-12-15T17:38:43.860Z,97288.79
2022-12-15T17:41:34.988Z,97286.54
2022-12-15T17:44:36.692Z,97284.98
2022-12-15T17:47:08.958Z,97290.33
2022-12-15T17:49:39.231Z,97289.47
2022-12-15T17:52:26.332Z,97284.98
2022-12-15T17:54:56.441Z,97287.23
2022-12-15T17:57:25.886Z,97286.19
2022-12-15T17:59:54.574Z,97281.86
2022-12-15T18:02:24.453Z,97270.11
2022-12-15T18:04:54.306Z,97269.77
2022-12-15T18:07:24.497Z,97276.51
2022-12-15T18:09:53.739Z,97281.17
2022-12-15T18:12:25.725Z,97283.94
2022-12-15T18:14:56.022Z,97290.16
2022-12-15T18:17:24.872Z,97287.56
2022-12-15T18:19:53.744Z,97278.06
2022-12-15T18:22:24.573Z,97278.05
2022-12-15T18:24:54.424Z,97283.41
2022-12-15T18:27:25.708Z,97273.56
2022-12-15T18:29:54.584Z,97268.55
2022-12-15T18:32:26.464Z,97275.29
2022-12-15T18:34:56.210Z,97275.30
2022-12-15T18:37:25.361Z,97285.14
2022-12-15T18:39:58.258Z,97283.07
2022-12-15T18:42:31.128Z,97276.34
2022-12-15T18:45:00.719Z,97273.23
2022-12-15T18:47:29.205Z,97265.98
2022-12-15T18:49:58.137Z,97263.91
2022-12-15T18:52:32.945Z,97270.98
2022-12-15T18:55:03.313Z,97276.52
2022-12-15T18:57:38.221Z,97279.45
2022-12-15T19:00:21.558Z,97277.38
2022-12-15T19:02:51.427Z,97286.03
2022-12-15T19:05:32.638Z,97291.38
2022-12-15T19:08:26.173Z,97290.34
2022-12-15T19:11:00.860Z,97293.80
2022-12-15T19:13:33.550Z,97286.01
2022-12-15T19:16:03.561Z,97281.35
2022-12-15T19:18:50.542Z,97277.02
2022-12-15T19:21:40.637Z,97280.48
2022-12-15T19:24:17.649Z,97279.96
2022-12-15T19:26:46.180Z,97275.64
2022-12-15T19:29:19.898Z,97268.20
2022-12-15T19:31:49.858Z,97265.95
2022-12-15T19:34:18.764Z,97273.04
2022-12-15T19:36:47.233Z,97277.19
2022-12-15T19:39:23.427Z,97284.27
2022-12-15T19:41:51.800Z,97275.98
2022-12-15T19:44:20.230Z,97268.88
2022-12-15T19:46:48.377Z,97273.55
2022-12-15T19:49:16.490Z,97272.67
2022-12-15T19:51:45.130Z,97267.31
2022-12-15T19:54:20.575Z,97270.42
2022-12-15T19:56:49.510Z,97274.92
2022-12-15T19:59:26.185Z,97271.64
2022-12-15T20:01:55.850Z,97261.79
2022-12-15T20:04:25.370Z,97247.27
2022-12-15T20:06:54.533Z,97238.61
2022-12-15T20:09:23.833Z,97239.64
2022-12-15T20:11:51.986Z,97242.40
2022-12-15T20:14:20.146Z,97238.95
2022-12-15T20:16:50.693Z,97229.44
2022-12-15T20:19:19.232Z,97236.36
2022-12-15T20:21:47.577Z,97241.53
2022-12-15T20:24:19.771Z,97238.93
2022-12-15T20:26:48.630Z,97231.49
2022-12-15T20:29:26.100Z,97231.33
2022-12-15T20:31:54.945Z,97241.36
2022-12-15T20:34:23.382Z,97246.73
2022-12-15T20:36:51.847Z,97249.16
2022-12-15T20:39:26.874Z,97250.72
2022-12-15T20:41:55.833Z,97250.55
2022-12-15T20:44:24.745Z,97245.36
2022-12-15T20:46:53.793Z,97240.88
2022-12-15T20:49:23.994Z,97231.20
2022-12-15T20:51:52.651Z,97238.45
2022-12-15T20:54:22.647Z,97239.30
2022-12-15T20:56:51.074Z,97231.34
2022-12-15T20:59:19.250Z,97228.94
2022-12-15T21:01:47.773Z,97224.45
2022-12-15T21:04:28.347Z,97220.10
2022-12-15T21:06:57.801Z,97215.78
2022-12-15T21:09:26.275Z,97219.24
2022-12-15T21:11:55.267Z,97218.90
2022-12-15T21:14:24.864Z,97217.37
2022-12-15T21:16:53.878Z,97214.61
2022-12-15T21:19:22.806Z,97219.96
2022-12-15T21:21:55.640Z,97217.55
2022-12-15T21:24:26.455Z,97214.97
2022-12-15T21:26:55.345Z,97216.34
2022-12-15T21:29:26.174Z,97230.17
2022-12-15T21:31:54.748Z,97237.77
2022-12-15T21:34:23.072Z,97236.73
2022-12-15T21:36:55.133Z,97228.95
2022-12-15T21:39:24.970Z,97222.02
2022-12-15T21:41:53.081Z,97213.73
2022-12-15T21:44:23.248Z,97212.36
2022-12-15T21:46:51.701Z,97213.91
2022-12-15T21:49:21.072Z,97206.99
2022-12-15T21:51:59.771Z,97208.36
2022-12-15T21:54:32.852Z,97219.07
2022-12-15T21:57:02.889Z,97212.83
2022-12-15T21:59:33.472Z,97208.86
2022-12-15T22:02:16.103Z,97210.92
2022-12-15T22:04:44.479Z,97210.39
2022-12-15T22:07:15.867Z,97200.02
2022-12-15T22:09:45.380Z,97191.92
2022-12-15T22:12:20.858Z,97183.66
2022-12-15T22:14:49.566Z,97182.80
2022-12-15T22:17:22.753Z,97183.35
2022-12-15T22:19:50.871Z,97186.66
2022-12-15T22:22:20.058Z,97200.65
2022-12-15T22:24:49.035Z,97207.40
2022-12-15T22:27:22.513Z,97198.94
2022-12-15T22:29:51.293Z,97193.57
2022-12-15T22:32:19.532Z,97188.91
2022-12-15T22:34:47.868Z,97182.88
2022-12-15T22:37:16.645Z,97179.42
2022-12-15T22:39:45.661Z,97172.68
2022-12-15T22:42:17.167Z,97167.85
2022-12-15T22:44:45.983Z,97165.77
2022-12-15T22:47:14.252Z,97161.29
2022-12-15T22:49:42.886Z,97169.05
2022-12-15T22:52:19.612Z,97180.63
2022-12-15T22:54:48.177Z,97183.74
2022-12-15T22:57:26.521Z,97183.03
2022-12-15T23:00:07.691Z,97187.88
2022-12-15T23:02:41.060Z,97187.02
2022-12-15T23:05:12.204Z,97173.88
2022-12-15T23:07:40.988Z,97162.80
2022-12-15T23:10:29.469Z,97148.46
2022-12-15T23:12:58.157Z,97140.52
2022-12-15T23:15:47.746Z,97134.63
2022-12-15T23:18:16.684Z,97134.45
2022-12-15T23:20:45.566Z,97130.81
2022-12-15T23:23:13.546Z,97126.13
2022-12-15T23:25:41.667Z,97137.02
2022-12-15T23:28:10.247Z,97133.23
2022-12-15T23:30:38.773Z,97130.62
2022-12-15T23:33:07.185Z,97135.45
2022-12-15T23:35:35.913Z,97129.39
2022-12-15T23:38:04.613Z,97133.20
2022-12-15T23:40:33.061Z,97131.83
2022-12-15T23:43:01.367Z,97131.48
2022-12-15T23:45:29.649Z,97131.51
2022-12-15T23:47:57.749Z,97124.77
2022-12-15T23:50:25.688Z,97121.51
2022-12-15T23:52:53.610Z,97119.95
2022-12-15T23:55:23.014Z,97109.02
2022-12-15T23:57:51.099Z,97106.56
