createdAt,value
2023-01-02T00:01:43.621Z,95.80
2023-01-02T00:04:10.363Z,96.00
2023-01-02T00:06:38.728Z,96.10
2023-01-02T00:09:07.321Z,96.30
2023-01-02T00:11:34.520Z,96.30
2023-01-02T00:14:01.303Z,96.40
2023-01-02T00:16:28.104Z,96.60
2023-01-02T00:18:54.852Z,96.70
2023-01-02T00:21:21.655Z,96.80
2023-01-02T00:23:48.394Z,96.90
2023-01-02T00:26:15.204Z,96.90
2023-01-02T00:28:42.070Z,96.90
2023-01-02T00:31:11.780Z,97.00
2023-01-02T00:33:39.010Z,97.00
2023-01-02T00:36:09.775Z,97.10
2023-01-02T00:38:38.402Z,97.10
2023-01-02T00:41:05.627Z,97.30
2023-01-02T00:43:33.698Z,97.50
2023-01-02T00:46:01.875Z,97.70
2023-01-02T00:48:31.645Z,97.90
2023-01-02T00:50:58.484Z,98.00
2023-01-02T00:53:25.301Z,98.00
2023-01-02T00:55:52.130Z,98.10
2023-01-02T00:58:18.872Z,98.30
2023-01-02T01:00:45.654Z,98.40
2023-01-02T01:03:12.511Z,98.50
2023-01-02T01:05:43.445Z,99.00
2023-01-02T01:08:10.248Z,99.10
2023-01-02T01:10:38.137Z,99.20
2023-01-02T01:13:05.659Z,99.40
2023-01-02T01:15:33.892Z,99.40
2023-01-02T01:18:00.799Z,99.60
2023-01-02T01:20:27.551Z,99.50
2023-01-02T01:22:54.287Z,99.40
2023-01-02T01:25:21.099Z,99.40
2023-01-02T01:27:47.849Z,99.50
2023-01-02T01:30:14.711Z,99.60
2023-01-02T01:32:41.415Z,99.50
2023-01-02T01:35:08.541Z,99.50
2023-01-02T01:37:37.558Z,99.50
2023-01-02T01:40:04.753Z,99.50
2023-01-02T01:42:35.357Z,99.70
2023-01-02T01:45:02.551Z,99.90
2023-01-02T01:47:52.330Z,99.80
2023-01-02T01:50:20.684Z,99.90
2023-01-02T01:52:56.381Z,99.90
2023-01-02T01:55:29.004Z,99.90
2023-01-02T01:58:08.705Z,99.90
2023-01-02T02:00:36.310Z,99.90
2023-01-02T02:03:09.151Z,99.90
2023-01-02T02:05:36.887Z,99.90
2023-01-02T02:08:10.550Z,99.90
2023-01-02T02:10:38.240Z,99.90
2023-01-02T02:13:05.058Z,99.90
2023-01-02T02:16:12.552Z,99.90
2023-01-02T02:19:03.333Z,99.90
2023-01-02T02:21:45.122Z,99.90
2023-01-02T02:24:30.017Z,99.90
2023-01-02T02:27:20.875Z,99.90
2023-01-02T02:29:53.389Z,99.90
2023-01-02T02:32:29.260Z,99.90
2023-01-02T02:35:33.360Z,99.90
2023-01-02T02:38:11.654Z,99.90
2023-01-02T02:40:57.223Z,99.90
2023-01-02T02:43:50.277Z,99.90
2023-01-02T02:46:19.835Z,99.90
2023-01-02T02:49:34.516Z,99.90
2023-01-02T02:52:20.058Z,99.90
2023-01-02T02:54:50.722Z,99.90
2023-01-02T02:57:19.848Z,99.90
2023-01-02T02:59:46.769Z,99.90
2023-01-02T03:02:17.009Z,99.90
2023-01-02T03:04:53.681Z,99.70
2023-01-02T03:07:37.736Z,99.50
2023-01-02T03:10:10.645Z,99.30
2023-01-02T03:12:40.505Z,98.90
2023-01-02T03:15:32.347Z,98.20
2023-01-02T03:18:15.132Z,97.70
2023-01-02T03:20:44.387Z,97.30
2023-01-02T03:23:17.372Z,96.60
2023-01-02T03:25:45.751Z,96.10
2023-01-02T03:28:16.299Z,95.80
2023-01-02T03:30:45.479Z,95.40
2023-01-02T03:33:17.072Z,95.10
2023-01-02T03:35:50.055Z,94.90
2023-01-02T03:38:24.050Z,94.90
2023-01-02T03:41:00.274Z,94.70
2023-01-02T03:43:32.698Z,94.70
2023-01-02T03:46:26.900Z,94.60
2023-01-02T03:49:00.139Z,94.50
2023-01-02T03:51:30.187Z,94.40
2023-01-02T03:53:58.292Z,94.40
2023-01-02T03:56:36.237Z,94.30
2023-01-02T03:59:26.207Z,94.20
2023-01-02T04:02:19.035Z,94.20
2023-01-02T04:04:52.026Z,94.10
2023-01-02T04:07:33.861Z,93.90
2023-01-02T04:10:01.256Z,93.90
2023-01-02T04:12:31.622Z,93.80
2023-01-02T04:15:02.011Z,93.80
2023-01-02T04:17:34.956Z,93.60
2023-01-02T04:20:06.811Z,93.40
2023-01-02T04:22:52.069Z,93.40
2023-01-02T04:25:19.328Z,93.40
2023-01-02T04:28:02.953Z,93.40
2023-01-02T04:30:32.022Z,93.50
2023-01-02T04:33:05.898Z,93.60
2023-01-02T04:35:34.618Z,93.70
2023-01-02T04:38:12.366Z,93.80
2023-01-02T04:40:39.332Z,94.00
2023-01-02T04:43:17.243Z,94.10
2023-01-02T04:45:44.244Z,94.20
2023-01-02T04:48:10.967Z,94.20
2023-01-02T04:50:37.735Z,94.30
2023-01-02T04:53:04.472Z,94.30
2023-01-02T04:55:31.225Z,94.30
2023-01-02T04:57:58.700Z,94.30
2023-01-02T05:00:25.463Z,94.20
2023-01-02T05:02:52.247Z,94.00
2023-01-02T05:05:18.967Z,93.90
2023-01-02T05:07:45.803Z,93.80
2023-01-02T05:10:12.595Z,93.60
2023-01-02T05:12:39.576Z,93.60
2023-01-02T05:15:08.579Z,93.50
2023-01-02T05:17:36.883Z,93.50
2023-01-02T05:20:05.536Z,93.50
2023-01-02T05:22:50.683Z,93.30
2023-01-02T05:25:17.500Z,93.30
2023-01-02T05:27:44.247Z,93.30
2023-01-02T05:30:11.402Z,93.50
2023-01-02T05:32:38.140Z,93.50
2023-01-02T05:35:05.352Z,93.60
2023-01-02T05:37:32.079Z,93.70
2023-01-02T05:39:58.826Z,93.80
2023-01-02T05:42:25.575Z,93.90
2023-01-02T05:44:52.444Z,93.80
2023-01-02T05:47:19.190Z,93.80
2023-01-02T05:49:45.995Z,93.80
2023-01-02T05:52:12.799Z,93.70
2023-01-02T05:54:39.515Z,93.70
2023-01-02T05:57:06.567Z,93.60
2023-01-02T05:59:36.119Z,93.70
2023-01-02T06:02:03.502Z,93.80
2023-01-02T06:04:30.355Z,93.90
2023-01-02T06:06:57.165Z,94.10
2023-01-02T06:09:23.912Z,94.20
2023-01-02T06:11:50.677Z,94.10
2023-01-02T06:14:17.434Z,94.10
2023-01-02T06:16:44.521Z,94.00
2023-01-02T06:19:11.416Z,94.00
2023-01-02T06:21:38.178Z,94.00
2023-01-02T06:24:05.096Z,94.00
2023-01-02T06:26:35.191Z,93.90
2023-01-02T06:29:03.559Z,93.80
2023-01-02T06:31:33.332Z,93.80
2023-01-02T06:34:02.738Z,93.80
2023-01-02T06:36:31.773Z,93.70
2023-01-02T06:38:59.101Z,93.60
2023-01-02T06:41:25.924Z,93.50
2023-01-02T06:43:53.167Z,93.20
2023-01-02T06:46:22.632Z,93.10
2023-01-02T06:48:49.533Z,92.90
2023-01-02T06:51:21.652Z,92.80
2023-01-02T06:53:48.863Z,92.70
2023-01-02T06:56:20.646Z,92.70
2023-01-02T06:58:47.702Z,92.60
2023-01-02T07:01:17.104Z,92.60
2023-01-02T07:03:44.687Z,92.50
2023-01-02T07:06:17.629Z,92.40
2023-01-02T07:08:44.679Z,92.40
2023-01-02T07:11:11.531Z,92.40
2023-01-02T07:13:39.656Z,92.50
2023-01-02T07:16:08.544Z,92.60
2023-01-02T07:18:36.653Z,92.70
2023-01-02T07:21:04.723Z,92.70
2023-01-02T07:23:31.496Z,92.70
2023-01-02T07:26:03.768Z,92.70
2023-01-02T07:28:30.974Z,92.70
2023-01-02T07:31:04.451Z,92.70
2023-01-02T07:33:32.222Z,92.70
2023-01-02T07:36:05.323Z,92.70
2023-01-02T07:38:32.411Z,92.80
2023-01-02T07:40:59.159Z,92.80
2023-01-02T07:43:26.295Z,92.80
2023-01-02T07:45:53.202Z,92.70
2023-01-02T07:48:20.132Z,92.60
2023-01-02T07:50:47.186Z,92.60
2023-01-02T07:53:14.176Z,92.50
2023-01-02T07:55:41.048Z,92.40
2023-01-02T07:58:07.959Z,92.20
2023-01-02T08:00:34.818Z,92.20
2023-01-02T08:03:02.200Z,92.20
2023-01-02T08:05:29.014Z,92.10
2023-01-02T08:07:55.915Z,92.00
2023-01-02T08:10:23.163Z,91.70
2023-01-02T08:12:49.925Z,91.50
2023-01-02T08:15:16.794Z,91.40
2023-01-02T08:17:43.649Z,91.20
2023-01-02T08:20:11.472Z,91.10
2023-01-02T08:22:38.375Z,91.00
2023-01-02T08:25:06.025Z,91.00
2023-01-02T08:27:32.826Z,91.00
2023-01-02T08:29:59.824Z,91.00
2023-01-02T08:32:26.596Z,90.80
2023-01-02T08:34:53.572Z,90.90
2023-01-02T08:37:20.725Z,90.90
2023-01-02T08:39:47.539Z,90.80
2023-01-02T08:42:14.271Z,90.90
2023-01-02T08:44:41.057Z,90.90
2023-01-02T08:47:07.843Z,90.80
2023-01-02T08:49:34.609Z,90.80
2023-01-02T08:52:01.453Z,90.80
2023-01-02T08:54:28.244Z,90.80
2023-01-02T08:56:55.265Z,90.80
2023-01-02T08:59:24.623Z,90.80
2023-01-02T09:01:52.789Z,90.80
2023-01-02T09:04:20.127Z,90.70
2023-01-02T09:06:47.165Z,90.80
2023-01-02T09:09:16.153Z,90.70
2023-01-02T09:11:50.409Z,90.60
2023-01-02T09:14:19.403Z,90.70
2023-01-02T09:16:46.287Z,90.50
2023-01-02T09:19:13.067Z,90.50
2023-01-02T09:21:40.136Z,90.60
2023-01-02T09:24:07.669Z,90.60
2023-01-02T09:26:34.826Z,90.50
2023-01-02T09:29:01.713Z,90.50
2023-01-02T09:31:28.564Z,90.60
2023-01-02T09:33:55.431Z,90.50
2023-01-02T09:36:22.989Z,90.40
2023-01-02T09:39:00.899Z,90.30
2023-01-02T09:41:38.263Z,90.20
2023-01-02T09:44:13.252Z,90.20
2023-01-02T09:46:53.649Z,90.10
2023-01-02T09:49:24.358Z,90.10
2023-01-02T09:51:51.499Z,90.20
2023-01-02T09:54:28.730Z,89.70
2023-01-02T09:57:19.096Z,89.90
2023-01-02T09:59:51.285Z,90.00
2023-01-02T10:02:55.615Z,90.10
2023-01-02T10:05:31.232Z,89.60
2023-01-02T10:08:49.359Z,89.40
2023-01-02T10:11:23.791Z,89.60
2023-01-02T10:16:55.358Z,88.70
2023-01-02T10:19:35.786Z,89.10
2023-01-02T10:22:04.279Z,88.90
2023-01-02T10:24:36.879Z,88.90
2023-01-02T10:27:05.820Z,89.00
2023-01-02T10:29:40.091Z,89.30
2023-01-02T10:32:18.902Z,88.80
2023-01-02T10:34:59.792Z,89.00
2023-01-02T10:37:26.898Z,88.80
2023-01-02T10:39:53.940Z,88.90
2023-01-02T10:42:21.457Z,89.00
2023-01-02T10:44:48.322Z,89.10
2023-01-02T10:47:27.166Z,89.20
2023-01-02T10:49:54.963Z,89.30
2023-01-02T10:52:27.060Z,89.30
2023-01-02T10:55:00.016Z,89.20
2023-01-02T10:57:33.153Z,89.20
2023-01-02T11:00:01.827Z,89.30
2023-01-02T11:02:41.089Z,89.50
2023-01-02T11:05:19.363Z,89.30
2023-01-02T11:07:49.333Z,89.90
2023-01-02T11:10:34.845Z,89.60
2023-01-02T11:13:13.448Z,89.80
2023-01-02T11:16:04.235Z,89.60
2023-01-02T11:18:35.750Z,89.70
2023-01-02T11:21:05.283Z,89.80
2023-01-02T11:23:37.386Z,90.00
2023-01-02T11:26:05.574Z,90.00
2023-01-02T11:28:35.312Z,90.00
2023-01-02T11:31:06.223Z,90.20
2023-01-02T11:33:34.830Z,90.20
2023-01-02T11:36:06.750Z,90.20
2023-01-02T11:38:54.003Z,90.00
2023-01-02T11:41:50.120Z,90.00
2023-01-02T11:44:38.571Z,90.20
2023-01-02T11:47:07.501Z,90.30
2023-01-02T11:49:44.040Z,90.10
2023-01-02T11:52:16.040Z,90.30
2023-01-02T11:54:57.639Z,90.30
2023-01-02T11:57:48.370Z,90.30
2023-01-02T12:00:18.793Z,90.40
2023-01-02T12:02:53.432Z,90.30
2023-01-02T12:05:41.487Z,90.60
2023-01-02T12:08:31.028Z,91.00
2023-01-02T12:11:20.578Z,91.40
2023-01-02T12:13:58.495Z,91.60
2023-01-02T12:16:51.075Z,91.30
2023-01-02T12:19:39.700Z,91.40
2023-01-02T12:22:15.358Z,91.70
2023-01-02T12:24:45.242Z,91.70
2023-01-02T12:27:25.389Z,91.60
2023-01-02T12:30:02.683Z,91.30
2023-01-02T12:32:41.101Z,91.10
2023-01-02T12:35:39.015Z,90.80
2023-01-02T12:38:09.162Z,90.50
2023-01-02T12:41:10.641Z,90.40
2023-01-02T12:43:59.213Z,89.90
2023-01-02T12:46:53.925Z,89.20
2023-01-02T12:49:44.933Z,88.40
2023-01-02T12:52:53.992Z,88.60
2023-01-02T12:55:35.780Z,88.00
2023-01-02T12:58:20.678Z,88.30
2023-01-02T13:01:03.764Z,88.20
2023-01-02T13:04:00.765Z,87.80
2023-01-02T13:06:50.804Z,87.50
2023-01-02T13:09:48.403Z,88.10
2023-01-02T13:12:16.687Z,87.50
2023-01-02T13:14:53.504Z,87.30
2023-01-02T13:17:32.096Z,87.00
2023-01-02T13:20:11.590Z,87.30
2023-01-02T13:22:53.341Z,87.70
2023-01-02T13:25:23.150Z,87.90
2023-01-02T13:27:58.598Z,87.70
2023-01-02T13:30:34.548Z,87.50
2023-01-02T13:33:03.981Z,87.60
2023-01-02T13:35:37.850Z,88.00
2023-01-02T13:38:07.398Z,88.00
2023-01-02T13:40:35.078Z,87.80
2023-01-02T13:43:08.326Z,87.60
2023-01-02T13:45:53.832Z,87.60
2023-01-02T13:48:32.560Z,87.80
2023-01-02T13:51:17.526Z,87.90
2023-01-02T13:53:47.141Z,87.60
2023-01-02T13:56:15.388Z,87.40
2023-01-02T13:58:57.724Z,87.80
2023-01-02T14:01:26.903Z,88.10
2023-01-02T14:04:19.775Z,88.00
2023-01-02T14:06:53.888Z,88.10
2023-01-02T14:09:23.317Z,88.10
2023-01-02T14:11:56.627Z,88.30
2023-01-02T14:14:30.878Z,87.90
2023-01-02T14:17:36.096Z,87.80
2023-01-02T14:20:31.232Z,88.10
2023-01-02T14:23:08.367Z,87.90
2023-01-02T14:25:46.042Z,88.20
2023-01-02T14:28:22.034Z,88.30
2023-01-02T14:30:49.898Z,88.30
2023-01-02T14:33:37.053Z,88.30
2023-01-02T14:36:09.902Z,88.40
2023-01-02T14:38:57.234Z,88.30
2023-01-02T14:42:12.430Z,88.40
2023-01-02T14:44:45.185Z,88.30
2023-01-02T14:47:25.743Z,88.30
2023-01-02T14:49:58.684Z,88.20
2023-01-02T14:52:34.968Z,88.20
2023-01-02T14:55:26.155Z,88.10
2023-01-02T14:57:54.558Z,88.30
2023-01-02T15:00:26.326Z,88.50
2023-01-02T15:03:21.247Z,88.70
2023-01-02T15:05:54.447Z,89.20
2023-01-02T15:08:49.268Z,89.00
2023-01-02T15:11:41.738Z,89.30
2023-01-02T15:14:22.059Z,89.10
2023-01-02T15:16:58.467Z,89.20
2023-01-02T15:19:30.604Z,89.30
2023-01-02T15:21:57.765Z,89.40
2023-01-02T15:24:30.377Z,89.50
2023-01-02T15:27:32.842Z,89.60
2023-01-02T15:30:02.206Z,89.80
2023-01-02T15:32:32.361Z,89.80
2023-01-02T15:35:10.469Z,89.90
2023-01-02T15:37:42.652Z,90.00
2023-01-02T15:40:31.176Z,90.10
2023-01-02T15:43:22.446Z,90.10
2023-01-02T15:45:52.487Z,90.20
2023-01-02T15:48:26.309Z,90.30
2023-01-02T15:50:55.309Z,90.30
2023-01-02T15:53:29.144Z,90.30
2023-01-02T15:55:57.527Z,90.30
2023-01-02T15:58:26.785Z,90.40
2023-01-02T16:01:13.882Z,90.40
2023-01-02T16:04:00.463Z,90.50
2023-01-02T16:06:35.715Z,90.40
2023-01-02T16:09:05.564Z,90.50
2023-01-02T16:11:35.294Z,90.60
2023-01-02T16:14:19.309Z,90.50
2023-01-02T16:16:59.355Z,90.60
2023-01-02T16:19:32.032Z,90.80
2023-01-02T16:22:10.414Z,90.90
2023-01-02T16:24:43.903Z,90.80
2023-01-02T16:27:27.050Z,90.80
2023-01-02T16:29:54.267Z,90.70
2023-01-02T16:32:32.817Z,90.70
2023-01-02T16:35:17.006Z,90.70
2023-01-02T16:38:20.330Z,90.70
2023-01-02T16:41:03.096Z,90.70
2023-01-02T16:43:35.522Z,90.70
2023-01-02T16:46:10.547Z,90.90
2023-01-02T16:48:38.503Z,91.00
2023-01-02T16:51:05.409Z,90.90
2023-01-02T16:53:33.757Z,90.70
2023-01-02T16:56:00.664Z,90.80
2023-01-02T16:58:27.713Z,90.80
2023-01-02T17:00:56.177Z,90.80
2023-01-02T17:03:25.991Z,90.80
2023-01-02T17:06:03.297Z,90.80
2023-01-02T17:08:34.042Z,90.70
2023-01-02T17:11:01.480Z,90.80
2023-01-02T17:13:29.269Z,90.80
2023-01-02T17:15:56.502Z,90.80
2023-01-02T17:18:23.783Z,90.70
2023-01-02T17:20:51.291Z,90.90
2023-01-02T17:23:19.576Z,91.00
2023-01-02T17:25:46.702Z,91.10
2023-01-02T17:28:14.335Z,91.20
2023-01-02T17:30:42.432Z,91.20
2023-01-02T17:33:09.415Z,91.40
2023-01-02T17:35:36.214Z,91.40
2023-01-02T17:38:03.618Z,91.50
2023-01-02T17:40:30.958Z,91.50
2023-01-02T17:42:57.740Z,91.60
2023-01-02T17:45:27.310Z,91.60
2023-01-02T17:48:07.902Z,91.80
2023-01-02T17:50:37.774Z,91.80
2023-01-02T17:53:04.599Z,91.90
2023-01-02T17:55:31.377Z,91.90
2023-01-02T17:58:00.453Z,91.90
2023-01-02T18:04:15.039Z,91.80
2023-01-02T18:06:41.888Z,91.70
2023-01-02T18:09:09.155Z,91.50
2023-01-02T18:11:36.256Z,91.60
2023-01-02T18:14:06.559Z,91.60
2023-01-02T18:16:41.289Z,91.70
2023-01-02T18:19:17.983Z,91.50
2023-01-02T18:21:45.468Z,91.60
2023-01-02T18:24:26.307Z,91.60
2023-01-02T18:27:01.310Z,91.70
2023-01-02T18:29:28.115Z,91.60
2023-01-02T18:31:55.097Z,91.80
2023-01-02T18:37:23.909Z,92.00
2023-01-02T18:39:51.295Z,92.10
2023-01-02T18:42:24.305Z,92.10
2023-01-02T18:44:52.754Z,92.20
2023-01-02T18:47:29.760Z,92.30
2023-01-02T18:50:16.919Z,92.40
2023-01-02T18:52:47.092Z,92.30
2023-01-02T18:55:14.187Z,92.40
2023-01-02T18:57:47.910Z,92.60
2023-01-02T19:00:26.131Z,92.70
2023-01-02T19:03:02.442Z,92.80
2023-01-02T19:05:35.017Z,92.70
2023-01-02T19:08:28.284Z,92.60
2023-01-02T19:10:57.226Z,92.70
2023-01-02T19:13:26.947Z,92.50
2023-01-02T19:16:01.442Z,92.50
2023-01-02T19:18:36.021Z,92.50
2023-01-02T19:21:13.320Z,92.60
2023-01-02T19:24:25.047Z,92.50
2023-01-02T19:26:56.511Z,92.30
2023-01-02T19:29:27.121Z,92.30
2023-01-02T19:32:15.066Z,92.10
2023-01-02T19:34:50.407Z,92.10
2023-01-02T19:37:31.545Z,92.00
2023-01-02T19:40:02.045Z,91.90
2023-01-02T19:42:31.893Z,91.80
2023-01-02T19:45:04.684Z,91.80
2023-01-02T19:47:34.385Z,91.60
2023-01-02T19:50:01.624Z,91.60
2023-01-02T19:52:29.918Z,91.50
2023-01-02T19:54:57.468Z,91.50
2023-01-02T19:57:24.560Z,91.50
2023-01-02T19:59:53.073Z,91.40
2023-01-02T20:02:21.672Z,91.40
2023-01-02T20:04:50.183Z,91.30
2023-01-02T20:07:17.194Z,91.40
2023-01-02T20:09:44.671Z,91.50
2023-01-02T20:12:30.068Z,91.40
2023-01-02T20:14:58.401Z,91.10
2023-01-02T20:17:25.290Z,91.20
2023-01-02T20:19:52.177Z,91.10
2023-01-02T20:22:19.012Z,91.20
2023-01-02T20:24:46.029Z,91.10
2023-01-02T20:27:14.115Z,91.10
2023-01-02T20:29:40.960Z,91.20
2023-01-02T20:32:08.411Z,91.10
2023-01-02T20:34:35.260Z,91.30
2023-01-02T20:37:02.006Z,91.30
2023-01-02T20:39:28.724Z,91.30
2023-01-02T20:41:55.387Z,91.30
2023-01-02T20:44:22.128Z,91.40
2023-01-02T20:46:49.180Z,91.40
2023-01-02T20:49:16.249Z,91.40
2023-01-02T20:51:43.046Z,91.40
2023-01-02T20:54:10.803Z,91.40
2023-01-02T20:56:37.584Z,91.30
2023-01-02T20:59:04.640Z,91.30
2023-01-02T21:01:32.043Z,91.30
2023-01-02T21:03:59.103Z,91.30
2023-01-02T21:06:26.113Z,91.40
2023-01-02T21:08:52.896Z,91.50
2023-01-02T21:11:19.694Z,91.50
2023-01-02T21:13:46.563Z,91.50
2023-01-02T21:16:13.409Z,91.50
2023-01-02T21:18:40.947Z,91.50
2023-01-02T21:21:28.436Z,91.60
2023-01-02T21:23:55.271Z,91.60
2023-01-02T21:26:23.540Z,91.50
2023-01-02T21:28:50.720Z,91.40
2023-01-02T21:31:19.441Z,91.30
2023-01-02T21:33:47.040Z,91.30
2023-01-02T21:36:15.667Z,91.30
2023-01-02T21:38:43.167Z,91.40
2023-01-02T21:41:28.609Z,91.40
2023-01-02T21:43:55.481Z,91.40
2023-01-02T21:46:22.362Z,91.40
2023-01-02T21:48:49.287Z,91.40
2023-01-02T21:51:16.141Z,91.50
2023-01-02T21:53:42.963Z,91.60
2023-01-02T21:56:09.786Z,91.60
2023-01-02T21:58:36.623Z,91.60
2023-01-02T22:01:03.609Z,91.60
2023-01-02T22:03:30.520Z,91.60
2023-01-02T22:05:57.464Z,91.50
2023-01-02T22:08:24.289Z,91.40
2023-01-02T22:10:51.230Z,91.40
2023-01-02T22:13:18.020Z,91.10
2023-01-02T22:15:45.790Z,91.10
2023-01-02T22:18:12.823Z,91.10
2023-01-02T22:20:39.586Z,90.90
2023-01-02T22:23:06.449Z,90.80
2023-01-02T22:25:33.383Z,90.80
2023-01-02T22:28:00.359Z,90.80
2023-01-02T22:30:34.096Z,90.80
2023-01-02T22:33:02.134Z,90.90
2023-01-02T22:35:29.214Z,90.80
2023-01-02T22:37:57.294Z,90.90
2023-01-02T22:40:24.142Z,91.00
2023-01-02T22:43:08.996Z,91.10
2023-01-02T22:45:52.679Z,91.00
2023-01-02T22:48:30.101Z,91.00
2023-01-02T22:51:00.100Z,91.10
2023-01-02T22:53:32.777Z,91.10
2023-01-02T22:56:01.474Z,91.10
2023-01-02T22:58:28.985Z,91.10
2023-01-02T23:01:01.391Z,91.30
2023-01-02T23:03:37.914Z,91.30
2023-01-02T23:06:04.874Z,91.50
2023-01-02T23:08:31.775Z,91.50
2023-01-02T23:10:59.365Z,91.50
2023-01-02T23:13:26.735Z,91.60
2023-01-02T23:16:12.097Z,91.70
2023-01-02T23:18:57.819Z,91.60
2023-01-02T23:21:26.163Z,91.60
2023-01-02T23:23:53.028Z,91.50
2023-01-02T23:26:21.094Z,91.60
2023-01-02T23:31:37.394Z,91.50
2023-01-02T23:34:04.559Z,91.60
2023-01-02T23:36:31.489Z,91.50
2023-01-02T23:38:58.347Z,91.50
2023-01-02T23:41:25.145Z,91.40
2023-01-02T23:43:51.988Z,91.40
2023-01-02T23:46:18.963Z,91.40
2023-01-02T23:48:45.776Z,91.30
2023-01-02T23:51:12.612Z,91.30
2023-01-02T23:53:39.358Z,91.40
2023-01-02T23:56:30.637Z,91.40
2023-01-02T23:59:00.614Z,91.40
