createdAt,value
2023-02-05T00:00:56.148Z,29.30
2023-02-05T00:03:23.366Z,29.30
2023-02-05T00:05:50.481Z,29.30
2023-02-05T00:08:18.057Z,29.30
2023-02-05T00:10:51.438Z,29.30
2023-02-05T00:13:18.542Z,29.30
2023-02-05T00:15:45.704Z,29.30
2023-02-05T00:18:12.961Z,29.30
2023-02-05T00:20:40.364Z,29.30
2023-02-05T00:23:07.550Z,29.40
2023-02-05T00:25:34.837Z,29.70
2023-02-05T00:28:02.124Z,29.40
2023-02-05T00:30:29.961Z,29.30
2023-02-05T00:32:57.050Z,29.40
2023-02-05T00:35:24.212Z,29.30
2023-02-05T00:37:51.277Z,29.30
2023-02-05T00:40:18.579Z,29.40
2023-02-05T00:42:45.654Z,29.40
2023-02-05T00:45:12.725Z,29.40
2023-02-05T00:47:39.818Z,29.40
2023-02-05T00:50:07.180Z,29.40
2023-02-05T00:52:34.418Z,29.40
2023-02-05T00:55:01.599Z,29.40
2023-02-05T00:57:28.730Z,29.40
2023-02-05T00:59:58.049Z,29.40
2023-02-05T01:02:25.434Z,29.40
2023-02-05T01:04:53.157Z,29.50
2023-02-05T01:07:20.989Z,29.50
2023-02-05T01:09:48.096Z,29.90
2023-02-05T01:12:15.533Z,29.50
2023-02-05T01:14:43.158Z,29.50
2023-02-05T01:17:10.254Z,29.50
2023-02-05T01:19:38.165Z,29.50
2023-02-05T01:22:05.967Z,29.50
2023-02-05T01:24:33.096Z,29.50
2023-02-05T01:27:00.493Z,29.50
2023-02-05T01:29:29.343Z,29.50
2023-02-05T01:31:56.711Z,29.50
2023-02-05T01:34:24.015Z,29.50
2023-02-05T01:36:51.094Z,29.50
2023-02-05T01:39:18.214Z,29.50
2023-02-05T01:41:45.957Z,29.50
2023-02-05T01:44:22.493Z,29.50
2023-02-05T01:46:49.689Z,29.50
2023-02-05T01:49:25.118Z,29.50
2023-02-05T01:51:53.790Z,29.50
2023-02-05T01:54:22.796Z,29.50
2023-02-05T01:56:56.144Z,29.60
2023-02-05T01:59:28.094Z,29.50
2023-02-05T02:01:55.809Z,29.60
2023-02-05T02:04:43.808Z,29.50
2023-02-05T02:07:14.945Z,29.50
2023-02-05T02:09:44.581Z,29.60
2023-02-05T02:12:14.467Z,29.60
2023-02-05T02:14:44.653Z,29.60
2023-02-05T02:17:13.633Z,29.60
2023-02-05T02:19:57.323Z,29.60
2023-02-05T02:22:58.520Z,29.60
2023-02-05T02:25:59.684Z,29.60
2023-02-05T02:28:43.941Z,29.60
2023-02-05T02:31:26.338Z,29.60
2023-02-05T02:34:15.064Z,29.60
2023-02-05T02:36:56.668Z,29.60
2023-02-05T02:39:41.847Z,29.60
2023-02-05T02:42:31.032Z,29.60
2023-02-05T02:45:01.138Z,29.60
2023-02-05T02:47:57.970Z,29.60
2023-02-05T02:50:34.858Z,29.60
2023-02-05T02:53:17.056Z,29.60
2023-02-05T02:55:46.488Z,29.60
2023-02-05T02:58:20.423Z,29.60
2023-02-05T03:00:48.609Z,29.60
2023-02-05T03:03:20.641Z,29.70
2023-02-05T03:05:49.865Z,29.70
2023-02-05T03:08:27.847Z,29.70
2023-02-05T03:11:06.909Z,29.60
2023-02-05T03:13:34.776Z,29.60
2023-02-05T03:16:02.576Z,29.70
2023-02-05T03:18:30.685Z,29.70
2023-02-05T03:21:03.318Z,29.70
2023-02-05T03:23:31.613Z,29.70
2023-02-05T03:25:58.781Z,29.70
2023-02-05T03:28:25.955Z,29.70
2023-02-05T03:31:16.532Z,29.70
2023-02-05T03:34:06.300Z,29.70
2023-02-05T03:36:58.367Z,29.70
2023-02-05T03:40:04.786Z,29.70
2023-02-05T03:42:49.883Z,29.80
2023-02-05T03:45:31.213Z,29.80
2023-02-05T03:48:33.394Z,29.80
2023-02-05T03:51:17.667Z,29.80
2023-02-05T03:54:06.546Z,29.80
2023-02-05T03:56:44.639Z,29.80
2023-02-05T03:59:13.953Z,29.80
2023-02-05T04:01:41.725Z,29.80
2023-02-05T04:04:08.858Z,29.80
2023-02-05T04:06:35.937Z,29.80
2023-02-05T04:09:03.211Z,29.80
2023-02-05T04:11:30.289Z,29.80
2023-02-05T04:13:57.323Z,29.80
2023-02-05T04:16:24.398Z,29.80
2023-02-05T04:18:51.523Z,29.80
2023-02-05T04:21:18.651Z,29.80
2023-02-05T04:23:45.911Z,29.80
2023-02-05T04:26:13.015Z,29.80
2023-02-05T04:28:40.070Z,29.80
2023-02-05T04:31:08.642Z,29.80
2023-02-05T04:33:35.754Z,29.80
2023-02-05T04:36:02.891Z,29.80
2023-02-05T04:38:30.216Z,29.80
2023-02-05T04:40:57.318Z,29.80
2023-02-05T04:43:24.723Z,29.80
2023-02-05T04:45:52.248Z,29.90
2023-02-05T04:48:21.324Z,29.90
2023-02-05T04:50:48.626Z,29.80
2023-02-05T04:53:15.719Z,29.80
2023-02-05T04:55:42.846Z,29.90
2023-02-05T04:58:09.991Z,29.90
2023-02-05T05:00:37.187Z,29.90
2023-02-05T05:03:04.330Z,29.80
2023-02-05T05:05:31.628Z,29.90
2023-02-05T05:08:00.012Z,29.90
2023-02-05T05:10:27.454Z,29.90
2023-02-05T05:12:54.517Z,29.90
2023-02-05T05:15:21.602Z,29.90
2023-02-05T05:17:48.646Z,29.90
2023-02-05T05:20:15.768Z,29.90
2023-02-05T05:22:42.862Z,29.90
2023-02-05T05:25:09.964Z,29.90
2023-02-05T05:27:37.026Z,29.90
2023-02-05T05:30:04.473Z,29.90
2023-02-05T05:32:31.521Z,29.90
2023-02-05T05:34:58.608Z,29.90
2023-02-05T05:37:25.717Z,29.90
2023-02-05T05:40:12.597Z,29.60
2023-02-05T05:42:59.662Z,29.50
2023-02-05T05:45:26.724Z,29.40
2023-02-05T05:47:53.840Z,29.40
2023-02-05T05:50:20.996Z,29.50
2023-02-05T05:52:48.205Z,29.40
2023-02-05T05:55:15.394Z,29.90
2023-02-05T05:57:42.444Z,29.40
2023-02-05T06:00:10.453Z,29.50
2023-02-05T06:02:41.511Z,29.50
2023-02-05T06:05:08.912Z,29.50
2023-02-05T06:07:36.129Z,29.50
2023-02-05T06:10:03.246Z,29.50
2023-02-05T06:12:30.310Z,29.50
2023-02-05T06:14:57.392Z,29.50
2023-02-05T06:17:24.456Z,29.50
2023-02-05T06:19:51.508Z,29.40
2023-02-05T06:22:18.612Z,29.40
2023-02-05T06:24:45.685Z,29.40
2023-02-05T06:27:12.864Z,29.40
2023-02-05T06:29:40.021Z,29.30
2023-02-05T06:32:07.219Z,29.30
2023-02-05T06:34:34.671Z,29.30
2023-02-05T06:37:01.914Z,29.20
2023-02-05T06:39:29.080Z,29.20
2023-02-05T06:41:56.195Z,29.20
2023-02-05T06:44:24.388Z,29.60
2023-02-05T06:46:51.450Z,29.10
2023-02-05T06:49:18.581Z,29.10
2023-02-05T06:51:45.682Z,29.00
2023-02-05T06:54:12.848Z,29.00
2023-02-05T06:56:40.049Z,29.00
2023-02-05T06:59:07.192Z,29.00
2023-02-05T07:01:34.255Z,28.90
2023-02-05T07:04:01.466Z,28.90
2023-02-05T07:06:29.220Z,29.20
2023-02-05T07:08:56.366Z,28.80
2023-02-05T07:11:24.066Z,28.80
2023-02-05T07:13:51.125Z,28.80
2023-02-05T07:16:18.704Z,28.80
2023-02-05T07:18:45.884Z,28.70
2023-02-05T07:21:16.306Z,28.70
2023-02-05T07:23:43.616Z,28.70
2023-02-05T07:26:16.467Z,28.70
2023-02-05T07:28:44.706Z,28.60
2023-02-05T07:31:18.649Z,28.60
2023-02-05T07:33:47.427Z,28.50
2023-02-05T07:36:17.044Z,28.50
2023-02-05T07:38:45.581Z,28.50
2023-02-05T07:41:15.199Z,28.40
2023-02-05T07:43:42.524Z,28.40
2023-02-05T07:46:12.452Z,28.30
2023-02-05T07:48:39.812Z,28.30
2023-02-05T07:51:07.551Z,28.20
2023-02-05T07:53:34.735Z,28.20
2023-02-05T07:56:05.192Z,28.20
2023-02-05T07:58:32.279Z,28.20
2023-02-05T08:01:03.867Z,28.20
2023-02-05T08:03:31.399Z,28.10
2023-02-05T08:05:59.138Z,28.10
2023-02-05T08:08:26.277Z,28.10
2023-02-05T08:11:03.519Z,28.10
2023-02-05T08:13:31.150Z,28.10
2023-02-05T08:15:58.342Z,28.10
2023-02-05T08:18:25.665Z,28.10
2023-02-05T08:20:53.855Z,28.00
2023-02-05T08:23:21.795Z,28.00
2023-02-05T08:25:49.056Z,28.00
2023-02-05T08:28:16.117Z,28.00
2023-02-05T08:30:43.227Z,28.00
2023-02-05T08:33:10.285Z,28.00
2023-02-05T08:35:37.802Z,28.00
2023-02-05T08:38:04.881Z,28.00
2023-02-05T08:40:32.163Z,27.90
2023-02-05T08:43:00.500Z,27.90
2023-02-05T08:45:28.199Z,27.90
2023-02-05T08:47:55.465Z,27.80
2023-02-05T08:50:22.715Z,27.80
2023-02-05T08:52:49.956Z,28.10
2023-02-05T08:55:20.798Z,27.70
2023-02-05T08:57:47.920Z,27.70
2023-02-05T09:00:15.569Z,27.60
2023-02-05T09:02:43.697Z,27.60
2023-02-05T09:05:11.112Z,27.50
2023-02-05T09:07:39.866Z,27.60
2023-02-05T09:10:12.129Z,27.50
2023-02-05T09:12:39.650Z,27.40
2023-02-05T09:15:07.876Z,27.40
2023-02-05T09:17:35.029Z,27.40
2023-02-05T09:20:02.219Z,27.30
2023-02-05T09:22:29.441Z,27.30
2023-02-05T09:24:56.471Z,27.30
2023-02-05T09:27:23.532Z,27.20
2023-02-05T09:29:50.599Z,27.10
2023-02-05T09:32:17.615Z,27.10
2023-02-05T09:34:44.687Z,27.10
2023-02-05T09:37:11.788Z,27.10
2023-02-05T09:42:36.127Z,27.00
2023-02-05T09:45:23.626Z,27.00
2023-02-05T09:48:05.291Z,27.00
2023-02-05T09:50:33.938Z,26.90
2023-02-05T09:53:06.065Z,26.90
2023-02-05T09:55:40.218Z,26.90
2023-02-05T09:58:21.778Z,26.90
2023-02-05T10:01:02.972Z,26.90
2023-02-05T10:03:50.121Z,26.80
2023-02-05T10:06:41.859Z,26.80
2023-02-05T10:09:48.625Z,26.70
2023-02-05T10:12:37.894Z,26.70
2023-02-05T10:15:37.242Z,26.70
2023-02-05T10:18:21.305Z,26.70
2023-02-05T10:21:07.973Z,26.70
2023-02-05T10:24:14.736Z,26.70
2023-02-05T10:26:51.980Z,26.60
2023-02-05T10:29:42.513Z,26.60
2023-02-05T10:32:23.242Z,26.60
2023-02-05T10:34:56.934Z,27.00
2023-02-05T10:37:42.054Z,26.50
2023-02-05T10:40:18.497Z,26.50
2023-02-05T10:42:52.703Z,26.50
2023-02-05T10:45:27.115Z,26.50
2023-02-05T10:48:33.860Z,26.40
2023-02-05T10:51:14.103Z,26.40
2023-02-05T10:53:41.471Z,26.40
2023-02-05T10:56:14.872Z,26.40
2023-02-05T10:58:48.775Z,26.30
2023-02-05T11:01:25.886Z,26.30
2023-02-05T11:03:58.341Z,26.30
2023-02-05T11:06:27.990Z,26.30
2023-02-05T11:08:55.293Z,26.30
2023-02-05T11:11:28.338Z,26.70
2023-02-05T11:14:02.407Z,26.30
2023-02-05T11:16:44.746Z,26.30
2023-02-05T11:19:28.533Z,26.30
2023-02-05T11:21:59.023Z,26.20
2023-02-05T11:24:42.688Z,26.20
2023-02-05T11:27:33.401Z,26.10
2023-02-05T11:30:51.998Z,26.10
2023-02-05T11:33:29.650Z,26.00
2023-02-05T11:36:05.141Z,26.10
2023-02-05T11:38:49.164Z,26.10
2023-02-05T11:41:28.785Z,26.10
2023-02-05T11:43:57.940Z,26.10
2023-02-05T11:46:27.001Z,26.00
2023-02-05T11:49:04.955Z,26.00
2023-02-05T11:51:44.681Z,26.00
2023-02-05T11:54:27.296Z,25.90
2023-02-05T11:57:05.592Z,25.90
2023-02-05T11:59:33.774Z,25.90
2023-02-05T12:02:28.855Z,25.90
2023-02-05T12:05:03.714Z,25.90
2023-02-05T12:07:39.017Z,25.90
2023-02-05T12:10:16.016Z,25.90
2023-02-05T12:12:57.471Z,25.90
2023-02-05T12:15:29.108Z,25.90
2023-02-05T12:18:35.896Z,25.90
2023-02-05T12:21:33.386Z,25.90
2023-02-05T12:24:22.346Z,25.90
2023-02-05T12:26:56.679Z,25.80
2023-02-05T12:30:03.477Z,25.80
2023-02-05T12:32:48.409Z,25.80
2023-02-05T12:35:50.637Z,25.80
2023-02-05T12:38:40.304Z,25.80
2023-02-05T12:41:31.051Z,25.80
2023-02-05T12:44:27.073Z,25.70
2023-02-05T12:47:20.026Z,25.80
2023-02-05T12:50:01.581Z,25.70
2023-02-05T12:52:50.189Z,25.70
2023-02-05T12:55:47.589Z,25.70
2023-02-05T12:58:17.667Z,25.70
2023-02-05T13:00:53.692Z,25.70
2023-02-05T13:03:38.880Z,25.80
2023-02-05T13:06:30.062Z,25.80
2023-02-05T13:09:03.402Z,25.80
2023-02-05T13:11:51.535Z,25.70
2023-02-05T13:14:22.775Z,25.70
2023-02-05T13:17:14.262Z,25.70
2023-02-05T13:19:47.232Z,25.70
2023-02-05T13:22:58.553Z,25.70
2023-02-05T13:25:58.375Z,25.70
2023-02-05T13:28:40.630Z,25.60
2023-02-05T13:31:38.286Z,25.70
2023-02-05T13:34:08.327Z,26.10
2023-02-05T13:37:08.732Z,25.60
2023-02-05T13:40:02.430Z,25.60
2023-02-05T13:43:02.604Z,25.60
2023-02-05T13:46:09.437Z,25.60
2023-02-05T13:49:10.156Z,25.60
2023-02-05T13:52:16.921Z,25.60
2023-02-05T13:55:01.203Z,25.60
2023-02-05T13:58:06.542Z,25.60
2023-02-05T14:00:35.074Z,25.50
2023-02-05T14:03:05.817Z,25.50
2023-02-05T14:05:37.603Z,25.50
2023-02-05T14:08:05.980Z,25.50
2023-02-05T14:10:41.361Z,25.50
2023-02-05T14:13:25.939Z,25.50
2023-02-05T14:15:54.269Z,25.50
2023-02-05T14:18:46.375Z,25.50
2023-02-05T14:21:41.854Z,25.60
2023-02-05T14:24:43.243Z,25.60
2023-02-05T14:27:50.026Z,25.60
2023-02-05T14:30:44.926Z,25.60
2023-02-05T14:33:34.194Z,25.60
2023-02-05T14:36:31.483Z,25.60
2023-02-05T14:39:06.450Z,25.60
2023-02-05T14:41:58.846Z,25.70
2023-02-05T14:44:30.340Z,25.60
2023-02-05T14:47:26.263Z,25.70
2023-02-05T14:50:10.318Z,25.70
2023-02-05T14:52:42.805Z,25.60
2023-02-05T14:55:22.324Z,25.70
2023-02-05T14:58:04.314Z,25.70
2023-02-05T15:00:35.751Z,25.70
2023-02-05T15:03:22.431Z,25.70
2023-02-05T15:05:57.687Z,25.70
2023-02-05T15:08:48.032Z,25.80
2023-02-05T15:11:45.327Z,26.00
2023-02-05T15:14:33.170Z,26.00
2023-02-05T15:17:39.350Z,26.10
2023-02-05T15:20:20.863Z,26.10
2023-02-05T15:23:03.182Z,26.20
2023-02-05T15:25:57.611Z,26.20
2023-02-05T15:28:30.857Z,26.20
2023-02-05T15:31:15.228Z,26.30
2023-02-05T15:34:21.989Z,26.30
2023-02-05T15:37:06.368Z,26.40
2023-02-05T15:39:58.296Z,26.40
2023-02-05T15:42:41.878Z,26.50
2023-02-05T15:45:40.364Z,26.50
2023-02-05T15:48:19.155Z,26.60
2023-02-05T15:50:58.760Z,26.60
2023-02-05T15:53:47.079Z,26.60
2023-02-05T15:56:27.189Z,26.70
2023-02-05T15:59:01.482Z,26.70
2023-02-05T16:01:45.100Z,26.70
2023-02-05T16:04:37.698Z,26.80
2023-02-05T16:07:22.492Z,26.80
2023-02-05T16:09:53.818Z,26.90
2023-02-05T16:12:21.159Z,27.00
2023-02-05T16:14:59.846Z,27.00
2023-02-05T16:17:34.760Z,27.00
2023-02-05T16:20:29.084Z,27.10
2023-02-05T16:23:12.361Z,27.20
2023-02-05T16:25:47.878Z,27.20
2023-02-05T16:28:20.936Z,27.20
2023-02-05T16:30:52.129Z,27.30
2023-02-05T16:33:30.539Z,27.30
2023-02-05T16:36:00.604Z,27.40
2023-02-05T16:38:28.508Z,27.40
2023-02-05T16:41:18.126Z,27.40
2023-02-05T16:43:45.411Z,27.40
2023-02-05T16:46:23.004Z,27.40
2023-02-05T16:48:52.522Z,27.40
2023-02-05T16:51:55.364Z,27.50
2023-02-05T16:54:30.300Z,27.50
2023-02-05T16:57:11.663Z,27.50
2023-02-05T16:59:54.952Z,27.60
2023-02-05T17:02:35.604Z,27.60
2023-02-05T17:05:06.019Z,27.70
2023-02-05T17:07:33.630Z,27.70
2023-02-05T17:10:19.432Z,27.70
2023-02-05T17:12:50.609Z,27.80
2023-02-05T17:15:32.813Z,27.80
2023-02-05T17:18:17.217Z,27.70
2023-02-05T17:20:45.743Z,27.80
2023-02-05T17:23:16.887Z,27.80
2023-02-05T17:25:52.167Z,27.90
2023-02-05T17:28:25.790Z,27.90
2023-02-05T17:30:54.848Z,27.80
2023-02-05T17:33:25.193Z,27.90
2023-02-05T17:35:52.489Z,27.90
2023-02-05T17:38:21.215Z,27.90
2023-02-05T17:40:48.439Z,27.90
2023-02-05T17:43:15.579Z,28.00
2023-02-05T17:45:44.442Z,28.00
2023-02-05T17:48:12.082Z,28.00
2023-02-05T17:50:39.433Z,28.00
2023-02-05T17:53:06.603Z,28.00
2023-02-05T17:55:33.806Z,28.10
2023-02-05T17:58:03.486Z,28.10
2023-02-05T18:00:34.000Z,28.00
2023-02-05T18:03:01.232Z,28.00
2023-02-05T18:05:28.493Z,28.00
2023-02-05T18:07:57.889Z,28.10
2023-02-05T18:10:29.167Z,28.10
2023-02-05T18:12:56.382Z,28.10
2023-02-05T18:15:25.389Z,28.10
2023-02-05T18:17:52.868Z,28.10
2023-02-05T18:20:21.130Z,28.20
2023-02-05T18:22:49.263Z,28.10
2023-02-05T18:25:16.794Z,28.20
2023-02-05T18:27:44.041Z,28.20
2023-02-05T18:30:11.895Z,28.20
2023-02-05T18:32:38.975Z,28.20
2023-02-05T18:35:06.371Z,28.20
2023-02-05T18:37:36.997Z,28.20
2023-02-05T18:40:05.092Z,28.20
2023-02-05T18:42:32.221Z,28.30
2023-02-05T18:44:59.249Z,28.30
2023-02-05T18:47:26.374Z,28.30
2023-02-05T18:49:53.609Z,28.30
2023-02-05T18:52:23.013Z,28.30
2023-02-05T18:54:50.049Z,28.40
2023-02-05T18:57:17.182Z,28.30
2023-02-05T18:59:45.296Z,28.30
2023-02-05T19:02:12.708Z,28.40
2023-02-05T19:04:41.399Z,28.40
2023-02-05T19:07:08.849Z,28.40
2023-02-05T19:09:36.618Z,28.40
2023-02-05T19:12:07.256Z,28.40
2023-02-05T19:14:34.138Z,28.40
2023-02-05T19:17:01.242Z,28.50
2023-02-05T19:19:29.139Z,28.40
2023-02-05T19:22:02.231Z,28.40
2023-02-05T19:24:29.809Z,28.40
2023-02-05T19:26:59.145Z,28.50
2023-02-05T19:29:26.585Z,28.50
2023-02-05T19:31:53.929Z,28.50
2023-02-05T19:34:22.296Z,28.50
2023-02-05T19:36:49.487Z,28.50
2023-02-05T19:39:16.772Z,28.60
2023-02-05T19:41:48.503Z,28.50
2023-02-05T19:44:15.687Z,28.60
2023-02-05T19:46:48.898Z,28.60
2023-02-05T19:49:18.817Z,28.50
2023-02-05T19:51:47.528Z,28.60
2023-02-05T19:54:15.132Z,28.60
2023-02-05T19:56:45.518Z,28.60
2023-02-05T19:59:13.121Z,28.70
2023-02-05T20:01:43.927Z,28.60
2023-02-05T20:04:16.078Z,28.60
2023-02-05T20:06:46.280Z,28.60
2023-02-05T20:09:15.724Z,28.60
2023-02-05T20:11:45.626Z,28.60
2023-02-05T20:14:12.846Z,28.60
2023-02-05T20:20:32.908Z,28.70
2023-02-05T20:23:08.496Z,28.60
2023-02-05T20:25:35.555Z,28.60
2023-02-05T20:28:02.670Z,28.70
2023-02-05T20:30:49.639Z,28.70
2023-02-05T20:33:16.808Z,28.70
2023-02-05T20:35:43.990Z,28.70
2023-02-05T20:38:11.096Z,28.70
2023-02-05T20:40:38.441Z,28.70
2023-02-05T20:43:08.104Z,28.70
2023-02-05T20:45:35.231Z,28.70
2023-02-05T20:48:02.363Z,28.70
2023-02-05T20:50:29.407Z,28.70
2023-02-05T20:52:56.696Z,28.80
2023-02-05T20:55:23.723Z,28.70
2023-02-05T20:57:50.738Z,28.80
2023-02-05T21:00:19.891Z,28.80
2023-02-05T21:02:47.085Z,28.80
2023-02-05T21:05:14.173Z,28.80
2023-02-05T21:07:41.243Z,28.80
2023-02-05T21:10:10.181Z,28.80
2023-02-05T21:12:37.667Z,28.80
2023-02-05T21:15:05.046Z,28.80
2023-02-05T21:17:32.138Z,28.80
2023-02-05T21:19:59.189Z,28.80
2023-02-05T21:22:26.600Z,28.80
2023-02-05T21:24:53.650Z,28.90
2023-02-05T21:27:23.202Z,28.80
2023-02-05T21:29:51.166Z,28.80
2023-02-05T21:32:18.295Z,28.90
2023-02-05T21:34:45.336Z,28.90
2023-02-05T21:37:12.373Z,28.90
2023-02-05T21:39:41.067Z,28.90
2023-02-05T21:42:08.144Z,28.90
2023-02-05T21:44:35.285Z,28.90
2023-02-05T21:47:02.307Z,28.90
2023-02-05T21:49:29.489Z,28.90
2023-02-05T21:51:56.789Z,29.00
2023-02-05T21:54:25.785Z,28.90
2023-02-05T21:56:53.558Z,28.90
2023-02-05T21:59:20.681Z,29.00
2023-02-05T22:01:47.873Z,29.00
2023-02-05T22:04:16.476Z,29.00
2023-02-05T22:06:44.457Z,29.00
2023-02-05T22:09:14.080Z,29.00
2023-02-05T22:11:42.522Z,29.00
2023-02-05T22:14:10.839Z,29.00
2023-02-05T22:16:38.620Z,29.00
2023-02-05T22:19:06.276Z,29.00
2023-02-05T22:21:36.401Z,29.00
2023-02-05T22:24:04.947Z,29.00
2023-02-05T22:26:37.454Z,28.90
2023-02-05T22:29:06.982Z,28.90
2023-02-05T22:31:35.459Z,28.90
2023-02-05T22:34:03.438Z,28.90
2023-02-05T22:36:32.876Z,28.90
2023-02-05T22:39:00.354Z,29.00
2023-02-05T22:41:33.778Z,29.00
2023-02-05T22:44:01.731Z,29.00
2023-02-05T22:46:34.161Z,29.00
2023-02-05T22:49:02.649Z,29.00
2023-02-05T22:51:32.817Z,29.00
2023-02-05T22:54:00.383Z,29.00
2023-02-05T22:56:28.348Z,29.00
2023-02-05T22:58:55.819Z,29.00
2023-02-05T23:01:25.928Z,29.00
2023-02-05T23:03:53.457Z,29.00
2023-02-05T23:06:27.134Z,29.00
2023-02-05T23:08:57.272Z,29.00
2023-02-05T23:11:24.942Z,29.00
2023-02-05T23:13:52.766Z,29.00
2023-02-05T23:16:23.163Z,29.00
2023-02-05T23:18:52.024Z,29.10
2023-02-05T23:21:23.025Z,29.10
2023-02-05T23:23:50.805Z,29.10
2023-02-05T23:26:21.859Z,29.10
2023-02-05T23:28:50.016Z,29.10
2023-02-05T23:31:17.768Z,29.10
2023-02-05T23:33:45.217Z,29.10
2023-02-05T23:36:13.021Z,29.10
2023-02-05T23:38:40.825Z,29.10
2023-02-05T23:41:08.649Z,29.10
2023-02-05T23:43:37.059Z,29.10
2023-02-05T23:46:06.074Z,29.10
2023-02-05T23:48:33.670Z,29.10
2023-02-05T23:51:00.879Z,29.10
2023-02-05T23:53:27.991Z,29.10
2023-02-05T23:55:55.248Z,29.10
2023-02-05T23:58:26.006Z,29.10
