createdAt,value
2022-12-24T13:04:36.835Z,98258.88
2022-12-24T14:12:59.895Z,98270.56
2022-12-24T14:27:43.603Z,98286.91
2022-12-24T14:43:58.569Z,98317.56
2022-12-24T14:46:55.782Z,98319.31
2022-12-24T14:50:05.708Z,98320.94
2022-12-24T14:53:07.363Z,98328.72
2022-12-24T14:55:56.880Z,98325.13
2022-12-24T14:58:47.505Z,98319.38
2022-12-24T15:01:35.280Z,98324.63
2022-12-24T15:04:23.120Z,98324.94
2022-12-24T15:07:12.160Z,98338.78
2022-12-24T15:09:59.911Z,98329.66
2022-12-24T15:12:47.680Z,98342.03
2022-12-24T15:15:48.447Z,98351.28
2022-12-24T15:18:47.561Z,98348.00
2022-12-24T15:21:41.374Z,98348.59
2022-12-24T15:24:32.690Z,98350.03
2022-12-24T15:27:23.674Z,98354.25
2022-12-24T15:30:19.723Z,98350.50
2022-12-24T15:33:12.144Z,98356.84
2022-12-24T15:35:59.824Z,98350.47
2022-12-24T15:38:55.326Z,98356.34
2022-12-24T15:42:00.535Z,98367.66
2022-12-24T15:44:59.591Z,98377.03
2022-12-24T15:47:53.917Z,98375.09
2022-12-24T15:50:49.627Z,98376.66
2022-12-24T15:53:44.741Z,98378.22
2022-12-24T15:56:39.920Z,98371.00
2022-12-24T15:59:35.973Z,98375.19
2022-12-24T16:02:39.823Z,98384.41
2022-12-24T16:05:39.842Z,98389.69
2022-12-24T16:08:32.387Z,98387.47
2022-12-24T16:11:24.080Z,98389.72
2022-12-24T16:14:20.417Z,98395.31
2022-12-24T16:17:21.054Z,98401.97
2022-12-24T16:20:21.877Z,98398.22
2022-12-24T16:23:20.199Z,98403.94
2022-12-24T16:26:09.253Z,98406.13
2022-12-24T16:28:57.399Z,98411.00
2022-12-24T16:31:52.333Z,98403.59
2022-12-24T16:38:19.979Z,98419.75
2022-12-24T16:41:08.995Z,98437.84
2022-12-24T16:43:55.753Z,98446.75
2022-12-24T16:46:43.255Z,98441.47
2022-12-24T16:49:31.330Z,98440.16
2022-12-24T16:52:22.530Z,98438.31
2022-12-24T16:55:14.980Z,98445.00
2022-12-24T16:58:03.719Z,98449.03
2022-12-24T17:00:51.554Z,98447.75
2022-12-24T17:03:39.165Z,98447.75
2022-12-24T17:06:27.203Z,98457.06
2022-12-24T17:09:14.895Z,98445.91
2022-12-24T17:12:02.644Z,98459.13
2022-12-24T17:14:51.936Z,98448.41
2022-12-24T17:17:40.199Z,98453.84
2022-12-24T17:20:29.225Z,98451.91
2022-12-24T17:23:16.758Z,98451.91
2022-12-24T17:26:12.485Z,98441.06
2022-12-24T17:29:02.326Z,98444.38
2022-12-24T17:31:51.473Z,98445.09
2022-12-24T17:34:39.474Z,98453.03
2022-12-24T17:37:27.297Z,98457.81
2022-12-24T17:40:15.279Z,98463.09
2022-12-24T17:43:03.252Z,98464.50
2022-12-24T17:45:50.955Z,98468.38
2022-12-24T17:48:40.240Z,98474.63
2022-12-24T17:51:28.903Z,98465.88
2022-12-24T17:54:16.664Z,98474.88
2022-12-24T17:57:04.098Z,98475.88
2022-12-24T17:59:51.610Z,98472.50
2022-12-24T18:02:40.381Z,98474.72
2022-12-24T18:05:29.647Z,98465.53
2022-12-24T18:08:17.409Z,98472.72
2022-12-24T18:11:13.906Z,98481.91
2022-12-24T18:14:05.246Z,98482.97
2022-12-24T18:16:53.142Z,98490.22
2022-12-24T18:19:41.489Z,98488.56
2022-12-24T18:22:33.139Z,98494.09
2022-12-24T18:25:21.235Z,98493.38
2022-12-24T18:28:09.051Z,98502.97
2022-12-24T18:30:59.799Z,98500.47
2022-12-24T18:33:49.860Z,98499.91
2022-12-24T18:36:37.927Z,98497.41
2022-12-24T18:39:27.252Z,98501.84
2022-12-24T18:42:15.381Z,98502.09
2022-12-24T18:45:04.589Z,98519.63
2022-12-24T18:47:52.352Z,98526.59
2022-12-24T18:50:41.871Z,98517.94
2022-12-24T18:53:29.556Z,98522.56
2022-12-24T18:56:22.558Z,98525.88
2022-12-24T18:59:11.934Z,98525.03
2022-12-24T19:02:00.144Z,98526.00
2022-12-24T19:04:47.893Z,98523.25
2022-12-24T19:07:35.611Z,98508.22
2022-12-24T19:10:23.286Z,98511.56
2022-12-24T19:13:12.257Z,98498.22
2022-12-24T19:16:00.868Z,98499.19
2022-12-24T19:18:48.698Z,98494.63
2022-12-24T19:21:36.932Z,98503.38
2022-12-24T19:24:24.537Z,98505.19
2022-12-24T19:27:11.881Z,98487.78
2022-12-24T19:30:00.817Z,98501.13
2022-12-24T19:32:48.721Z,98507.13
2022-12-24T19:35:36.365Z,98512.41
2022-12-24T19:38:23.932Z,98512.41
2022-12-24T19:41:14.542Z,98512.41
2022-12-24T19:44:03.522Z,98521.06
2022-12-24T19:46:55.914Z,98518.81
2022-12-24T19:49:43.696Z,98521.56
2022-12-24T19:52:31.406Z,98526.00
2022-12-24T19:55:19.452Z,98528.53
2022-12-24T19:58:07.163Z,98535.75
2022-12-24T20:00:55.560Z,98538.53
2022-12-24T20:03:47.993Z,98548.00
2022-12-24T20:06:36.764Z,98548.97
2022-12-24T20:09:24.318Z,98549.91
2022-12-24T20:12:13.973Z,98542.72
2022-12-24T20:15:01.640Z,98549.91
2022-12-24T20:17:52.175Z,98551.88
2022-12-24T20:20:42.656Z,98553.78
2022-12-24T20:23:31.303Z,98564.38
2022-12-24T20:26:22.467Z,98567.00
2022-12-24T20:29:12.776Z,98568.00
2022-12-24T20:32:00.597Z,98573.97
2022-12-24T20:34:48.219Z,98572.41
2022-12-24T20:37:42.214Z,98574.22
2022-12-24T20:40:33.775Z,98582.16
2022-12-24T20:43:24.455Z,98591.03
2022-12-24T20:46:13.006Z,98595.47
2022-12-24T20:49:00.970Z,98593.69
2022-12-24T20:51:48.488Z,98601.38
2022-12-24T20:54:37.540Z,98592.22
2022-12-24T20:57:28.741Z,98592.22
2022-12-24T21:00:21.586Z,98600.28
2022-12-24T21:03:10.717Z,98597.75
2022-12-24T21:05:58.388Z,98595.34
2022-12-24T21:08:46.860Z,98603.63
2022-12-24T21:11:53.604Z,98592.44
2022-12-24T21:14:41.206Z,98589.97
2022-12-24T21:17:29.741Z,98580.28
2022-12-24T21:20:21.673Z,98577.66
2022-12-24T21:23:10.862Z,98581.66
2022-12-24T21:26:00.441Z,98573.72
2022-12-24T21:28:50.500Z,98569.28
2022-12-24T21:31:38.685Z,98575.81
2022-12-24T21:34:26.633Z,98577.00
2022-12-24T21:37:17.369Z,98563.53
2022-12-24T21:40:06.797Z,98571.59
2022-12-24T21:42:54.547Z,98567.88
2022-12-24T21:45:43.398Z,98582.88
2022-12-24T21:48:48.746Z,98581.47
2022-12-24T21:51:37.452Z,98579.78
2022-12-24T21:54:27.155Z,98575.34
2022-12-24T21:57:33.049Z,98581.78
2022-12-24T22:00:26.485Z,98588.47
2022-12-24T22:03:15.541Z,98575.13
2022-12-24T22:06:03.386Z,98580.97
2022-12-24T22:09:08.646Z,98580.63
2022-12-24T22:11:56.179Z,98572.94
2022-12-24T22:14:43.737Z,98575.00
2022-12-24T22:17:31.280Z,98582.09
2022-12-24T22:20:20.490Z,98573.31
2022-12-24T22:23:08.748Z,98582.38
2022-12-24T22:25:56.297Z,98587.78
2022-12-24T22:28:46.350Z,98593.91
2022-12-24T22:31:34.065Z,98584.28
2022-12-24T22:34:24.024Z,98583.47
2022-12-24T22:37:13.249Z,98583.34
2022-12-24T22:40:00.946Z,98581.84
2022-12-24T22:42:48.497Z,98590.59
2022-12-24T22:45:35.944Z,98587.41
2022-12-24T22:48:23.528Z,98584.53
2022-12-24T22:51:13.986Z,98584.41
2022-12-24T22:54:03.039Z,98587.44
2022-12-24T22:56:52.089Z,98582.16
2022-12-24T22:59:40.913Z,98578.56
2022-12-24T23:02:31.749Z,98577.78
2022-12-24T23:05:19.634Z,98589.97
2022-12-24T23:08:09.151Z,98594.31
2022-12-24T23:11:08.927Z,98579.22
2022-12-24T23:14:14.190Z,98586.28
2022-12-24T23:17:02.112Z,98581.13
2022-12-24T23:19:49.913Z,98579.72
2022-12-24T23:22:38.053Z,98586.09
2022-12-24T23:25:26.609Z,98590.97
2022-12-24T23:28:15.522Z,98602.28
2022-12-24T23:31:03.640Z,98593.38
2022-12-24T23:33:51.734Z,98593.63
2022-12-24T23:36:39.495Z,98595.31
2022-12-24T23:39:26.950Z,98591.72
2022-12-24T23:42:14.602Z,98578.63
2022-12-24T23:45:03.637Z,98584.28
2022-12-24T23:47:51.416Z,98579.13
2022-12-24T23:50:38.951Z,98588.88
2022-12-24T23:53:26.783Z,98599.44
2022-12-24T23:56:14.896Z,98588.88
2022-12-24T23:59:04.862Z,98589.56
