createdAt,value
2019-02-11T00:01:46.367Z,97141.94
2019-02-11T00:04:17.899Z,97147.15
2019-02-11T00:06:49.455Z,97143.92
2019-02-11T00:09:21.256Z,97152.41
2019-02-11T00:11:52.800Z,97146.95
2019-02-11T00:14:24.330Z,97153.84
2019-02-11T00:16:55.897Z,97149.20
2019-02-11T00:19:27.429Z,97154.11
2019-02-11T00:21:58.979Z,97154.01
2019-02-11T00:24:30.506Z,97160.59
2019-02-11T00:27:02.083Z,97165.50
2019-02-11T00:29:33.639Z,97163.89
2019-02-11T00:32:05.457Z,97188.26
2019-02-11T00:34:37.008Z,97194.56
2019-02-11T00:37:08.541Z,97200.45
2019-02-11T00:39:40.093Z,97204.04
2019-02-11T00:42:11.636Z,97217.67
2019-02-11T00:44:43.202Z,97214.09
2019-02-11T00:47:14.735Z,97222.44
2019-02-11T00:49:46.285Z,97226.42
2019-02-11T00:52:17.804Z,97219.78
2019-02-11T00:54:49.438Z,97228.70
2019-02-11T00:57:20.964Z,97220.05
2019-02-11T00:59:52.797Z,97225.27
2019-02-11T01:02:24.600Z,97231.12
2019-02-11T01:04:56.149Z,97218.99
2019-02-11T01:07:27.678Z,97216.78
2019-02-11T01:09:59.252Z,97224.52
2019-02-11T01:12:30.801Z,97219.27
2019-02-11T01:15:02.421Z,97218.99
2019-02-11T01:17:34.238Z,97210.13
2019-02-11T01:20:07.538Z,97223.08
2019-02-11T01:22:39.077Z,97222.33
2019-02-11T01:25:11.137Z,97231.20
2019-02-11T01:27:42.796Z,97235.58
2019-02-11T01:30:14.595Z,97247.88
2019-02-11T01:32:47.243Z,97238.38
2019-02-11T01:35:18.784Z,97244.25
2019-02-11T01:37:50.329Z,97259.53
2019-02-11T01:40:22.891Z,97260.83
2019-02-11T01:42:54.464Z,97262.88
2019-02-11T01:45:25.993Z,97266.00
2019-02-11T01:47:57.542Z,97270.44
2019-02-11T01:50:29.075Z,97274.34
2019-02-11T01:53:00.620Z,97282.51
2019-02-11T01:55:32.157Z,97284.20
2019-02-11T01:58:03.971Z,97286.79
2019-02-11T02:00:35.516Z,97289.56
2019-02-11T02:03:07.061Z,97290.75
2019-02-11T02:05:38.560Z,97289.38
2019-02-11T02:08:10.062Z,97298.34
2019-02-11T02:10:41.889Z,97295.95
2019-02-11T02:13:13.730Z,97305.11
2019-02-11T02:15:45.453Z,97307.78
2019-02-11T02:18:16.943Z,97297.95
2019-02-11T02:20:48.392Z,97312.11
2019-02-11T02:23:19.943Z,97313.40
2019-02-11T02:25:51.516Z,97306.02
2019-02-11T02:28:23.113Z,97314.34
2019-02-11T02:30:54.641Z,97315.07
2019-02-11T02:33:26.190Z,97310.00
2019-02-11T02:35:57.720Z,97319.83
2019-02-11T02:38:29.257Z,97317.81
2019-02-11T02:41:00.715Z,97318.72
2019-02-11T02:43:32.270Z,97328.70
2019-02-11T02:46:03.791Z,97332.23
2019-02-11T02:48:35.291Z,97337.50
2019-02-11T02:51:07.034Z,97337.42
2019-02-11T02:53:38.597Z,97352.66
2019-02-11T02:56:10.129Z,97346.95
2019-02-11T02:58:41.674Z,97357.59
2019-02-11T03:01:13.528Z,97361.75
2019-02-11T03:03:45.063Z,97370.93
2019-02-11T03:06:16.832Z,97360.73
2019-02-11T03:08:48.649Z,97353.20
2019-02-11T03:11:20.117Z,97366.38
2019-02-11T03:13:51.666Z,97362.50
2019-02-11T03:16:23.493Z,97378.39
2019-02-11T03:18:55.332Z,97366.20
2019-02-11T03:21:27.058Z,97373.67
2019-02-11T03:23:58.578Z,97388.16
2019-02-11T03:26:30.150Z,97387.42
2019-02-11T03:29:01.935Z,97387.52
2019-02-11T03:31:33.726Z,97391.84
2019-02-11T03:34:05.580Z,97393.87
2019-02-11T03:36:37.420Z,97391.67
2019-02-11T03:39:09.309Z,97391.31
2019-02-11T03:41:41.121Z,97399.14
2019-02-11T03:44:15.008Z,97411.66
2019-02-11T03:46:46.151Z,97420.44
2019-02-11T03:49:18.111Z,97425.52
2019-02-11T03:51:50.037Z,97431.51
2019-02-11T03:54:21.589Z,97438.53
2019-02-11T03:56:53.884Z,97440.47
2019-02-11T03:59:25.439Z,97435.56
2019-02-11T04:01:56.951Z,97447.27
2019-02-11T04:04:28.776Z,97435.56
2019-02-11T04:07:00.567Z,97439.44
2019-02-11T04:09:32.416Z,97449.59
2019-02-11T04:12:04.175Z,97449.22
2019-02-11T04:14:36.002Z,97455.37
2019-02-11T04:17:07.530Z,97470.14
2019-02-11T04:19:39.458Z,97477.98
2019-02-11T04:22:11.778Z,97483.14
2019-02-11T04:24:43.600Z,97483.50
2019-02-11T04:27:15.407Z,97483.88
2019-02-11T04:29:46.967Z,97493.17
2019-02-11T04:32:18.666Z,97497.52
2019-02-11T04:34:50.493Z,97506.75
2019-02-11T04:37:22.312Z,97506.22
2019-02-11T04:39:53.895Z,97523.50
2019-02-11T04:42:25.434Z,97531.77
2019-02-11T04:44:57.219Z,97531.89
2019-02-11T04:47:28.759Z,97535.04
2019-02-11T04:50:00.414Z,97534.73
2019-02-11T04:52:31.904Z,97537.70
2019-02-11T04:55:03.731Z,97543.05
2019-02-11T04:57:35.568Z,97553.63
2019-02-11T05:00:09.020Z,97555.39
2019-02-11T05:02:40.840Z,97549.76
2019-02-11T05:05:12.758Z,97570.17
2019-02-11T05:07:44.602Z,97567.03
2019-02-11T05:10:16.494Z,97577.92
2019-02-11T05:12:48.308Z,97590.29
2019-02-11T05:15:20.180Z,97572.45
2019-02-11T05:17:52.020Z,97580.19
2019-02-11T05:20:23.833Z,97581.39
2019-02-11T05:22:55.682Z,97602.50
2019-02-11T05:25:27.559Z,97602.58
2019-02-11T05:27:59.387Z,97598.88
2019-02-11T05:30:31.208Z,97609.34
2019-02-11T05:33:03.174Z,97602.89
2019-02-11T05:35:34.992Z,97606.67
2019-02-11T05:38:06.832Z,97620.75
2019-02-11T05:40:38.637Z,97613.80
2019-02-11T05:43:10.459Z,97624.35
2019-02-11T05:45:42.268Z,97629.87
2019-02-11T05:48:13.851Z,97633.91
2019-02-11T05:50:45.672Z,97651.91
2019-02-11T05:53:17.506Z,97655.95
2019-02-11T05:55:49.331Z,97666.36
2019-02-11T05:58:21.148Z,97675.94
2019-02-11T06:00:52.717Z,97679.97
2019-02-11T06:03:24.544Z,97682.31
2019-02-11T06:05:56.409Z,97685.94
2019-02-11T06:08:28.206Z,97686.84
2019-02-11T06:10:59.764Z,97684.27
2019-02-11T06:13:31.584Z,97692.44
2019-02-11T06:16:03.478Z,97697.60
2019-02-11T06:18:35.281Z,97694.74
2019-02-11T06:21:07.095Z,97701.72
2019-02-11T06:23:38.901Z,97710.05
2019-02-11T06:26:10.751Z,97719.95
2019-02-11T06:28:42.293Z,97721.16
2019-02-11T06:31:14.133Z,97731.61
2019-02-11T06:33:47.082Z,97746.06
2019-02-11T06:36:18.919Z,97744.94
2019-02-11T06:38:50.738Z,97761.30
2019-02-11T06:41:22.555Z,97765.05
2019-02-11T06:43:55.930Z,97775.78
2019-02-11T06:46:29.181Z,97784.31
2019-02-11T06:49:00.856Z,97784.44
2019-02-11T06:51:32.462Z,97792.80
2019-02-11T06:54:04.269Z,97807.77
2019-02-11T06:56:36.787Z,97812.70
2019-02-11T06:59:08.608Z,97826.72
2019-02-11T07:01:40.408Z,97833.84
2019-02-11T07:04:12.228Z,97849.45
2019-02-11T07:06:44.049Z,97857.20
2019-02-11T07:09:15.907Z,97864.95
2019-02-11T07:11:47.741Z,97877.42
2019-02-11T07:14:19.275Z,97888.82
2019-02-11T07:16:51.116Z,97895.42
2019-02-11T07:19:22.947Z,97892.75
2019-02-11T07:21:54.757Z,97902.41
2019-02-11T07:24:26.591Z,97902.94
2019-02-11T07:26:58.417Z,97901.95
2019-02-11T07:29:30.230Z,97906.15
2019-02-11T07:32:01.771Z,97916.26
2019-02-11T07:34:33.306Z,97912.01
2019-02-11T07:37:05.119Z,97915.87
2019-02-11T07:39:36.945Z,97923.55
2019-02-11T07:42:22.260Z,97925.00
2019-02-11T07:44:59.491Z,97928.18
2019-02-11T07:47:31.314Z,97936.40
2019-02-11T07:50:02.966Z,97936.61
2019-02-11T07:52:34.784Z,97941.50
2019-02-11T07:55:07.091Z,97960.02
2019-02-11T07:57:38.669Z,97968.48
2019-02-11T08:00:10.699Z,97966.03
2019-02-11T08:02:42.279Z,97969.16
2019-02-11T08:05:15.310Z,97973.34
2019-02-11T08:07:47.159Z,97981.39
2019-02-11T08:10:18.699Z,97987.94
2019-02-11T08:12:52.209Z,97988.17
2019-02-11T08:15:25.357Z,97991.80
2019-02-11T08:17:58.225Z,98001.41
2019-02-11T08:20:29.894Z,98007.25
2019-02-11T08:23:01.468Z,98008.33
2019-02-11T08:25:33.044Z,98013.49
2019-02-11T08:28:04.617Z,98014.19
2019-02-11T08:30:36.526Z,98017.13
2019-02-11T08:33:08.383Z,98022.23
2019-02-11T08:35:40.200Z,98029.63
2019-02-11T08:38:12.062Z,98028.69
2019-02-11T08:40:43.861Z,98032.96
2019-02-11T08:43:15.699Z,98032.28
2019-02-11T08:45:47.510Z,98033.02
2019-02-11T08:48:19.352Z,98030.44
2019-02-11T08:50:50.913Z,98045.51
2019-02-11T08:53:22.781Z,98047.16
2019-02-11T08:55:54.654Z,98060.09
2019-02-11T08:58:26.459Z,98050.38
2019-02-11T09:00:58.334Z,98066.26
2019-02-11T09:03:29.991Z,98079.50
2019-02-11T09:06:01.578Z,98081.01
2019-02-11T09:08:34.487Z,98086.58
2019-02-11T09:11:06.339Z,98092.67
2019-02-11T09:13:37.901Z,98098.98
2019-02-11T09:16:09.568Z,98099.89
2019-02-11T09:18:41.392Z,98108.13
2019-02-11T09:21:13.247Z,98112.03
2019-02-11T09:23:45.057Z,98119.98
2019-02-11T09:26:16.890Z,98116.77
2019-02-11T09:28:48.728Z,98125.73
2019-02-11T09:31:20.636Z,98132.45
2019-02-11T09:33:52.229Z,98123.16
2019-02-11T09:36:24.079Z,98141.27
2019-02-11T09:38:55.619Z,98147.58
2019-02-11T09:41:27.459Z,98155.27
2019-02-11T09:43:59.029Z,98160.46
2019-02-11T09:46:30.612Z,98156.42
2019-02-11T09:49:02.138Z,98170.59
2019-02-11T09:51:39.067Z,98173.49
2019-02-11T09:54:11.693Z,98172.70
2019-02-11T09:56:43.421Z,98174.70
2019-02-11T09:59:14.956Z,98190.08
2019-02-11T10:01:46.494Z,98192.45
2019-02-11T10:04:18.031Z,98190.75
2019-02-11T10:06:49.585Z,98201.64
2019-02-11T10:09:21.448Z,98207.22
2019-02-11T10:11:52.991Z,98213.15
2019-02-11T10:14:24.842Z,98217.03
2019-02-11T10:16:56.390Z,98231.80
2019-02-11T10:19:27.947Z,98231.95
2019-02-11T10:21:59.533Z,98231.28
2019-02-11T10:24:31.142Z,98243.85
2019-02-11T10:27:02.668Z,98250.92
2019-02-11T10:29:34.223Z,98261.53
2019-02-11T10:32:05.807Z,98265.32
2019-02-11T10:34:37.361Z,98258.00
2019-02-11T10:37:08.902Z,98265.25
2019-02-11T10:39:40.453Z,98276.17
2019-02-11T10:42:11.974Z,98277.67
2019-02-11T10:44:43.549Z,98272.03
2019-02-11T10:47:15.111Z,98280.09
2019-02-11T10:49:46.659Z,98279.86
2019-02-11T10:52:18.530Z,98282.92
2019-02-11T10:54:50.088Z,98280.72
2019-02-11T10:57:21.750Z,98294.75
2019-02-11T10:59:53.315Z,98295.89
2019-02-11T11:02:24.873Z,98304.49
2019-02-11T11:04:56.418Z,98305.24
2019-02-11T11:07:29.009Z,98304.78
2019-02-11T11:10:00.573Z,98306.08
2019-02-11T11:12:32.124Z,98309.42
2019-02-11T11:15:03.684Z,98312.88
2019-02-11T11:17:35.516Z,98312.35
2019-02-11T11:20:08.261Z,98319.66
2019-02-11T11:22:39.818Z,98320.96
2019-02-11T11:25:11.744Z,98323.55
2019-02-11T11:27:43.326Z,98319.73
2019-02-11T11:30:15.464Z,98319.96
2019-02-11T11:32:47.360Z,98326.68
2019-02-11T11:35:19.093Z,98337.95
2019-02-11T11:37:51.296Z,98339.87
2019-02-11T11:40:22.885Z,98349.86
2019-02-11T11:42:54.468Z,98355.48
2019-02-11T11:45:27.842Z,98359.59
2019-02-11T11:47:59.307Z,98363.27
2019-02-11T11:50:30.845Z,98355.56
2019-02-11T11:53:02.409Z,98356.61
2019-02-11T11:55:33.959Z,98367.30
2019-02-11T11:58:05.534Z,98365.39
2019-02-11T12:00:37.395Z,98373.85
2019-02-11T12:03:08.918Z,98366.00
2019-02-11T12:05:40.472Z,98373.99
2019-02-11T12:08:11.998Z,98365.92
2019-02-11T12:10:44.642Z,98374.11
2019-02-11T12:13:22.305Z,98378.91
2019-02-11T12:15:50.314Z,98378.84
2019-02-11T12:18:21.883Z,98383.72
2019-02-11T12:20:53.421Z,98389.59
2019-02-11T12:23:24.965Z,98391.80
2019-02-11T12:25:56.503Z,98393.08
2019-02-11T12:28:28.056Z,98392.70
2019-02-11T12:30:59.615Z,98397.11
2019-02-11T12:33:31.176Z,98394.71
2019-02-11T12:36:02.769Z,98402.03
2019-02-11T12:38:34.345Z,98399.55
2019-02-11T12:41:05.904Z,98402.30
2019-02-11T12:43:37.467Z,98410.20
2019-02-11T12:46:09.072Z,98400.25
2019-02-11T12:48:40.658Z,98407.48
2019-02-11T12:51:12.330Z,98410.51
2019-02-11T12:53:43.884Z,98403.79
2019-02-11T12:56:15.443Z,98406.31
2019-02-11T12:58:46.993Z,98398.38
2019-02-11T13:01:18.635Z,98414.41
2019-02-11T13:03:50.201Z,98418.30
2019-02-11T13:06:21.778Z,98416.84
2019-02-11T13:08:53.310Z,98422.35
2019-02-11T13:11:24.870Z,98425.10
2019-02-11T13:13:56.422Z,98428.21
2019-02-11T13:16:27.994Z,98430.37
2019-02-11T13:18:59.591Z,98439.24
2019-02-11T13:21:31.198Z,98433.67
2019-02-11T13:24:02.852Z,98447.88
2019-02-11T13:26:34.380Z,98444.63
2019-02-11T13:29:05.966Z,98442.93
2019-02-11T13:31:37.502Z,98447.91
2019-02-11T13:34:09.141Z,98449.84
2019-02-11T13:36:41.803Z,98459.60
2019-02-11T13:39:13.378Z,98460.89
2019-02-11T13:41:44.931Z,98463.65
2019-02-11T13:44:16.551Z,98462.36
2019-02-11T13:46:48.153Z,98468.65
2019-02-11T13:49:20.005Z,98474.00
2019-02-11T13:51:52.645Z,98465.34
2019-02-11T13:54:24.344Z,98467.35
2019-02-11T13:56:56.613Z,98472.11
2019-02-11T13:59:28.182Z,98482.84
2019-02-11T14:01:59.900Z,98491.70
2019-02-11T14:04:32.852Z,98488.56
2019-02-11T14:07:04.435Z,98501.69
2019-02-11T14:09:36.001Z,98498.11
2019-02-11T14:12:07.577Z,98500.95
2019-02-11T14:14:39.149Z,98517.66
2019-02-11T14:17:10.729Z,98519.27
2019-02-11T14:19:42.304Z,98525.77
2019-02-11T14:22:13.882Z,98522.39
2019-02-11T14:24:45.446Z,98535.13
2019-02-11T14:27:17.085Z,98544.14
2019-02-11T14:29:48.642Z,98551.34
2019-02-11T14:32:20.253Z,98548.14
2019-02-11T14:34:51.916Z,98560.37
2019-02-11T14:37:25.158Z,98565.72
2019-02-11T14:39:56.804Z,98563.17
2019-02-11T14:42:28.436Z,98578.88
2019-02-11T14:45:00.083Z,98582.63
2019-02-11T14:47:31.757Z,98581.08
2019-02-11T14:50:03.436Z,98577.27
2019-02-11T14:52:35.044Z,98588.47
2019-02-11T14:55:06.878Z,98593.91
2019-02-11T14:57:38.479Z,98591.17
2019-02-11T15:00:17.067Z,98596.90
2019-02-11T15:02:48.715Z,98613.63
2019-02-11T15:05:20.377Z,98620.32
2019-02-11T15:07:51.952Z,98619.02
2019-02-11T15:10:23.587Z,98620.42
2019-02-11T15:12:55.159Z,98633.00
2019-02-11T15:15:26.935Z,98631.42
2019-02-11T15:17:58.509Z,98643.17
2019-02-11T15:20:30.106Z,98643.82
2019-02-11T15:23:01.652Z,98646.13
2019-02-11T15:25:33.268Z,98638.78
2019-02-11T15:28:04.852Z,98642.45
2019-02-11T15:30:36.425Z,98642.92
2019-02-11T15:33:07.948Z,98645.30
2019-02-11T15:35:39.513Z,98652.47
2019-02-11T15:38:11.063Z,98650.84
2019-02-11T15:40:42.656Z,98669.16
2019-02-11T15:43:14.262Z,98686.38
2019-02-11T15:45:45.853Z,98689.05
2019-02-11T15:48:17.382Z,98700.35
2019-02-11T15:50:48.961Z,98698.66
2019-02-11T15:53:20.547Z,98701.06
2019-02-11T15:55:52.154Z,98703.44
2019-02-11T15:58:23.759Z,98708.03
2019-02-11T16:00:55.375Z,98719.16
2019-02-11T16:03:26.984Z,98719.91
2019-02-11T16:06:00.060Z,98724.28
2019-02-11T16:08:31.796Z,98717.70
2019-02-11T16:11:03.340Z,98718.23
2019-02-11T16:13:34.914Z,98721.80
2019-02-11T16:16:06.486Z,98726.98
2019-02-11T16:18:38.050Z,98728.54
2019-02-11T16:21:09.655Z,98734.02
2019-02-11T16:23:41.315Z,98744.86
2019-02-11T16:26:12.972Z,98737.02
2019-02-11T16:28:44.589Z,98734.72
2019-02-11T16:31:16.175Z,98744.52
2019-02-11T16:33:47.757Z,98752.04
2019-02-11T16:36:19.300Z,98752.57
2019-02-11T16:38:50.951Z,98760.22
2019-02-11T16:41:22.588Z,98765.23
2019-02-11T16:43:54.210Z,98765.42
2019-02-11T16:46:25.747Z,98757.25
2019-02-11T16:49:00.482Z,98771.11
2019-02-11T16:51:30.627Z,98777.35
2019-02-11T16:54:02.200Z,98778.97
2019-02-11T16:56:33.833Z,98788.23
2019-02-11T16:59:05.403Z,98795.92
2019-02-11T17:01:36.953Z,98799.88
2019-02-11T17:04:08.505Z,98806.66
2019-02-11T17:06:40.111Z,98810.24
2019-02-11T17:09:11.716Z,98815.30
2019-02-11T17:11:43.317Z,98825.38
2019-02-11T17:14:14.888Z,98819.73
2019-02-11T17:16:46.468Z,98816.53
2019-02-11T17:19:18.015Z,98827.60
2019-02-11T17:21:49.599Z,98826.95
2019-02-11T17:24:21.271Z,98820.41
2019-02-11T17:26:52.844Z,98820.41
2019-02-11T17:29:24.423Z,98823.84
2019-02-11T17:31:55.983Z,98824.86
2019-02-11T17:34:27.568Z,98826.49
2019-02-11T17:36:59.215Z,98823.56
2019-02-11T17:39:30.787Z,98844.28
2019-02-11T17:42:02.486Z,98849.47
2019-02-11T17:44:34.086Z,98843.42
2019-02-11T17:47:05.679Z,98848.66
2019-02-11T17:49:37.278Z,98852.89
2019-02-11T17:52:10.651Z,98855.76
2019-02-11T17:54:42.237Z,98861.77
2019-02-11T17:57:13.828Z,98866.89
2019-02-11T17:59:45.443Z,98865.94
2019-02-11T18:02:17.008Z,98870.31
2019-02-11T18:04:48.604Z,98890.03
2019-02-11T18:07:20.172Z,98895.55
2019-02-11T18:09:51.733Z,98906.62
2019-02-11T18:12:23.527Z,98910.63
2019-02-11T18:14:55.116Z,98921.77
2019-02-11T18:17:27.642Z,98925.17
2019-02-11T18:20:00.276Z,98922.17
2019-02-11T18:22:31.863Z,98935.78
2019-02-11T18:25:03.427Z,98932.67
2019-02-11T18:27:35.061Z,98933.91
2019-02-11T18:30:08.593Z,98936.00
2019-02-11T18:32:40.172Z,98946.38
2019-02-11T18:35:12.759Z,98952.27
2019-02-11T18:37:44.354Z,98960.70
2019-02-11T18:40:16.070Z,98958.45
2019-02-11T18:42:47.628Z,98960.58
2019-02-11T18:45:19.330Z,98965.27
2019-02-11T18:47:50.946Z,98963.45
2019-02-11T18:50:22.535Z,98971.17
2019-02-11T18:52:54.134Z,98977.59
2019-02-11T18:55:25.715Z,98990.03
2019-02-11T18:57:57.276Z,98997.31
2019-02-11T19:00:28.884Z,98988.61
2019-02-11T19:03:00.532Z,98997.38
2019-02-11T19:05:32.123Z,99004.63
2019-02-11T19:08:03.731Z,99011.63
2019-02-11T19:10:35.302Z,99022.19
2019-02-11T19:13:06.902Z,99020.89
2019-02-11T19:15:38.446Z,99021.77
2019-02-11T19:18:10.040Z,99030.44
2019-02-11T19:20:41.578Z,99036.33
2019-02-11T19:23:13.153Z,99043.74
2019-02-11T19:25:44.992Z,99045.04
2019-02-11T19:28:16.611Z,99049.23
2019-02-11T19:30:48.263Z,99046.70
2019-02-11T19:33:19.861Z,99050.77
2019-02-11T19:35:51.446Z,99059.78
2019-02-11T19:38:23.015Z,99057.48
2019-02-11T19:40:54.745Z,99061.42
2019-02-11T19:43:26.313Z,99069.73
2019-02-11T19:45:57.883Z,99068.48
2019-02-11T19:48:29.480Z,99071.51
2019-02-11T19:51:01.051Z,99072.86
2019-02-11T19:53:32.629Z,99073.33
2019-02-11T19:56:04.234Z,99081.05
2019-02-11T19:58:35.825Z,99090.58
2019-02-11T20:01:07.385Z,99087.53
2019-02-11T20:03:38.973Z,99090.95
2019-02-11T20:06:10.546Z,99102.97
2019-02-11T20:08:42.149Z,99102.81
2019-02-11T20:11:13.720Z,99111.55
2019-02-11T20:13:45.315Z,99110.41
2019-02-11T20:16:16.907Z,99123.02
2019-02-11T20:18:48.512Z,99120.62
2019-02-11T20:21:20.090Z,99127.81
2019-02-11T20:23:51.677Z,99130.67
2019-02-11T20:26:23.253Z,99142.06
2019-02-11T20:28:54.829Z,99147.98
2019-02-11T20:31:26.396Z,99148.61
2019-02-11T20:33:57.988Z,99152.03
2019-02-11T20:36:29.568Z,99153.16
2019-02-11T20:39:01.139Z,99167.50
2019-02-11T20:41:34.287Z,99167.20
2019-02-11T20:44:06.482Z,99171.70
2019-02-11T20:46:38.058Z,99172.99
2019-02-11T20:49:09.629Z,99177.30
2019-02-11T20:51:41.266Z,99176.01
2019-02-11T20:54:12.883Z,99183.83
2019-02-11T20:56:44.460Z,99178.65
2019-02-11T20:59:16.060Z,99184.39
2019-02-11T21:01:47.674Z,99182.69
2019-02-11T21:04:19.268Z,99190.45
2019-02-11T21:06:50.822Z,99182.61
2019-02-11T21:09:22.367Z,99197.84
2019-02-11T21:11:56.718Z,99197.98
2019-02-11T21:14:28.307Z,99198.50
2019-02-11T21:17:00.172Z,99198.23
2019-02-11T21:19:31.717Z,99198.69
2019-02-11T21:22:03.675Z,99201.75
2019-02-11T21:24:35.334Z,99215.98
2019-02-11T21:27:06.961Z,99219.40
2019-02-11T21:29:38.570Z,99222.36
2019-02-11T21:32:10.160Z,99218.01
2019-02-11T21:34:41.706Z,99207.70
2019-02-11T21:37:13.588Z,99205.21
2019-02-11T21:39:45.425Z,99207.34
2019-02-11T21:42:16.976Z,99206.60
2019-02-11T21:44:48.590Z,99203.28
2019-02-11T21:47:20.165Z,99208.83
2019-02-11T21:49:51.745Z,99212.38
2019-02-11T21:52:23.395Z,99211.52
2019-02-11T21:54:55.016Z,99221.59
2019-02-11T21:57:26.543Z,99213.56
2019-02-11T21:59:58.630Z,99214.21
2019-02-11T22:02:30.182Z,99203.05
2019-02-11T22:05:01.747Z,99206.45
2019-02-11T22:07:33.292Z,99204.89
2019-02-11T22:10:05.281Z,99208.03
2019-02-11T22:12:37.120Z,99214.97
2019-02-11T22:15:09.059Z,99220.14
2019-02-11T22:17:40.924Z,99226.18
2019-02-11T22:20:15.663Z,99234.78
2019-02-11T22:22:47.577Z,99230.84
2019-02-11T22:25:19.206Z,99244.38
2019-02-11T22:27:50.780Z,99252.36
2019-02-11T22:30:22.698Z,99256.83
2019-02-11T22:32:54.293Z,99257.71
2019-02-11T22:35:26.154Z,99257.98
2019-02-11T22:37:58.777Z,99268.82
2019-02-11T22:40:30.377Z,99264.98
2019-02-11T22:43:01.924Z,99256.81
2019-02-11T22:45:33.512Z,99265.53
2019-02-11T22:48:05.040Z,99266.91
2019-02-11T22:50:43.021Z,99275.63
2019-02-11T22:53:10.156Z,99289.93
2019-02-11T22:55:41.704Z,99292.09
2019-02-11T22:58:13.585Z,99298.52
2019-02-11T23:01:10.951Z,99300.73
2019-02-11T23:03:42.487Z,99310.27
2019-02-11T23:06:14.325Z,99324.45
2019-02-11T23:08:46.237Z,99327.53
2019-02-11T23:11:18.077Z,99330.37
2019-02-11T23:13:49.620Z,99330.91
2019-02-11T23:16:21.178Z,99326.41
2019-02-11T23:18:52.998Z,99319.98
2019-02-11T23:21:25.928Z,99323.78
2019-02-11T23:23:57.770Z,99321.56
2019-02-11T23:26:29.595Z,99327.78
2019-02-11T23:29:01.134Z,99322.61
2019-02-11T23:31:33.947Z,99322.03
2019-02-11T23:34:05.552Z,99324.66
2019-02-11T23:36:37.098Z,99320.39
2019-02-11T23:39:14.810Z,99319.19
2019-02-11T23:41:46.379Z,99327.70
2019-02-11T23:44:17.906Z,99326.73
2019-02-11T23:46:49.733Z,99328.91
2019-02-11T23:49:21.557Z,99335.70
2019-02-11T23:51:53.135Z,99349.34
2019-02-11T23:54:24.940Z,99358.34
2019-02-11T23:56:56.890Z,99365.65
2019-02-11T23:59:28.411Z,99378.49
