createdAt,value
2023-05-21T00:00:06.963Z,0.00
2023-05-21T00:01:06.997Z,0.00
2023-05-21T00:02:07.016Z,0.00
2023-05-21T00:03:07.096Z,0.00
2023-05-21T00:04:07.068Z,0.00
2023-05-21T00:05:07.112Z,0.00
2023-05-21T00:06:07.144Z,0.00
2023-05-21T00:07:07.133Z,0.00
2023-05-21T00:08:07.164Z,0.00
2023-05-21T00:09:07.189Z,0.00
2023-05-21T00:10:07.225Z,0.00
2023-05-21T00:11:07.241Z,0.00
2023-05-21T00:12:07.265Z,0.00
2023-05-21T00:13:07.283Z,0.00
2023-05-21T00:14:07.308Z,0.00
2023-05-21T00:15:07.341Z,0.00
2023-05-21T00:16:07.391Z,0.00
2023-05-21T00:17:07.380Z,0.00
2023-05-21T00:18:07.453Z,0.00
2023-05-21T00:19:07.463Z,0.00
2023-05-21T00:20:07.464Z,0.00
2023-05-21T00:21:07.477Z,0.00
2023-05-21T00:22:07.502Z,0.00
2023-05-21T00:23:07.527Z,0.00
2023-05-21T00:24:07.552Z,0.00
2023-05-21T00:25:07.578Z,0.00
2023-05-21T00:26:07.609Z,0.00
2023-05-21T00:27:07.629Z,0.00
2023-05-21T00:28:07.668Z,0.00
2023-05-21T00:29:07.669Z,0.00
2023-05-21T00:30:07.695Z,0.00
2023-05-21T00:31:07.795Z,0.00
2023-05-21T00:32:07.906Z,0.00
2023-05-21T00:33:07.798Z,0.00
2023-05-21T00:34:07.795Z,0.00
2023-05-21T00:35:07.819Z,0.00
2023-05-21T00:36:07.846Z,0.00
2023-05-21T00:37:07.863Z,0.00
2023-05-21T00:38:07.890Z,0.00
2023-05-21T00:39:07.910Z,0.00
2023-05-21T00:40:07.932Z,0.00
2023-05-21T00:41:07.964Z,0.00
2023-05-21T00:42:07.985Z,0.00
2023-05-21T00:43:08.068Z,0.00
2023-05-21T00:44:08.032Z,0.00
2023-05-21T00:45:08.060Z,0.00
2023-05-21T00:46:08.111Z,0.00
2023-05-21T00:47:08.131Z,0.00
2023-05-21T00:48:08.206Z,0.00
2023-05-21T00:49:08.154Z,0.00
2023-05-21T00:50:08.179Z,0.00
2023-05-21T00:51:08.202Z,0.00
2023-05-21T00:52:08.225Z,0.00
2023-05-21T00:53:08.291Z,0.00
2023-05-21T00:54:08.282Z,0.00
2023-05-21T00:55:08.300Z,0.00
2023-05-21T00:56:08.323Z,0.00
2023-05-21T00:57:08.348Z,0.00
2023-05-21T00:58:08.372Z,0.00
2023-05-21T00:59:08.399Z,0.00
2023-05-21T01:00:08.428Z,0.00
2023-05-21T01:01:08.471Z,0.00
2023-05-21T01:02:08.499Z,0.00
2023-05-21T01:03:08.650Z,0.00
2023-05-21T01:04:08.512Z,0.00
2023-05-21T01:05:08.542Z,0.00
2023-05-21T01:06:08.569Z,0.00
2023-05-21T01:07:08.586Z,0.00
2023-05-21T01:08:08.612Z,0.00
2023-05-21T01:09:08.634Z,0.00
2023-05-21T01:10:08.655Z,0.00
2023-05-21T01:11:08.685Z,0.00
2023-05-21T01:12:08.736Z,0.00
2023-05-21T01:13:08.731Z,0.00
2023-05-21T01:14:08.763Z,0.00
2023-05-21T01:15:08.792Z,0.00
2023-05-21T01:16:08.913Z,0.00
2023-05-21T01:17:08.880Z,0.00
2023-05-21T01:18:08.852Z,0.00
2023-05-21T01:19:08.955Z,0.00
2023-05-21T01:20:09.342Z,0.00
2023-05-21T01:21:08.935Z,0.00
2023-05-21T01:22:08.970Z,0.00
2023-05-21T01:23:08.976Z,0.00
2023-05-21T01:24:09.002Z,0.00
2023-05-21T01:25:09.023Z,0.00
2023-05-21T01:26:09.046Z,0.00
2023-05-21T01:27:09.072Z,0.00
2023-05-21T01:28:09.095Z,0.00
2023-05-21T01:29:09.124Z,0.00
2023-05-21T01:30:09.146Z,0.00
2023-05-21T01:31:09.192Z,0.00
2023-05-21T01:32:09.193Z,0.00
2023-05-21T01:33:09.323Z,0.00
2023-05-21T01:34:09.331Z,0.00
2023-05-21T01:35:09.264Z,0.00
2023-05-21T01:36:09.295Z,0.00
2023-05-21T01:37:09.313Z,0.00
2023-05-21T01:38:09.333Z,0.00
2023-05-21T01:39:09.367Z,0.00
2023-05-21T01:40:09.388Z,0.00
2023-05-21T01:41:09.414Z,0.00
2023-05-21T01:42:09.435Z,0.00
2023-05-21T01:43:09.456Z,0.00
2023-05-21T01:44:09.487Z,0.00
2023-05-21T01:45:09.513Z,0.00
2023-05-21T01:46:09.602Z,0.00
2023-05-21T01:47:09.564Z,0.00
2023-05-21T01:48:09.584Z,0.00
2023-05-21T01:49:09.620Z,0.00
2023-05-21T01:50:09.635Z,0.00
2023-05-21T01:51:09.656Z,0.00
2023-05-21T01:52:09.680Z,0.00
2023-05-21T01:53:09.708Z,0.00
2023-05-21T01:54:09.728Z,0.00
2023-05-21T01:55:09.744Z,0.00
2023-05-21T01:56:09.774Z,0.00
2023-05-21T01:57:09.799Z,0.00
2023-05-21T01:58:09.822Z,0.00
2023-05-21T01:59:09.855Z,0.00
2023-05-21T02:00:09.880Z,0.00
2023-05-21T02:01:09.899Z,0.00
2023-05-21T02:02:10.032Z,0.00
2023-05-21T02:03:10.085Z,0.00
2023-05-21T02:04:10.003Z,0.00
2023-05-21T02:05:09.994Z,0.00
2023-05-21T02:06:10.020Z,0.00
2023-05-21T02:07:10.040Z,0.00
2023-05-21T02:08:10.066Z,0.00
2023-05-21T02:09:10.095Z,0.00
2023-05-21T02:10:10.121Z,0.00
2023-05-21T02:11:10.140Z,0.00
2023-05-21T02:12:10.179Z,0.00
2023-05-21T02:13:10.189Z,0.00
2023-05-21T02:14:10.218Z,0.00
2023-05-21T02:15:10.232Z,0.00
2023-05-21T02:16:10.335Z,0.00
2023-05-21T02:17:10.296Z,0.00
2023-05-21T02:18:10.349Z,0.00
2023-05-21T02:19:10.375Z,0.00
2023-05-21T02:20:10.354Z,0.00
2023-05-21T02:21:10.384Z,0.00
2023-05-21T02:22:10.403Z,0.00
2023-05-21T02:23:10.426Z,0.00
2023-05-21T02:24:10.451Z,0.00
2023-05-21T02:25:10.486Z,0.00
2023-05-21T02:26:10.524Z,0.00
2023-05-21T02:27:10.526Z,0.00
2023-05-21T02:28:10.557Z,0.00
2023-05-21T02:29:10.570Z,0.00
2023-05-21T02:30:10.594Z,0.00
2023-05-21T02:31:10.617Z,0.00
2023-05-21T02:32:10.640Z,0.00
2023-05-21T02:33:10.718Z,0.00
2023-05-21T02:34:10.735Z,0.00
2023-05-21T02:35:10.714Z,0.00
2023-05-21T02:36:10.743Z,0.00
2023-05-21T02:37:10.770Z,0.00
2023-05-21T02:38:10.795Z,0.00
2023-05-21T02:39:10.824Z,0.00
2023-05-21T02:40:10.854Z,0.00
2023-05-21T02:41:10.868Z,0.00
2023-05-21T02:42:10.888Z,0.00
2023-05-21T02:43:10.905Z,0.00
2023-05-21T02:44:10.929Z,0.00
2023-05-21T02:45:10.981Z,0.00
2023-05-21T02:46:11.003Z,0.00
2023-05-21T02:47:10.996Z,4.00
2023-05-21T02:48:11.082Z,4.00
2023-05-21T02:49:11.048Z,4.00
2023-05-21T02:50:11.069Z,4.00
2023-05-21T02:51:11.103Z,0.00
2023-05-21T02:52:11.114Z,4.00
2023-05-21T02:53:11.144Z,4.00
2023-05-21T02:54:11.168Z,8.00
2023-05-21T02:55:11.194Z,4.00
2023-05-21T02:56:11.216Z,8.00
2023-05-21T02:57:11.237Z,8.00
2023-05-21T02:58:11.260Z,8.00
2023-05-21T02:59:11.280Z,8.00
2023-05-21T03:00:11.323Z,12.00
2023-05-21T03:01:11.352Z,12.00
2023-05-21T03:02:11.384Z,12.00
2023-05-21T03:03:11.485Z,16.00
2023-05-21T03:04:11.398Z,16.00
2023-05-21T03:05:11.421Z,20.00
2023-05-21T03:06:11.481Z,20.00
2023-05-21T03:07:11.481Z,28.00
2023-05-21T03:08:11.493Z,28.00
2023-05-21T03:09:11.515Z,36.00
2023-05-21T03:10:11.555Z,36.00
2023-05-21T03:11:11.567Z,40.00
2023-05-21T03:12:11.598Z,48.00
2023-05-21T03:13:11.646Z,48.00
2023-05-21T03:14:11.635Z,56.00
2023-05-21T03:15:11.674Z,60.00
2023-05-21T03:16:11.721Z,68.00
2023-05-21T03:17:11.709Z,76.00
2023-05-21T03:18:11.793Z,80.00
2023-05-21T03:19:11.778Z,88.00
2023-05-21T03:20:11.782Z,96.00
2023-05-21T03:21:11.808Z,104.00
2023-05-21T03:22:11.829Z,112.00
2023-05-21T03:23:13.551Z,124.00
2023-05-21T03:24:11.878Z,132.00
2023-05-21T03:25:11.908Z,140.00
2023-05-21T03:26:11.925Z,152.00
2023-05-21T03:27:11.943Z,164.00
2023-05-21T03:28:11.968Z,176.00
2023-05-21T03:29:11.994Z,188.00
2023-05-21T03:30:12.026Z,208.00
2023-05-21T03:31:12.038Z,224.00
2023-05-21T03:32:12.115Z,240.00
2023-05-21T03:33:12.085Z,260.00
2023-05-21T03:34:12.114Z,284.00
2023-05-21T03:35:12.137Z,304.00
2023-05-21T03:36:12.162Z,328.00
2023-05-21T03:37:12.199Z,352.00
2023-05-21T03:38:12.208Z,376.00
2023-05-21T03:39:12.230Z,404.00
2023-05-21T03:40:12.252Z,432.00
2023-05-21T03:41:12.274Z,460.00
2023-05-21T03:42:12.295Z,484.00
2023-05-21T03:43:12.331Z,508.00
2023-05-21T03:44:12.364Z,536.00
2023-05-21T03:45:12.367Z,564.00
2023-05-21T03:46:12.441Z,592.00
2023-05-21T03:47:12.420Z,620.00
2023-05-21T03:48:12.441Z,648.00
2023-05-21T03:49:12.477Z,684.00
2023-05-21T03:50:12.523Z,716.00
2023-05-21T03:51:12.510Z,756.00
2023-05-21T03:52:12.538Z,792.00
2023-05-21T03:53:12.603Z,828.00
2023-05-21T03:54:12.595Z,864.00
2023-05-21T03:55:12.619Z,900.00
2023-05-21T03:56:12.629Z,940.00
2023-05-21T03:57:12.654Z,980.00
2023-05-21T03:58:12.673Z,1020.00
2023-05-21T03:59:12.699Z,1060.00
2023-05-21T04:00:12.722Z,1108.00
2023-05-21T04:01:12.746Z,1152.00
2023-05-21T04:02:12.805Z,1188.00
2023-05-21T04:03:12.950Z,1228.00
2023-05-21T04:04:12.993Z,1260.00
2023-05-21T04:05:12.846Z,1296.00
2023-05-21T04:06:12.869Z,1328.00
2023-05-21T04:07:12.889Z,1356.00
2023-05-21T04:08:12.923Z,1392.00
2023-05-21T04:09:12.965Z,1424.00
2023-05-21T04:10:12.962Z,1460.00
2023-05-21T04:11:12.981Z,1488.00
2023-05-21T04:12:13.005Z,1524.00
2023-05-21T04:13:13.030Z,1544.00
2023-05-21T04:14:13.055Z,1556.00
2023-05-21T04:15:13.078Z,1568.00
2023-05-21T04:16:13.138Z,1576.00
2023-05-21T04:17:13.124Z,1592.00
2023-05-21T04:18:13.295Z,1616.00
2023-05-21T04:19:13.236Z,1648.00
2023-05-21T04:20:13.208Z,1688.00
2023-05-21T04:21:13.263Z,1724.00
2023-05-21T04:22:13.242Z,1756.00
2023-05-21T04:23:13.264Z,1796.00
2023-05-21T04:24:13.291Z,1848.00
2023-05-21T04:25:13.315Z,1916.00
2023-05-21T04:26:13.344Z,1972.00
2023-05-21T04:27:13.368Z,2016.00
2023-05-21T04:28:13.389Z,2072.00
2023-05-21T04:29:13.411Z,2140.00
2023-05-21T04:30:13.438Z,2224.00
2023-05-21T04:31:13.485Z,2312.00
2023-05-21T04:32:13.492Z,2420.00
2023-05-21T04:33:13.500Z,2540.00
2023-05-21T04:34:13.532Z,2652.00
2023-05-21T04:35:13.555Z,2788.00
2023-05-21T04:36:13.586Z,2948.00
2023-05-21T04:37:13.601Z,3128.00
2023-05-21T04:38:13.627Z,3272.00
2023-05-21T04:39:13.649Z,3364.00
2023-05-21T04:40:13.671Z,3452.00
2023-05-21T04:41:13.698Z,3548.00
2023-05-21T04:42:13.723Z,3608.00
2023-05-21T04:43:13.750Z,3672.00
2023-05-21T04:44:13.781Z,3708.00
2023-05-21T04:45:13.793Z,3776.00
2023-05-21T04:46:13.870Z,3848.00
2023-05-21T04:47:13.838Z,3916.00
2023-05-21T04:48:13.865Z,3988.00
2023-05-21T04:49:13.888Z,4000.00
2023-05-21T04:50:13.916Z,4020.00
2023-05-21T04:51:13.938Z,4052.00
2023-05-21T04:52:13.967Z,4092.00
2023-05-21T04:53:13.988Z,4096.00
2023-05-21T04:54:14.017Z,4084.00
2023-05-21T04:55:14.102Z,4084.00
2023-05-21T04:56:14.060Z,4080.00
2023-05-21T04:57:14.222Z,4104.00
2023-05-21T04:58:14.107Z,4144.00
2023-05-21T04:59:14.134Z,4196.00
2023-05-21T05:00:14.182Z,4244.00
2023-05-21T05:01:14.189Z,4272.00
2023-05-21T05:02:14.210Z,4304.00
2023-05-21T05:03:14.550Z,4328.00
2023-05-21T05:04:14.253Z,4332.00
2023-05-21T05:05:14.298Z,4348.00
2023-05-21T05:06:14.308Z,4360.00
2023-05-21T05:07:14.349Z,4376.00
2023-05-21T05:08:16.070Z,4400.00
2023-05-21T05:09:14.380Z,4436.00
2023-05-21T05:10:14.412Z,4460.00
2023-05-21T05:11:14.428Z,4488.00
2023-05-21T05:12:14.522Z,4508.00
2023-05-21T05:13:14.484Z,4532.00
2023-05-21T05:14:14.502Z,4564.00
2023-05-21T05:15:14.544Z,4616.00
2023-05-21T05:16:14.582Z,4680.00
2023-05-21T05:17:14.575Z,4752.00
2023-05-21T05:18:14.613Z,4816.00
2023-05-21T05:19:14.756Z,4884.00
2023-05-21T05:20:14.651Z,4972.00
2023-05-21T05:21:14.674Z,5068.00
2023-05-21T05:22:14.706Z,5160.00
2023-05-21T05:23:14.726Z,5244.00
2023-05-21T05:24:14.752Z,5328.00
2023-05-21T05:25:14.822Z,5400.00
2023-05-21T05:26:14.815Z,5444.00
2023-05-21T05:27:14.855Z,5452.00
2023-05-21T05:28:14.848Z,5452.00
2023-05-21T05:29:14.890Z,5432.00
2023-05-21T05:30:14.906Z,5404.00
2023-05-21T05:31:14.939Z,5384.00
2023-05-21T05:32:14.969Z,5376.00
2023-05-21T05:33:14.975Z,5360.00
2023-05-21T05:34:14.998Z,5380.00
2023-05-21T05:35:15.042Z,5396.00
2023-05-21T05:36:15.050Z,5416.00
2023-05-21T05:37:15.076Z,5440.00
2023-05-21T05:38:15.108Z,5480.00
2023-05-21T05:39:15.135Z,5528.00
2023-05-21T05:40:15.150Z,5588.00
2023-05-21T05:41:15.173Z,5656.00
2023-05-21T05:42:15.202Z,5716.00
2023-05-21T05:43:15.226Z,5716.00
2023-05-21T05:44:15.263Z,5720.00
2023-05-21T05:45:15.273Z,5732.00
2023-05-21T05:46:15.345Z,5732.00
2023-05-21T05:47:15.323Z,5728.00
2023-05-21T05:48:15.348Z,5728.00
2023-05-21T05:49:15.379Z,5736.00
2023-05-21T05:50:15.406Z,5752.00
2023-05-21T05:51:15.489Z,5804.00
2023-05-21T05:52:15.469Z,5868.00
2023-05-21T05:53:15.497Z,5944.00
2023-05-21T05:54:15.502Z,6012.00
2023-05-21T05:55:15.524Z,6064.00
2023-05-21T05:56:15.555Z,6084.00
2023-05-21T05:57:15.573Z,6116.00
2023-05-21T05:58:15.606Z,6212.00
2023-05-21T05:59:15.622Z,6364.00
2023-05-21T06:00:15.652Z,6300.00
2023-05-21T06:01:15.677Z,6240.00
2023-05-21T06:02:15.718Z,6204.00
2023-05-21T06:03:15.846Z,6164.00
2023-05-21T06:04:15.750Z,6120.00
2023-05-21T06:05:15.792Z,6100.00
2023-05-21T06:06:15.901Z,6108.00
2023-05-21T06:07:15.825Z,6140.00
2023-05-21T06:08:15.849Z,6224.00
2023-05-21T06:09:15.877Z,6328.00
2023-05-21T06:10:15.914Z,6460.00
2023-05-21T06:11:15.925Z,6596.00
2023-05-21T06:12:15.965Z,6724.00
2023-05-21T06:13:15.978Z,6832.00
2023-05-21T06:14:16.003Z,6920.00
2023-05-21T06:15:16.036Z,6980.00
2023-05-21T06:16:16.189Z,7004.00
2023-05-21T06:17:16.078Z,6952.00
2023-05-21T06:18:16.118Z,6860.00
2023-05-21T06:19:16.162Z,6744.00
2023-05-21T06:20:16.156Z,6668.00
2023-05-21T06:21:16.192Z,6612.00
2023-05-21T06:22:16.206Z,6588.00
2023-05-21T06:23:16.233Z,6612.00
2023-05-21T06:24:16.271Z,6640.00
2023-05-21T06:25:16.293Z,6692.00
2023-05-21T06:26:16.306Z,6808.00
2023-05-21T06:27:16.339Z,6972.00
2023-05-21T06:28:16.356Z,7136.00
2023-05-21T06:29:16.385Z,7300.00
2023-05-21T06:30:16.410Z,7436.00
2023-05-21T06:31:16.439Z,7564.00
2023-05-21T06:32:16.460Z,7632.00
2023-05-21T06:33:16.562Z,7672.00
2023-05-21T06:34:16.519Z,7680.00
2023-05-21T06:35:16.545Z,7672.00
2023-05-21T06:36:16.562Z,7656.00
2023-05-21T06:37:16.589Z,7656.00
2023-05-21T06:38:16.615Z,7684.00
2023-05-21T06:39:16.639Z,7752.00
2023-05-21T06:40:16.666Z,7844.00
2023-05-21T06:41:16.713Z,7964.00
2023-05-21T06:42:16.719Z,8080.00
2023-05-21T06:43:16.742Z,8172.00
2023-05-21T06:44:16.777Z,8236.00
2023-05-21T06:45:16.803Z,8276.00
2023-05-21T06:46:16.836Z,8300.00
2023-05-21T06:47:16.871Z,8328.00
2023-05-21T06:48:16.875Z,8276.00
2023-05-21T06:49:16.914Z,8228.00
2023-05-21T06:50:16.936Z,8288.00
2023-05-21T06:51:16.954Z,8280.00
2023-05-21T06:52:16.972Z,8324.00
2023-05-21T06:53:17.012Z,8408.00
2023-05-21T06:54:17.025Z,8520.00
2023-05-21T06:55:17.056Z,8576.00
2023-05-21T06:56:17.105Z,8640.00
2023-05-21T06:57:17.109Z,8664.00
2023-05-21T06:58:17.129Z,8712.00
2023-05-21T06:59:17.158Z,8740.00
2023-05-21T07:00:17.186Z,8732.00
2023-05-21T07:01:17.261Z,8724.00
2023-05-21T07:02:17.279Z,8760.00
2023-05-21T07:03:17.347Z,8844.00
2023-05-21T07:04:17.286Z,8920.00
2023-05-21T07:05:17.313Z,9044.00
2023-05-21T07:06:17.335Z,9184.00
2023-05-21T07:07:17.378Z,9352.00
2023-05-21T07:08:17.393Z,9552.00
2023-05-21T07:09:17.416Z,9744.00
2023-05-21T07:10:17.453Z,9904.00
2023-05-21T07:11:17.464Z,9904.00
2023-05-21T07:12:17.490Z,9904.00
2023-05-21T07:13:17.523Z,9912.00
2023-05-21T07:14:17.548Z,9960.00
2023-05-21T07:15:17.589Z,10040.00
2023-05-21T07:16:17.664Z,10188.00
2023-05-21T07:17:17.631Z,10328.00
2023-05-21T07:18:17.652Z,10416.00
2023-05-21T07:19:17.690Z,10492.00
2023-05-21T07:20:17.717Z,10516.00
2023-05-21T07:21:17.731Z,10544.00
2023-05-21T07:22:17.760Z,10640.00
2023-05-21T07:23:17.791Z,10688.00
2023-05-21T07:24:17.811Z,10708.00
2023-05-21T07:25:17.839Z,10700.00
2023-05-21T07:26:17.871Z,10696.00
2023-05-21T07:27:25.296Z,10724.00
2023-05-21T07:28:17.918Z,10760.00
2023-05-21T07:29:17.947Z,10768.00
2023-05-21T07:30:17.973Z,10780.00
2023-05-21T07:31:18.026Z,10844.00
2023-05-21T07:32:18.066Z,10964.00
2023-05-21T07:33:18.052Z,11084.00
2023-05-21T07:34:18.081Z,11232.00
2023-05-21T07:35:18.114Z,11532.00
2023-05-21T07:36:18.140Z,11708.00
2023-05-21T07:37:18.172Z,11908.00
2023-05-21T07:38:18.190Z,12204.00
2023-05-21T07:39:18.217Z,12284.00
2023-05-21T07:40:18.249Z,12276.00
2023-05-21T07:41:18.919Z,12292.00
2023-05-21T07:42:18.300Z,12208.00
2023-05-21T07:43:18.324Z,12108.00
2023-05-21T07:44:18.351Z,11980.00
2023-05-21T07:45:18.398Z,11892.00
2023-05-21T07:46:18.449Z,11860.00
2023-05-21T07:47:18.443Z,11928.00
2023-05-21T07:48:18.463Z,12088.00
2023-05-21T07:49:18.493Z,12356.00
2023-05-21T07:50:18.522Z,12716.00
2023-05-21T07:51:18.547Z,13108.00
2023-05-21T07:52:18.666Z,13476.00
2023-05-21T07:53:18.602Z,13776.00
2023-05-21T07:54:18.706Z,14004.00
2023-05-21T07:55:18.653Z,14192.00
2023-05-21T07:56:18.754Z,14304.00
2023-05-21T07:57:18.769Z,14368.00
2023-05-21T07:58:18.853Z,14292.00
2023-05-21T07:59:18.774Z,14200.00
2023-05-21T08:00:18.816Z,14136.00
2023-05-21T08:01:18.821Z,14104.00
2023-05-21T08:02:19.061Z,14112.00
2023-05-21T08:03:18.979Z,14180.00
2023-05-21T08:04:19.124Z,14212.00
2023-05-21T08:05:19.077Z,14216.00
2023-05-21T08:06:18.963Z,14192.00
2023-05-21T08:07:18.993Z,14212.00
2023-05-21T08:08:19.016Z,14116.00
2023-05-21T08:09:19.044Z,13864.00
2023-05-21T08:10:19.599Z,13828.00
2023-05-21T08:11:19.102Z,13980.00
2023-05-21T08:12:19.132Z,13936.00
2023-05-21T08:13:19.184Z,13760.00
2023-05-21T08:14:19.180Z,13556.00
2023-05-21T08:15:19.209Z,13436.00
2023-05-21T08:16:19.261Z,13596.00
2023-05-21T08:17:19.264Z,13480.00
2023-05-21T08:18:19.321Z,13052.00
2023-05-21T08:19:19.371Z,12792.00
2023-05-21T08:20:19.357Z,12804.00
2023-05-21T08:21:19.387Z,12644.00
2023-05-21T08:22:19.409Z,12528.00
2023-05-21T08:23:19.440Z,12504.00
2023-05-21T08:24:19.463Z,12540.00
2023-05-21T08:25:19.492Z,12524.00
2023-05-21T08:26:19.520Z,12552.00
2023-05-21T08:27:19.550Z,12616.00
2023-05-21T08:28:19.575Z,12560.00
2023-05-21T08:29:19.609Z,12512.00
2023-05-21T08:30:19.632Z,12500.00
2023-05-21T08:31:19.699Z,12376.00
2023-05-21T08:32:19.698Z,12132.00
2023-05-21T08:33:21.359Z,12020.00
2023-05-21T08:34:19.755Z,12004.00
2023-05-21T08:35:19.784Z,12084.00
2023-05-21T08:36:19.810Z,12252.00
2023-05-21T08:37:19.841Z,12460.00
2023-05-21T08:38:19.868Z,12728.00
2023-05-21T08:39:19.891Z,12888.00
2023-05-21T08:40:19.916Z,12912.00
2023-05-21T08:41:19.951Z,12952.00
2023-05-21T08:42:32.957Z,13152.00
2023-05-21T08:43:19.998Z,13340.00
2023-05-21T08:44:20.028Z,13472.00
2023-05-21T08:45:20.060Z,13596.00
2023-05-21T08:46:20.137Z,13736.00
2023-05-21T08:47:20.123Z,13836.00
2023-05-21T08:48:20.140Z,13900.00
2023-05-21T08:49:20.174Z,13888.00
2023-05-21T08:50:20.290Z,13856.00
2023-05-21T08:51:20.224Z,13900.00
2023-05-21T08:52:20.251Z,13952.00
2023-05-21T08:53:28.178Z,14136.00
2023-05-21T08:54:20.311Z,14224.00
2023-05-21T08:55:20.338Z,14164.00
2023-05-21T08:56:20.368Z,13872.00
2023-05-21T08:57:20.416Z,13324.00
2023-05-21T08:58:20.444Z,12916.00
2023-05-21T08:59:20.476Z,12588.00
2023-05-21T09:00:20.519Z,12316.00
2023-05-21T09:01:20.572Z,12108.00
2023-05-21T09:02:20.538Z,11976.00
2023-05-21T09:03:20.673Z,11940.00
2023-05-21T09:04:21.920Z,12088.00
2023-05-21T09:05:20.631Z,12364.00
2023-05-21T09:06:20.658Z,12712.00
2023-05-21T09:07:20.685Z,13152.00
2023-05-21T09:08:20.712Z,13696.00
2023-05-21T09:09:20.762Z,14320.00
2023-05-21T09:10:20.847Z,14880.00
2023-05-21T09:11:20.806Z,15344.00
2023-05-21T09:12:20.849Z,15748.00
2023-05-21T09:13:20.892Z,16064.00
2023-05-21T09:14:20.893Z,16364.00
2023-05-21T09:15:20.935Z,16692.00
2023-05-21T09:16:20.969Z,16808.00
2023-05-21T09:17:20.992Z,16832.00
2023-05-21T09:18:21.018Z,17056.00
2023-05-21T09:19:21.091Z,17344.00
2023-05-21T09:20:21.094Z,17568.00
2023-05-21T09:21:21.103Z,17824.00
2023-05-21T09:22:21.125Z,18016.00
2023-05-21T09:23:21.179Z,18080.00
2023-05-21T09:24:21.176Z,18176.00
2023-05-21T09:25:21.217Z,18304.00
2023-05-21T09:26:21.256Z,18272.00
2023-05-21T09:27:21.270Z,18080.00
2023-05-21T09:28:21.299Z,17792.00
2023-05-21T09:29:21.335Z,17568.00
2023-05-21T09:30:26.041Z,17472.00
2023-05-21T09:31:21.458Z,17536.00
2023-05-21T09:32:21.419Z,17696.00
2023-05-21T09:33:21.452Z,17760.00
2023-05-21T09:34:21.488Z,17824.00
2023-05-21T09:35:28.686Z,17728.00
2023-05-21T09:37:27.605Z,17312.00
2023-05-21T09:38:25.576Z,16900.00
2023-05-21T09:40:29.681Z,16640.00
2023-05-21T09:41:29.662Z,16588.00
2023-05-21T09:42:29.699Z,16540.00
2023-05-21T09:43:29.724Z,16520.00
2023-05-21T09:44:29.748Z,16464.00
2023-05-21T09:45:29.784Z,16332.00
2023-05-21T09:46:29.868Z,16184.00
2023-05-21T09:47:29.863Z,16024.00
2023-05-21T09:48:29.867Z,15908.00
2023-05-21T09:49:29.894Z,15900.00
2023-05-21T09:50:29.930Z,15956.00
2023-05-21T09:51:29.965Z,16112.00
2023-05-21T09:52:29.987Z,16268.00
2023-05-21T09:53:30.028Z,16352.00
2023-05-21T09:54:30.049Z,16556.00
2023-05-21T09:55:30.075Z,16604.00
2023-05-21T09:56:30.111Z,16648.00
2023-05-21T09:57:30.143Z,16752.00
2023-05-21T09:58:30.176Z,16780.00
2023-05-21T09:59:30.205Z,16764.00
2023-05-21T10:00:30.235Z,16756.00
2023-05-21T10:01:30.294Z,16696.00
2023-05-21T10:02:30.325Z,16568.00
2023-05-21T10:03:30.326Z,16420.00
2023-05-21T10:04:30.408Z,16308.00
2023-05-21T10:05:30.394Z,16300.00
2023-05-21T10:06:30.427Z,16348.00
2023-05-21T10:07:30.448Z,16396.00
2023-05-21T10:08:30.482Z,16340.00
2023-05-21T10:09:30.521Z,16256.00
2023-05-21T10:10:30.548Z,16164.00
2023-05-21T10:11:30.582Z,16044.00
2023-05-21T10:12:30.611Z,15904.00
2023-05-21T10:13:30.633Z,15780.00
2023-05-21T10:14:30.673Z,15720.00
2023-05-21T10:15:30.695Z,15640.00
2023-05-21T10:16:30.822Z,15484.00
2023-05-21T10:17:30.850Z,15280.00
2023-05-21T10:18:30.791Z,15084.00
2023-05-21T10:19:30.882Z,14900.00
2023-05-21T10:20:30.864Z,14648.00
2023-05-21T10:21:30.876Z,14344.00
2023-05-21T10:22:30.917Z,14072.00
2023-05-21T10:23:30.960Z,13824.00
2023-05-21T10:24:30.973Z,13684.00
2023-05-21T10:25:31.005Z,13712.00
2023-05-21T10:26:31.033Z,13756.00
2023-05-21T10:27:32.471Z,13772.00
2023-05-21T10:28:31.101Z,13796.00
2023-05-21T10:29:31.124Z,13836.00
2023-05-21T10:30:31.173Z,13840.00
2023-05-21T10:31:31.197Z,13784.00
2023-05-21T10:32:31.293Z,13692.00
2023-05-21T10:33:31.288Z,13560.00
2023-05-21T10:34:31.280Z,13452.00
2023-05-21T10:35:31.321Z,13392.00
2023-05-21T10:36:31.344Z,13464.00
2023-05-21T10:37:31.396Z,13596.00
2023-05-21T10:38:31.426Z,13756.00
2023-05-21T10:39:31.467Z,13956.00
2023-05-21T10:40:31.478Z,14148.00
2023-05-21T10:41:31.497Z,14252.00
2023-05-21T10:42:31.529Z,14260.00
2023-05-21T10:43:31.586Z,14256.00
2023-05-21T10:44:31.590Z,14280.00
2023-05-21T10:45:31.659Z,14172.00
2023-05-21T10:46:31.648Z,14000.00
2023-05-21T10:47:31.715Z,13712.00
2023-05-21T10:48:31.712Z,13420.00
2023-05-21T10:49:31.775Z,13196.00
2023-05-21T10:50:31.784Z,13104.00
2023-05-21T10:51:31.827Z,12992.00
2023-05-21T10:52:31.843Z,12792.00
2023-05-21T10:53:31.863Z,12580.00
2023-05-21T10:54:31.908Z,12416.00
2023-05-21T10:55:31.943Z,12100.00
2023-05-21T10:56:31.958Z,11812.00
2023-05-21T10:57:31.989Z,11672.00
2023-05-21T10:58:32.020Z,11756.00
2023-05-21T10:59:32.050Z,11876.00
2023-05-21T11:00:32.086Z,11948.00
2023-05-21T11:01:32.164Z,12000.00
2023-05-21T11:02:32.187Z,12080.00
2023-05-21T11:03:34.214Z,12176.00
2023-05-21T11:04:32.204Z,12176.00
2023-05-21T11:05:32.237Z,12096.00
2023-05-21T11:06:32.270Z,11964.00
2023-05-21T11:07:32.329Z,11828.00
2023-05-21T11:08:32.337Z,11740.00
2023-05-21T11:09:32.370Z,11684.00
2023-05-21T11:10:32.408Z,11524.00
2023-05-21T11:11:32.419Z,11384.00
2023-05-21T11:12:32.449Z,11248.00
2023-05-21T11:13:32.482Z,11124.00
2023-05-21T11:14:32.521Z,11116.00
2023-05-21T11:15:32.555Z,11228.00
2023-05-21T11:16:32.608Z,11300.00
2023-05-21T11:17:32.623Z,11404.00
2023-05-21T11:18:32.635Z,11524.00
2023-05-21T11:19:34.124Z,11796.00
2023-05-21T11:20:32.694Z,12104.00
2023-05-21T11:21:32.733Z,12452.00
2023-05-21T11:22:32.761Z,12756.00
2023-05-21T11:23:32.786Z,13024.00
2023-05-21T11:24:32.820Z,13148.00
2023-05-21T11:25:32.851Z,13000.00
2023-05-21T11:26:32.881Z,12696.00
2023-05-21T11:27:32.912Z,12336.00
2023-05-21T11:28:32.949Z,11936.00
2023-05-21T11:29:32.973Z,11596.00
2023-05-21T11:30:35.320Z,11340.00
2023-05-21T11:31:33.050Z,11236.00
2023-05-21T11:32:33.087Z,11144.00
2023-05-21T11:33:33.093Z,11040.00
2023-05-21T11:34:33.137Z,10828.00
2023-05-21T11:35:33.159Z,10680.00
2023-05-21T11:36:35.401Z,10632.00
2023-05-21T11:37:33.236Z,10580.00
2023-05-21T11:38:33.284Z,10500.00
2023-05-21T11:39:33.285Z,10404.00
2023-05-21T11:40:33.314Z,10292.00
2023-05-21T11:41:33.345Z,10152.00
2023-05-21T11:42:33.374Z,9992.00
2023-05-21T11:43:33.408Z,9756.00
2023-05-21T11:44:33.441Z,9608.00
2023-05-21T11:45:33.467Z,9556.00
2023-05-21T11:46:33.541Z,9564.00
2023-05-21T11:47:33.587Z,9456.00
2023-05-21T11:48:33.564Z,9232.00
2023-05-21T11:49:33.594Z,9120.00
2023-05-21T11:50:33.738Z,9008.00
2023-05-21T11:51:33.661Z,8960.00
2023-05-21T11:52:33.693Z,8968.00
2023-05-21T11:53:33.717Z,9048.00
2023-05-21T11:54:33.751Z,9160.00
2023-05-21T11:55:33.779Z,9284.00
2023-05-21T11:56:33.811Z,9220.00
2023-05-21T11:57:33.840Z,9128.00
2023-05-21T11:58:33.877Z,9104.00
2023-05-21T11:59:33.901Z,9116.00
2023-05-21T12:00:33.941Z,9184.00
2023-05-21T12:01:33.981Z,9240.00
2023-05-21T12:02:34.068Z,9292.00
2023-05-21T12:03:34.093Z,9284.00
2023-05-21T12:04:34.072Z,9272.00
2023-05-21T12:05:34.131Z,9292.00
2023-05-21T12:06:34.122Z,9312.00
2023-05-21T12:07:34.152Z,9324.00
2023-05-21T12:08:34.185Z,9336.00
2023-05-21T12:09:34.218Z,9408.00
2023-05-21T12:10:34.412Z,9532.00
2023-05-21T12:11:34.278Z,9732.00
2023-05-21T12:12:50.080Z,10036.00
2023-05-21T12:13:34.409Z,10356.00
2023-05-21T12:14:34.371Z,10660.00
2023-05-21T12:15:34.403Z,10944.00
2023-05-21T12:16:34.468Z,11276.00
2023-05-21T12:17:34.519Z,11572.00
2023-05-21T12:18:34.494Z,11712.00