createdAt,value
2023-02-19T00:01:40.916Z,99154.23
2023-02-19T00:04:44.720Z,99156.44
2023-02-19T00:07:49.908Z,99157.14
2023-02-19T00:10:54.734Z,99156.75
2023-02-19T00:14:02.209Z,99156.25
2023-02-19T00:17:06.985Z,99157.47
2023-02-19T00:20:11.296Z,99147.81
2023-02-19T00:23:15.927Z,99147.50
2023-02-19T00:26:25.980Z,99150.25
2023-02-19T00:29:33.181Z,99151.74
2023-02-19T00:32:39.352Z,99146.52
2023-02-19T00:35:43.497Z,99135.21
2023-02-19T00:38:52.423Z,99132.33
2023-02-19T00:41:58.347Z,99128.09
2023-02-19T00:45:04.410Z,99119.77
2023-02-19T00:48:08.490Z,99128.05
2023-02-19T00:51:12.660Z,99128.07
2023-02-19T00:54:18.251Z,99120.97
2023-02-19T00:57:22.930Z,99127.23
2023-02-19T01:00:28.742Z,99136.52
2023-02-19T01:03:34.810Z,99129.53
2023-02-19T01:06:40.770Z,99134.58
2023-02-19T01:09:45.110Z,99127.69
2023-02-19T01:12:49.820Z,99112.84
2023-02-19T01:15:55.128Z,99116.80
2023-02-19T01:19:00.508Z,99113.56
2023-02-19T01:22:05.121Z,99105.92
2023-02-19T01:25:09.265Z,99116.76
2023-02-19T01:28:12.756Z,99114.41
2023-02-19T01:31:18.749Z,99110.17
2023-02-19T01:34:24.283Z,99108.98
2023-02-19T01:37:28.468Z,99114.09
2023-02-19T01:40:26.361Z,99112.92
2023-02-19T01:43:30.585Z,99112.21
2023-02-19T01:46:34.235Z,99105.60
2023-02-19T01:49:47.214Z,99103.08
2023-02-19T01:52:51.575Z,99102.74
2023-02-19T01:55:56.729Z,99097.50
2023-02-19T01:59:01.538Z,99106.18
2023-02-19T02:02:07.872Z,99105.78
2023-02-19T02:05:11.446Z,99107.46
2023-02-19T02:08:34.421Z,99108.31
2023-02-19T02:11:37.327Z,99113.36
2023-02-19T02:14:42.433Z,99126.38
2023-02-19T02:17:51.972Z,99129.73
2023-02-19T02:21:03.192Z,99124.80
2023-02-19T02:24:29.674Z,99127.63
2023-02-19T02:27:59.014Z,99131.61
2023-02-19T02:31:08.675Z,99138.03
2023-02-19T02:34:25.442Z,99143.11
2023-02-19T02:37:29.546Z,99146.59
2023-02-19T02:40:35.021Z,99134.57
2023-02-19T02:43:40.828Z,99145.28
2023-02-19T02:46:48.794Z,99146.95
2023-02-19T02:49:54.639Z,99154.30
2023-02-19T02:53:20.492Z,99150.80
2023-02-19T02:56:24.781Z,99162.28
2023-02-19T02:59:30.773Z,99154.68
2023-02-19T03:02:38.455Z,99152.66
2023-02-19T03:06:00.897Z,99159.11
2023-02-19T03:09:06.978Z,99157.82
2023-02-19T03:12:31.890Z,99163.91
2023-02-19T03:15:53.430Z,99170.76
2023-02-19T03:19:18.783Z,99175.16
2023-02-19T03:22:26.054Z,99172.75
2023-02-19T03:25:53.197Z,99172.58
2023-02-19T03:29:17.507Z,99181.88
2023-02-19T03:32:28.671Z,99175.45
2023-02-19T03:35:35.093Z,99176.00
2023-02-19T03:38:47.769Z,99172.38
2023-02-19T03:42:11.018Z,99170.35
2023-02-19T03:45:31.039Z,99179.88
2023-02-19T03:48:47.971Z,99175.42
2023-02-19T03:51:55.692Z,99188.09
2023-02-19T03:55:06.867Z,99190.28
2023-02-19T03:58:29.796Z,99184.20
2023-02-19T04:01:51.358Z,99184.16
2023-02-19T04:05:01.880Z,99180.28
2023-02-19T04:08:08.947Z,99182.79
2023-02-19T04:11:17.613Z,99172.75
2023-02-19T04:14:39.980Z,99177.15
2023-02-19T04:17:50.108Z,99182.42
2023-02-19T04:20:59.095Z,99176.16
2023-02-19T04:24:03.173Z,99171.47
2023-02-19T04:27:01.734Z,99157.80
2023-02-19T04:29:54.389Z,99159.33
2023-02-19T04:32:57.499Z,99157.69
2023-02-19T04:36:00.802Z,99165.86
2023-02-19T04:39:05.294Z,99167.58
2023-02-19T04:42:09.175Z,99163.56
2023-02-19T04:45:12.530Z,99158.85
2023-02-19T04:48:18.557Z,99160.85
2023-02-19T04:51:23.928Z,99174.89
2023-02-19T04:54:27.959Z,99177.77
2023-02-19T04:57:32.830Z,99175.03
2023-02-19T05:00:37.864Z,99180.11
2023-02-19T05:03:42.379Z,99182.79
2023-02-19T05:06:46.614Z,99179.89
2023-02-19T05:09:50.227Z,99191.10
2023-02-19T05:12:57.857Z,99185.89
2023-02-19T05:16:11.000Z,99183.71
2023-02-19T05:19:14.671Z,99192.33
2023-02-19T05:22:19.343Z,99192.09
2023-02-19T05:25:24.956Z,99189.41
2023-02-19T05:28:30.686Z,99195.34
2023-02-19T05:31:36.070Z,99184.68
2023-02-19T05:34:40.228Z,99184.00
2023-02-19T05:37:45.548Z,99191.98
2023-02-19T05:40:49.628Z,99190.47
2023-02-19T05:43:55.114Z,99193.02
2023-02-19T05:46:58.922Z,99196.53
2023-02-19T05:50:03.290Z,99193.34
2023-02-19T05:53:07.118Z,99199.13
2023-02-19T05:56:11.881Z,99201.67
2023-02-19T05:59:19.739Z,99192.23
2023-02-19T06:02:24.356Z,99187.45
2023-02-19T06:05:29.574Z,99186.64
2023-02-19T06:08:33.929Z,99200.83
2023-02-19T06:11:38.286Z,99190.17
2023-02-19T06:14:42.372Z,99190.69
2023-02-19T06:17:47.515Z,99183.23
2023-02-19T06:20:51.335Z,99180.91
2023-02-19T06:23:54.246Z,99188.18
2023-02-19T06:26:59.757Z,99184.30
2023-02-19T06:30:04.670Z,99191.41
2023-02-19T06:33:08.534Z,99196.33
2023-02-19T06:36:15.538Z,99197.39
2023-02-19T06:39:19.257Z,99197.84
2023-02-19T06:42:22.222Z,99205.83
2023-02-19T06:45:26.447Z,99203.63
2023-02-19T06:48:31.280Z,99203.47
2023-02-19T06:51:36.695Z,99201.78
2023-02-19T06:54:41.867Z,99202.63
2023-02-19T06:57:46.214Z,99197.40
2023-02-19T07:00:50.557Z,99195.72
2023-02-19T07:03:54.874Z,99197.05
2023-02-19T07:06:58.088Z,99196.72
2023-02-19T07:10:03.418Z,99187.05
2023-02-19T07:13:07.237Z,99197.05
2023-02-19T07:16:19.497Z,99193.50
2023-02-19T07:19:24.333Z,99192.33
2023-02-19T07:22:28.856Z,99202.30
2023-02-19T07:25:32.562Z,99213.00
2023-02-19T07:28:37.002Z,99211.62
2023-02-19T07:31:40.569Z,99205.02
2023-02-19T07:34:44.806Z,99216.86
2023-02-19T07:37:48.422Z,99211.25
2023-02-19T07:40:52.102Z,99218.25
2023-02-19T07:43:56.552Z,99219.41
2023-02-19T07:47:02.561Z,99215.25
2023-02-19T07:50:06.443Z,99224.11
2023-02-19T07:53:11.224Z,99228.00
2023-02-19T07:56:18.555Z,99223.60
2023-02-19T07:59:25.465Z,99226.77
2023-02-19T08:02:51.111Z,99226.41
2023-02-19T08:05:58.161Z,99213.58
2023-02-19T08:09:04.232Z,99216.51
2023-02-19T08:12:26.374Z,99221.71
2023-02-19T08:15:31.448Z,99222.39
2023-02-19T08:18:38.151Z,99220.52
2023-02-19T08:21:41.425Z,99225.66
2023-02-19T08:24:48.505Z,99232.66
2023-02-19T08:27:52.618Z,99226.23
2023-02-19T08:30:58.868Z,99237.09
2023-02-19T08:34:03.889Z,99235.88
2023-02-19T08:37:09.218Z,99238.86
2023-02-19T08:40:14.235Z,99247.84
2023-02-19T08:43:27.328Z,99248.83
2023-02-19T08:46:34.280Z,99247.73
2023-02-19T08:49:41.002Z,99249.95
2023-02-19T08:52:46.506Z,99251.31
2023-02-19T08:55:51.992Z,99245.47
2023-02-19T08:58:56.600Z,99259.11
2023-02-19T09:02:00.051Z,99261.05
2023-02-19T09:05:04.684Z,99272.20
2023-02-19T09:08:09.177Z,99260.80
2023-02-19T09:11:16.444Z,99253.47
2023-02-19T09:14:21.468Z,99268.09
2023-02-19T09:17:26.165Z,99258.66
2023-02-19T09:20:30.461Z,99258.69
2023-02-19T09:23:34.978Z,99257.80
2023-02-19T09:26:39.198Z,99253.55
2023-02-19T09:29:44.352Z,99256.50
2023-02-19T09:32:49.855Z,99263.67
2023-02-19T09:35:55.090Z,99264.21
2023-02-19T09:39:00.122Z,99260.38
2023-02-19T09:42:06.080Z,99260.42
2023-02-19T09:45:12.096Z,99256.13
2023-02-19T09:48:16.972Z,99259.03
2023-02-19T09:51:20.820Z,99259.63
2023-02-19T09:54:31.525Z,99236.91
2023-02-19T09:57:36.591Z,99239.37
2023-02-19T10:00:45.823Z,99239.34
2023-02-19T10:03:54.789Z,99240.66
2023-02-19T10:06:52.278Z,99239.50
2023-02-19T10:09:37.997Z,99233.45
2023-02-19T10:12:35.193Z,99229.96
2023-02-19T10:15:31.682Z,99227.03
2023-02-19T10:18:37.226Z,99221.09
2023-02-19T10:21:41.355Z,99222.94
2023-02-19T10:24:45.575Z,99228.02
2023-02-19T10:27:49.474Z,99225.43
2023-02-19T10:30:55.059Z,99226.47
2023-02-19T10:34:09.506Z,99220.25
2023-02-19T10:37:14.492Z,99205.89
2023-02-19T10:40:18.326Z,99206.01
2023-02-19T10:43:23.346Z,99207.05
2023-02-19T10:46:31.745Z,99225.55
2023-02-19T10:49:53.448Z,99223.67
2023-02-19T10:52:57.682Z,99226.76
2023-02-19T10:56:01.866Z,99220.75
2023-02-19T10:59:05.551Z,99227.31
2023-02-19T11:02:13.121Z,99225.35
2023-02-19T11:05:29.891Z,99233.31
2023-02-19T11:08:36.664Z,99232.58
2023-02-19T11:11:46.588Z,99234.02
2023-02-19T11:14:51.420Z,99241.34
2023-02-19T11:17:55.544Z,99230.88
2023-02-19T11:21:12.166Z,99232.16
2023-02-19T11:24:16.563Z,99233.18
2023-02-19T11:27:21.451Z,99221.73
2023-02-19T11:30:49.407Z,99216.90
2023-02-19T11:34:17.772Z,99225.23
2023-02-19T11:37:24.961Z,99220.30
2023-02-19T11:40:28.347Z,99228.64
2023-02-19T11:43:45.932Z,99219.33
2023-02-19T11:47:10.848Z,99219.48
2023-02-19T11:50:40.669Z,99223.31
2023-02-19T11:53:49.400Z,99214.17
2023-02-19T11:56:54.246Z,99236.18
2023-02-19T12:00:04.351Z,99231.66
2023-02-19T12:03:31.732Z,99238.34
2023-02-19T12:06:46.759Z,99239.58
2023-02-19T12:10:13.492Z,99244.66
2023-02-19T12:13:38.559Z,99254.79
2023-02-19T12:17:08.372Z,99253.70
2023-02-19T12:20:32.244Z,99252.84
2023-02-19T12:24:12.375Z,99250.85
2023-02-19T12:27:40.685Z,99243.16
2023-02-19T12:31:15.978Z,99241.47
2023-02-19T12:34:42.806Z,99247.03
2023-02-19T12:37:51.452Z,99243.61
2023-02-19T12:41:01.631Z,99238.15
2023-02-19T12:44:09.558Z,99229.22
2023-02-19T12:47:14.666Z,99246.31
2023-02-19T12:50:28.368Z,99243.34
2023-02-19T12:53:35.788Z,99250.19
2023-02-19T12:56:59.966Z,99246.28
2023-02-19T13:00:20.164Z,99250.90
2023-02-19T13:03:30.892Z,99254.89
2023-02-19T13:06:54.453Z,99251.57
2023-02-19T13:10:12.236Z,99247.86
2023-02-19T13:13:19.452Z,99246.02
2023-02-19T13:16:28.570Z,99253.41
2023-02-19T13:19:31.703Z,99249.06
2023-02-19T13:23:15.685Z,99261.41
2023-02-19T13:26:28.872Z,99266.92
2023-02-19T13:29:40.916Z,99268.70
2023-02-19T13:33:14.709Z,99275.42
2023-02-19T13:36:25.586Z,99274.19
2023-02-19T13:39:31.266Z,99281.56
2023-02-19T13:42:39.947Z,99284.72
2023-02-19T13:45:50.657Z,99270.14
2023-02-19T13:48:56.568Z,99267.61
2023-02-19T13:52:05.005Z,99263.27
2023-02-19T13:55:29.246Z,99260.34
2023-02-19T13:58:51.106Z,99258.38
2023-02-19T14:02:13.675Z,99264.63
2023-02-19T14:05:25.996Z,99260.25
2023-02-19T14:08:31.117Z,99264.01
2023-02-19T14:11:54.913Z,99273.08
2023-02-19T14:14:51.332Z,99253.24
2023-02-19T14:17:58.569Z,99245.81
2023-02-19T14:21:02.045Z,99245.22
2023-02-19T14:24:11.034Z,99255.69
2023-02-19T14:27:15.063Z,99250.81
2023-02-19T14:30:20.293Z,99245.44
2023-02-19T14:33:24.215Z,99249.08
2023-02-19T14:36:39.552Z,99242.11
2023-02-19T14:39:46.544Z,99248.07
2023-02-19T14:42:51.452Z,99248.81
2023-02-19T14:45:58.750Z,99250.78
2023-02-19T14:49:03.844Z,99242.08
2023-02-19T14:52:11.861Z,99255.07
2023-02-19T14:55:26.725Z,99258.12
2023-02-19T14:58:35.179Z,99254.94
2023-02-19T15:01:42.731Z,99259.08
2023-02-19T15:04:50.562Z,99265.22
2023-02-19T15:07:55.727Z,99261.52
2023-02-19T15:10:59.890Z,99258.81
2023-02-19T15:14:06.922Z,99259.08
2023-02-19T15:17:16.419Z,99259.26
2023-02-19T15:20:21.471Z,99250.00
2023-02-19T15:23:28.045Z,99266.12
2023-02-19T15:26:40.167Z,99271.55
2023-02-19T15:29:44.045Z,99266.13
2023-02-19T15:32:51.084Z,99263.28
2023-02-19T15:35:55.605Z,99267.88
2023-02-19T15:39:01.598Z,99262.79
2023-02-19T15:42:11.935Z,99268.41
2023-02-19T15:45:21.838Z,99275.56
2023-02-19T15:48:29.764Z,99271.97
2023-02-19T15:51:42.546Z,99267.21
2023-02-19T15:54:50.572Z,99264.86
2023-02-19T15:57:58.483Z,99270.61
2023-02-19T16:01:17.699Z,99264.52
2023-02-19T16:04:31.827Z,99265.55
2023-02-19T16:07:46.019Z,99262.66
2023-02-19T16:10:50.354Z,99268.27
2023-02-19T16:13:54.427Z,99268.27
2023-02-19T16:16:57.564Z,99270.98
2023-02-19T16:20:04.609Z,99270.80
2023-02-19T16:23:18.014Z,99281.48
2023-02-19T16:26:22.939Z,99285.70
2023-02-19T16:29:38.229Z,99288.27
2023-02-19T16:32:42.623Z,99292.16
2023-02-19T16:35:54.911Z,99286.58
2023-02-19T16:39:24.293Z,99284.20
2023-02-19T16:42:21.862Z,99279.95
2023-02-19T16:45:27.595Z,99279.44
2023-02-19T16:48:32.157Z,99275.21
2023-02-19T16:51:40.135Z,99276.91
2023-02-19T16:54:45.087Z,99280.45
2023-02-19T16:57:49.295Z,99282.84
2023-02-19T17:00:53.477Z,99282.68
2023-02-19T17:03:59.757Z,99284.18
2023-02-19T17:07:03.591Z,99274.88
2023-02-19T17:10:07.917Z,99289.61
2023-02-19T17:13:06.389Z,99300.31
2023-02-19T17:16:11.294Z,99298.77
2023-02-19T17:19:17.626Z,99303.50
2023-02-19T17:22:23.745Z,99305.36
2023-02-19T17:25:27.377Z,99301.77
2023-02-19T17:28:31.429Z,99309.33
2023-02-19T17:31:35.702Z,99305.86
2023-02-19T17:34:39.420Z,99306.18
2023-02-19T17:37:44.014Z,99306.45
2023-02-19T17:40:48.787Z,99306.42
2023-02-19T17:43:55.382Z,99304.93
2023-02-19T17:47:01.527Z,99306.46
2023-02-19T17:50:05.950Z,99312.03
2023-02-19T17:53:10.225Z,99302.73
2023-02-19T17:56:14.472Z,99313.71
2023-02-19T17:59:19.456Z,99314.71
2023-02-19T18:02:23.784Z,99315.37
2023-02-19T18:05:29.002Z,99317.55
2023-02-19T18:08:35.480Z,99312.11
2023-02-19T18:11:40.126Z,99314.48
2023-02-19T18:14:45.407Z,99310.17
2023-02-19T18:17:49.079Z,99317.70
2023-02-19T18:20:54.477Z,99320.56
2023-02-19T18:24:00.582Z,99326.36
2023-02-19T18:27:04.104Z,99323.06
2023-02-19T18:30:09.335Z,99319.48
2023-02-19T18:33:13.595Z,99327.63
2023-02-19T18:36:19.269Z,99321.32
2023-02-19T18:39:17.508Z,99321.55
2023-02-19T18:42:22.884Z,99329.87
2023-02-19T18:45:27.150Z,99337.12
2023-02-19T18:48:32.285Z,99336.91
2023-02-19T18:51:37.934Z,99340.16
2023-02-19T18:54:43.859Z,99333.36
2023-02-19T18:57:48.027Z,99340.64
2023-02-19T19:00:53.014Z,99337.63
2023-02-19T19:03:56.468Z,99343.99
2023-02-19T19:07:02.182Z,99339.02
2023-02-19T19:10:08.418Z,99339.83
2023-02-19T19:13:13.318Z,99337.90
2023-02-19T19:16:18.229Z,99332.09
2023-02-19T19:19:23.637Z,99331.78
2023-02-19T19:22:29.918Z,99332.30
2023-02-19T19:25:35.215Z,99331.33
2023-02-19T19:28:40.644Z,99316.14
2023-02-19T19:31:50.233Z,99323.09
2023-02-19T19:34:55.365Z,99318.85
2023-02-19T19:38:00.354Z,99317.16
2023-02-19T19:41:04.773Z,99312.61
2023-02-19T19:44:09.352Z,99315.15
2023-02-19T19:47:13.954Z,99312.52
2023-02-19T19:50:20.966Z,99316.73
2023-02-19T19:53:25.574Z,99319.12
2023-02-19T19:56:30.884Z,99323.66
2023-02-19T19:59:34.239Z,99314.89
2023-02-19T20:02:38.943Z,99317.74
2023-02-19T20:05:43.437Z,99304.34
2023-02-19T20:08:47.845Z,99315.60
2023-02-19T20:12:04.155Z,99318.45
2023-02-19T20:15:07.511Z,99315.73
2023-02-19T20:18:11.888Z,99320.14
2023-02-19T20:21:17.204Z,99309.02
2023-02-19T20:24:22.446Z,99312.50
2023-02-19T20:27:27.281Z,99311.86
2023-02-19T20:30:32.456Z,99301.65
2023-02-19T20:33:37.347Z,99305.70
2023-02-19T20:36:42.906Z,99310.61
2023-02-19T20:39:46.272Z,99300.62
2023-02-19T20:42:51.627Z,99314.16
2023-02-19T20:45:56.170Z,99307.94
2023-02-19T20:49:00.819Z,99304.76
2023-02-19T20:52:06.872Z,99314.63
2023-02-19T20:55:10.480Z,99307.51
2023-02-19T20:58:13.874Z,99313.26
2023-02-19T21:01:13.098Z,99317.15
2023-02-19T21:04:18.144Z,99307.17
2023-02-19T21:07:21.868Z,99304.91
2023-02-19T21:10:26.538Z,99311.82
2023-02-19T21:13:30.920Z,99307.91
2023-02-19T21:16:35.129Z,99315.03
2023-02-19T21:19:40.554Z,99308.88
2023-02-19T21:22:45.303Z,99307.91
2023-02-19T21:25:48.936Z,99304.62
2023-02-19T21:28:53.317Z,99303.30
2023-02-19T21:32:00.760Z,99304.59
2023-02-19T21:35:05.725Z,99303.61
2023-02-19T21:38:03.170Z,99309.56
2023-02-19T21:41:06.883Z,99314.59
2023-02-19T21:44:10.710Z,99319.84
2023-02-19T21:47:15.989Z,99318.83
2023-02-19T21:50:21.051Z,99311.51
2023-02-19T21:53:25.908Z,99317.47
2023-02-19T21:56:41.193Z,99318.25
2023-02-19T21:59:46.079Z,99314.77
2023-02-19T22:02:50.432Z,99308.47
2023-02-19T22:05:54.471Z,99310.09
2023-02-19T22:08:58.532Z,99309.38
2023-02-19T22:12:04.224Z,99326.01
2023-02-19T22:15:08.398Z,99328.94
2023-02-19T22:18:12.909Z,99325.75
2023-02-19T22:21:19.203Z,99322.19
2023-02-19T22:24:30.344Z,99333.53
2023-02-19T22:27:35.279Z,99334.11
2023-02-19T22:30:40.079Z,99343.18
2023-02-19T22:33:44.198Z,99343.02
2023-02-19T22:36:48.892Z,99342.98
2023-02-19T22:39:52.881Z,99341.11
2023-02-19T22:42:56.494Z,99347.75
2023-02-19T22:45:54.917Z,99348.70
2023-02-19T22:48:46.635Z,99344.89
2023-02-19T22:51:50.081Z,99335.80
2023-02-19T22:54:56.779Z,99334.39
2023-02-19T22:58:01.030Z,99336.07
2023-02-19T23:01:06.074Z,99337.81
2023-02-19T23:04:13.714Z,99348.50
2023-02-19T23:07:19.807Z,99347.95
2023-02-19T23:10:25.774Z,99326.47
2023-02-19T23:13:30.216Z,99331.13
2023-02-19T23:16:33.542Z,99334.89
2023-02-19T23:19:37.929Z,99341.77
2023-02-19T23:22:42.500Z,99342.87
2023-02-19T23:25:47.230Z,99336.58
2023-02-19T23:28:53.699Z,99333.48
2023-02-19T23:31:57.344Z,99326.96
2023-02-19T23:35:02.684Z,99333.36
2023-02-19T23:38:07.583Z,99336.94
2023-02-19T23:41:12.084Z,99346.61
2023-02-19T23:44:17.798Z,99345.59
2023-02-19T23:47:22.454Z,99340.39
2023-02-19T23:50:28.836Z,99339.93
2023-02-19T23:53:32.930Z,99331.09
2023-02-19T23:56:41.251Z,99334.64
2023-02-19T23:59:45.172Z,99336.20
