createdAt,value
2017-12-06T00:01:45.399Z,52.50
2017-12-06T00:03:46.525Z,54.47
2017-12-06T00:05:47.663Z,57.13
2017-12-06T00:07:48.637Z,55.00
2017-12-06T00:09:49.640Z,52.40
2017-12-06T00:11:50.804Z,58.03
2017-12-06T00:13:57.819Z,54.50
2017-12-06T00:15:59.650Z,51.17
2017-12-06T00:18:01.527Z,56.27
2017-12-06T00:20:02.608Z,50.63
2017-12-06T00:22:03.794Z,54.20
2017-12-06T00:24:04.807Z,47.57
2017-12-06T00:26:05.880Z,52.43
2017-12-06T00:28:07.827Z,46.77
2017-12-06T00:30:08.895Z,51.30
2017-12-06T00:32:09.865Z,49.23
2017-12-06T00:34:10.916Z,46.43
2017-12-06T00:36:11.925Z,42.10
2017-12-06T00:38:13.740Z,44.20
2017-12-06T00:40:14.822Z,43.67
2017-12-06T00:42:16.615Z,50.43
2017-12-06T00:44:18.028Z,47.63
2017-12-06T00:46:19.106Z,52.73
2017-12-06T00:48:20.154Z,53.23
2017-12-06T00:50:21.203Z,49.73
2017-12-06T00:52:22.309Z,52.07
2017-12-06T00:54:23.359Z,40.23
2017-12-06T00:56:24.475Z,46.70
2017-12-06T00:58:25.454Z,51.33
2017-12-06T01:00:26.557Z,38.63
2017-12-06T01:02:28.258Z,45.43
2017-12-06T01:04:29.317Z,44.47
2017-12-06T01:06:30.454Z,41.33
2017-12-06T01:08:31.544Z,46.40
2017-12-06T01:10:32.629Z,48.40
2017-12-06T01:12:33.721Z,39.70
2017-12-06T01:14:35.134Z,35.80
2017-12-06T01:16:36.174Z,45.33
2017-12-06T01:18:37.276Z,37.00
2017-12-06T01:20:38.282Z,39.50
2017-12-06T01:22:39.441Z,52.37
2017-12-06T01:24:41.331Z,41.63
2017-12-06T01:26:42.361Z,34.67
2017-12-06T01:28:44.240Z,43.50
2017-12-06T01:30:45.329Z,41.00
2017-12-06T01:32:46.432Z,40.27
2017-12-06T01:34:47.531Z,39.87
2017-12-06T01:36:48.660Z,37.53
2017-12-06T01:38:49.728Z,33.50
2017-12-06T01:40:50.758Z,36.47
2017-12-06T01:42:51.841Z,43.73
2017-12-06T01:44:52.808Z,41.80
2017-12-06T01:46:54.022Z,37.47
2017-12-06T01:48:55.277Z,38.13
2017-12-06T01:50:56.401Z,33.10
2017-12-06T01:52:57.414Z,39.43
2017-12-06T01:54:58.529Z,42.57
2017-12-06T01:56:59.628Z,31.60
2017-12-06T01:59:00.888Z,35.47
2017-12-06T02:01:01.968Z,42.73
2017-12-06T02:03:03.125Z,42.90
2017-12-06T02:05:04.200Z,46.90
2017-12-06T02:07:05.324Z,36.10
2017-12-06T02:09:06.343Z,44.43
2017-12-06T02:11:07.468Z,38.23
2017-12-06T02:13:08.493Z,43.83
2017-12-06T02:15:09.509Z,41.57
2017-12-06T02:17:10.464Z,41.47
2017-12-06T02:19:11.515Z,43.00
2017-12-06T02:21:12.616Z,37.90
2017-12-06T02:23:13.641Z,41.33
2017-12-06T02:25:14.673Z,49.37
2017-12-06T02:27:15.765Z,47.80
2017-12-06T02:29:16.804Z,45.60
2017-12-06T02:31:17.953Z,40.17
2017-12-06T02:33:18.967Z,42.07
2017-12-06T02:35:19.931Z,39.23
2017-12-06T02:37:20.907Z,46.30
2017-12-06T02:39:34.133Z,41.93
2017-12-06T02:41:47.403Z,40.40
2017-12-06T02:44:01.071Z,51.13
2017-12-06T02:46:02.318Z,43.73
2017-12-06T02:48:03.307Z,47.70
2017-12-06T02:50:04.721Z,42.43
2017-12-06T02:52:06.864Z,38.87
2017-12-06T02:54:08.016Z,43.40
2017-12-06T02:56:08.999Z,41.87
2017-12-06T02:58:10.251Z,42.40
2017-12-06T03:00:11.344Z,40.17
2017-12-06T03:02:12.486Z,45.80
2017-12-06T03:04:13.516Z,45.03
2017-12-06T03:06:14.479Z,47.33
2017-12-06T03:08:15.700Z,40.97
2017-12-06T03:10:16.824Z,46.00
2017-12-06T03:12:17.856Z,41.03
2017-12-06T03:14:19.034Z,38.93
2017-12-06T03:16:20.041Z,42.07
2017-12-06T03:18:21.291Z,45.73
2017-12-06T03:20:22.304Z,45.77
2017-12-06T03:22:23.368Z,47.67
2017-12-06T03:24:24.470Z,44.67
2017-12-06T03:26:26.460Z,53.07
2017-12-06T03:28:27.517Z,49.33
2017-12-06T03:30:28.591Z,41.43
2017-12-06T03:32:29.588Z,43.40
2017-12-06T03:34:30.678Z,43.17
2017-12-06T03:36:31.732Z,52.83
2017-12-06T03:38:32.858Z,46.03
2017-12-06T03:40:33.989Z,47.47
2017-12-06T03:42:35.055Z,44.97
2017-12-06T03:44:36.171Z,45.47
2017-12-06T03:46:37.277Z,42.63
2017-12-06T03:48:38.252Z,38.40
2017-12-06T03:50:39.251Z,40.77
2017-12-06T03:52:40.351Z,47.30
2017-12-06T03:54:42.956Z,42.47
2017-12-06T03:56:43.957Z,38.30
2017-12-06T03:58:44.985Z,38.90
2017-12-06T04:00:46.131Z,43.23
2017-12-06T04:02:47.139Z,41.27
2017-12-06T04:04:48.141Z,44.20
2017-12-06T04:06:49.322Z,49.60
2017-12-06T04:08:50.332Z,42.03
2017-12-06T04:10:51.343Z,46.40
2017-12-06T04:12:52.355Z,42.03
2017-12-06T04:14:53.388Z,43.53
2017-12-06T04:16:54.424Z,43.60
2017-12-06T04:18:56.249Z,41.90
2017-12-06T04:20:57.296Z,44.40
2017-12-06T04:22:58.404Z,40.53
2017-12-06T04:24:59.388Z,45.87
2017-12-06T04:27:00.528Z,43.17
2017-12-06T04:29:01.740Z,40.07
2017-12-06T04:31:03.615Z,40.50
2017-12-06T04:33:04.588Z,40.10
2017-12-06T04:35:05.612Z,40.50
2017-12-06T04:37:06.721Z,48.50
2017-12-06T04:39:07.736Z,43.17
2017-12-06T04:41:08.768Z,48.07
2017-12-06T04:43:09.793Z,43.40
2017-12-06T04:45:10.840Z,39.57
2017-12-06T04:47:11.928Z,36.90
2017-12-06T04:49:13.052Z,41.90
2017-12-06T04:51:14.087Z,36.50
2017-12-06T04:53:15.170Z,42.90
2017-12-06T04:55:16.213Z,44.70
2017-12-06T04:57:17.184Z,36.47
2017-12-06T04:59:18.224Z,39.63
2017-12-06T05:01:19.285Z,37.73
2017-12-06T05:03:20.298Z,37.20
2017-12-06T05:05:21.291Z,42.83
2017-12-06T05:07:22.304Z,37.20
2017-12-06T05:09:24.062Z,34.67
2017-12-06T05:11:25.145Z,37.43
2017-12-06T05:13:26.916Z,40.13
2017-12-06T05:15:28.642Z,37.43
2017-12-06T05:17:29.621Z,30.03
2017-12-06T05:19:31.353Z,32.83
2017-12-06T05:21:33.051Z,39.17
2017-12-06T05:23:34.128Z,38.67
2017-12-06T05:25:35.298Z,43.43
2017-12-06T05:27:36.419Z,36.93
2017-12-06T05:29:38.458Z,38.07
2017-12-06T05:31:39.783Z,41.80
2017-12-06T05:33:40.916Z,40.10
2017-12-06T05:35:42.023Z,39.43
2017-12-06T05:37:43.778Z,51.37
2017-12-06T05:39:44.845Z,57.23
2017-12-06T05:41:46.614Z,37.77
2017-12-06T05:43:47.687Z,37.53
2017-12-06T05:45:48.744Z,40.60
2017-12-06T05:47:49.778Z,39.43
2017-12-06T05:49:50.853Z,33.20
2017-12-06T05:51:51.965Z,42.57
2017-12-06T05:53:52.994Z,41.70
2017-12-06T05:55:54.060Z,42.13
2017-12-06T05:57:55.071Z,37.23
2017-12-06T05:59:56.064Z,43.33
2017-12-06T06:01:57.047Z,44.43
2017-12-06T06:03:58.056Z,40.67
2017-12-06T06:05:59.268Z,45.05
2017-12-06T06:08:00.289Z,41.83
2017-12-06T06:10:01.355Z,42.40
2017-12-06T06:12:02.379Z,45.67
2017-12-06T06:14:03.469Z,44.97
2017-12-06T06:16:04.467Z,51.10
2017-12-06T06:18:05.512Z,43.23
2017-12-06T06:20:06.625Z,43.03
2017-12-06T06:22:07.622Z,43.53
2017-12-06T06:24:08.697Z,49.20
2017-12-06T06:26:09.818Z,55.10
2017-12-06T06:28:10.867Z,41.93
2017-12-06T06:30:11.844Z,47.70
2017-12-06T06:32:12.933Z,48.23
2017-12-06T06:34:13.960Z,43.27
2017-12-06T06:36:15.678Z,40.07
2017-12-06T06:38:16.681Z,41.60
2017-12-06T06:40:17.782Z,42.67
2017-12-06T06:42:18.774Z,45.83
2017-12-06T06:44:19.777Z,44.97
2017-12-06T06:46:20.844Z,43.50
2017-12-06T06:48:22.871Z,46.40
2017-12-06T06:50:23.981Z,42.47
2017-12-06T06:52:25.225Z,48.13
2017-12-06T06:54:26.276Z,44.50
2017-12-06T06:56:28.866Z,48.33
2017-12-06T06:58:32.071Z,46.93
2017-12-06T07:00:33.135Z,50.57
2017-12-06T07:02:34.298Z,34.80
2017-12-06T07:04:35.493Z,46.03
2017-12-06T07:06:36.529Z,54.33
2017-12-06T07:08:47.931Z,51.50
2017-12-06T07:10:49.031Z,49.07
2017-12-06T07:12:53.705Z,46.63
2017-12-06T07:15:01.716Z,42.80
2017-12-06T07:17:02.843Z,45.77
2017-12-06T07:19:03.884Z,44.80
2017-12-06T07:21:05.723Z,43.93
2017-12-06T07:23:12.558Z,41.87
2017-12-06T07:25:18.332Z,54.53
2017-12-06T07:27:19.950Z,41.23
2017-12-06T07:29:31.386Z,39.03
2017-12-06T07:31:32.578Z,44.43
2017-12-06T07:33:33.656Z,50.27
2017-12-06T07:35:34.667Z,49.03
2017-12-06T07:37:36.742Z,63.17
2017-12-06T07:39:38.932Z,43.20
2017-12-06T07:41:40.074Z,48.27
2017-12-06T07:43:41.526Z,50.80
2017-12-06T07:45:44.971Z,46.47
2017-12-06T07:47:47.801Z,50.70
2017-12-06T07:49:49.707Z,43.80
2017-12-06T07:51:50.825Z,55.03
2017-12-06T07:53:51.917Z,49.50
2017-12-06T07:55:53.028Z,51.63
2017-12-06T07:57:55.192Z,50.10
2017-12-06T07:59:56.419Z,51.83
2017-12-06T08:02:01.717Z,51.50
2017-12-06T08:04:02.768Z,40.40
2017-12-06T08:06:04.072Z,57.60
2017-12-06T08:08:07.574Z,42.33
2017-12-06T08:10:08.774Z,41.80
2017-12-06T08:12:11.120Z,43.80
2017-12-06T08:14:15.234Z,42.93
2017-12-06T08:16:17.465Z,52.53
2017-12-06T08:18:18.554Z,44.80
2017-12-06T08:20:20.634Z,46.33
2017-12-06T08:22:31.252Z,51.33
2017-12-06T08:24:32.236Z,47.43
2017-12-06T08:26:33.226Z,53.00
2017-12-06T08:28:34.235Z,48.60
2017-12-06T08:30:37.428Z,52.37
2017-12-06T08:32:39.184Z,47.80
2017-12-06T08:34:40.697Z,53.03
2017-12-06T08:36:41.820Z,56.27
2017-12-06T08:38:43.031Z,50.57
2017-12-06T08:40:44.877Z,54.40
2017-12-06T08:42:45.970Z,52.77
2017-12-06T08:44:48.031Z,48.00
2017-12-06T08:46:49.051Z,50.03
2017-12-06T08:48:50.671Z,51.87
2017-12-06T08:50:54.209Z,46.90
2017-12-06T08:52:58.842Z,47.30
2017-12-06T08:55:00.032Z,53.00
2017-12-06T08:57:01.285Z,52.57
2017-12-06T08:59:02.496Z,56.00
2017-12-06T09:01:03.657Z,46.77
2017-12-06T09:03:04.702Z,44.97
2017-12-06T09:05:05.706Z,52.53
2017-12-06T09:07:06.773Z,55.73
2017-12-06T09:09:10.554Z,49.03
2017-12-06T09:11:13.900Z,47.60
2017-12-06T09:13:14.955Z,49.83
2017-12-06T09:15:16.730Z,50.37
2017-12-06T09:17:18.974Z,45.40
2017-12-06T09:19:22.738Z,47.37
2017-12-06T09:21:24.067Z,51.43
2017-12-06T09:23:27.042Z,53.03
2017-12-06T09:25:30.741Z,49.60
2017-12-06T09:27:31.864Z,44.93
2017-12-06T09:29:32.907Z,50.00
2017-12-06T09:31:34.738Z,50.53
2017-12-06T09:33:35.863Z,45.63
2017-12-06T09:35:36.856Z,40.37
2017-12-06T09:37:40.120Z,49.07
2017-12-06T09:39:42.657Z,51.70
2017-12-06T09:41:48.063Z,47.83
2017-12-06T09:43:49.177Z,48.83
2017-12-06T09:45:55.829Z,41.70
2017-12-06T09:48:02.829Z,40.47
2017-12-06T09:50:03.932Z,47.73
2017-12-06T09:52:05.563Z,44.83
2017-12-06T09:56:17.208Z,45.60
2017-12-06T09:58:18.451Z,43.90
2017-12-06T10:00:19.603Z,46.27
2017-12-06T10:02:20.971Z,43.80
2017-12-06T10:04:31.457Z,42.83
2017-12-06T10:06:32.506Z,41.40
2017-12-06T10:08:33.487Z,47.30
2017-12-06T10:10:34.575Z,44.07
2017-12-06T10:12:36.289Z,52.33
2017-12-06T10:14:39.022Z,44.33
2017-12-06T10:16:43.074Z,37.57
2017-12-06T10:18:46.268Z,41.97
2017-12-06T10:20:48.738Z,45.57
2017-12-06T10:22:49.796Z,45.20
2017-12-06T10:24:50.802Z,36.40
2017-12-06T10:26:51.866Z,36.40
2017-12-06T10:28:52.976Z,36.27
2017-12-06T10:30:54.010Z,42.37
2017-12-06T10:32:55.047Z,43.17
2017-12-06T10:34:56.145Z,41.63
2017-12-06T10:36:57.147Z,37.07
2017-12-06T10:38:58.255Z,42.33
2017-12-06T10:40:59.328Z,54.73
2017-12-06T10:43:00.401Z,42.10
2017-12-06T10:45:01.535Z,39.50
2017-12-06T10:47:02.599Z,38.23
2017-12-06T10:49:03.640Z,44.30
2017-12-06T10:51:04.755Z,38.67
2017-12-06T10:53:05.857Z,38.33
2017-12-06T10:55:06.947Z,37.47
2017-12-06T10:57:08.084Z,36.57
2017-12-06T10:59:09.024Z,37.03
2017-12-06T11:01:10.222Z,39.07
2017-12-06T11:03:11.220Z,41.30
2017-12-06T11:05:12.274Z,35.83
2017-12-06T11:07:13.280Z,37.57
2017-12-06T11:09:14.315Z,43.03
2017-12-06T11:11:15.351Z,33.30
2017-12-06T11:13:16.439Z,33.17
2017-12-06T11:15:17.478Z,34.10
2017-12-06T11:17:18.483Z,41.93
2017-12-06T11:19:19.573Z,31.90
2017-12-06T11:21:20.673Z,34.43
2017-12-06T11:23:21.790Z,34.40
2017-12-06T11:25:22.837Z,33.67
2017-12-06T11:27:23.884Z,37.23
2017-12-06T11:29:24.896Z,37.53
2017-12-06T11:31:25.937Z,36.90
2017-12-06T11:33:26.983Z,36.97
2017-12-06T11:35:28.071Z,29.43
2017-12-06T11:37:29.839Z,33.80
2017-12-06T11:39:30.830Z,30.63
2017-12-06T11:41:31.857Z,36.10
2017-12-06T11:43:33.088Z,32.00
2017-12-06T11:45:34.117Z,40.23
2017-12-06T11:47:35.275Z,29.17
2017-12-06T11:49:36.481Z,27.80
2017-12-06T11:51:37.480Z,31.10
2017-12-06T11:53:39.202Z,26.57
2017-12-06T11:55:40.212Z,27.93
2017-12-06T11:57:41.263Z,25.23
2017-12-06T11:59:42.370Z,26.07
2017-12-06T12:01:43.518Z,27.53
2017-12-06T12:03:44.710Z,26.10
2017-12-06T12:05:45.723Z,28.07
2017-12-06T12:07:46.849Z,24.10
2017-12-06T12:09:47.954Z,30.63
2017-12-06T12:11:49.086Z,31.70
2017-12-06T12:13:50.810Z,28.17
2017-12-06T12:15:51.826Z,24.20
2017-12-06T12:17:53.360Z,32.83
2017-12-06T12:19:54.432Z,27.17
2017-12-06T12:21:55.468Z,31.90
2017-12-06T12:23:56.587Z,24.53
2017-12-06T12:25:57.636Z,23.30
2017-12-06T12:27:58.671Z,22.33
2017-12-06T12:30:00.423Z,18.63
2017-12-06T12:32:01.487Z,19.83
2017-12-06T12:34:02.518Z,23.40
2017-12-06T12:36:03.538Z,20.00
2017-12-06T12:38:04.643Z,21.37
2017-12-06T12:40:05.698Z,20.23
2017-12-06T12:42:07.553Z,23.80
2017-12-06T12:44:08.783Z,21.07
2017-12-06T12:46:09.864Z,21.53
2017-12-06T12:48:10.892Z,19.87
2017-12-06T12:50:11.914Z,24.90
2017-12-06T12:52:12.950Z,27.87
2017-12-06T12:54:14.053Z,14.67
2017-12-06T12:56:15.055Z,17.63
2017-12-06T12:58:16.074Z,22.40
2017-12-06T13:00:17.085Z,16.93
2017-12-06T13:02:18.103Z,18.63
2017-12-06T13:04:19.105Z,17.80
2017-12-06T13:06:20.239Z,16.73
2017-12-06T13:08:21.951Z,15.50
2017-12-06T13:10:22.932Z,16.77
2017-12-06T13:12:23.930Z,19.27
2017-12-06T13:14:25.047Z,20.03
2017-12-06T13:16:26.797Z,19.37
2017-12-06T13:18:27.804Z,15.07
2017-12-06T13:20:29.328Z,17.10
2017-12-06T13:22:30.435Z,19.53
2017-12-06T13:24:31.513Z,15.97
2017-12-06T13:26:32.551Z,15.43
2017-12-06T13:28:33.571Z,19.30
2017-12-06T13:30:34.673Z,18.43
2017-12-06T13:32:35.686Z,20.37
2017-12-06T13:34:36.742Z,18.40
2017-12-06T13:36:38.636Z,19.80
2017-12-06T13:38:39.717Z,15.63
2017-12-06T13:40:40.737Z,21.53
2017-12-06T13:42:41.763Z,16.93
2017-12-06T13:44:42.815Z,19.00
2017-12-06T13:46:43.864Z,17.60
2017-12-06T13:48:44.921Z,15.70
2017-12-06T13:50:45.973Z,16.03
2017-12-06T13:52:46.962Z,16.70
2017-12-06T13:54:47.946Z,19.93
2017-12-06T13:56:49.830Z,18.87
2017-12-06T13:58:50.888Z,18.03
2017-12-06T14:00:51.853Z,15.43
2017-12-06T14:05:09.931Z,15.60
2017-12-06T14:07:11.180Z,17.23
2017-12-06T14:09:12.283Z,14.23
2017-12-06T14:11:14.097Z,13.30
2017-12-06T14:13:15.160Z,12.53
2017-12-06T14:15:16.338Z,16.40
2017-12-06T14:17:26.163Z,15.27
2017-12-06T14:19:27.140Z,15.57
2017-12-06T14:21:28.201Z,15.23
2017-12-06T14:23:29.171Z,14.77
2017-12-06T14:25:30.200Z,16.93
2017-12-06T14:27:31.190Z,21.33
2017-12-06T14:29:32.250Z,20.33
2017-12-06T14:31:33.232Z,15.90
2017-12-06T14:33:35.010Z,12.10
2017-12-06T14:35:36.015Z,13.93
2017-12-06T14:37:37.060Z,14.70
2017-12-06T14:39:38.083Z,21.07
2017-12-06T14:41:39.083Z,14.53
2017-12-06T14:43:40.067Z,19.73
2017-12-06T14:45:41.100Z,18.83
2017-12-06T14:47:51.446Z,16.53
2017-12-06T14:49:52.623Z,19.50
2017-12-06T14:51:53.962Z,14.50
2017-12-06T14:53:55.076Z,21.07
2017-12-06T14:55:56.100Z,20.87
2017-12-06T14:57:57.130Z,15.20
2017-12-06T14:59:58.143Z,21.10
2017-12-06T15:01:59.171Z,17.30
2017-12-06T15:04:00.253Z,25.60
2017-12-06T15:06:01.313Z,17.53
2017-12-06T15:08:02.343Z,16.37
2017-12-06T15:10:03.361Z,16.17
2017-12-06T15:12:04.407Z,17.73
2017-12-06T15:14:05.541Z,21.43
2017-12-06T15:16:06.726Z,15.90
2017-12-06T15:18:07.718Z,21.90
2017-12-06T15:20:09.828Z,21.40
2017-12-06T15:22:10.813Z,17.73
2017-12-06T15:24:11.835Z,19.77
2017-12-06T15:26:12.809Z,17.47
2017-12-06T15:28:14.012Z,16.03
2017-12-06T15:30:15.159Z,15.57
2017-12-06T15:32:16.183Z,20.80
2017-12-06T15:34:17.191Z,19.13
2017-12-06T15:36:18.279Z,15.80
2017-12-06T15:38:19.275Z,15.07
2017-12-06T15:40:20.509Z,17.10
2017-12-06T15:42:21.535Z,17.73
2017-12-06T15:44:22.693Z,17.13
2017-12-06T15:46:23.731Z,18.23
2017-12-06T15:48:25.038Z,14.30
2017-12-06T15:50:26.072Z,17.20
2017-12-06T15:52:27.130Z,21.00
2017-12-06T15:54:28.222Z,15.13
2017-12-06T15:56:29.245Z,18.37
2017-12-06T15:58:30.283Z,25.77
2017-12-06T16:00:31.429Z,22.60
2017-12-06T16:02:33.242Z,16.50
2017-12-06T16:04:34.325Z,19.30
2017-12-06T16:06:35.367Z,22.07
2017-12-06T16:08:36.440Z,17.73
2017-12-06T16:10:37.488Z,19.23
2017-12-06T16:12:39.344Z,16.33
2017-12-06T16:14:40.416Z,19.67
2017-12-06T16:16:41.512Z,23.00
2017-12-06T16:18:42.595Z,14.50
2017-12-06T16:20:43.663Z,16.47
2017-12-06T16:22:44.740Z,19.93
2017-12-06T16:24:45.848Z,21.13
2017-12-06T16:26:47.661Z,18.87
2017-12-06T16:28:48.743Z,25.20
2017-12-06T16:30:50.246Z,17.97
2017-12-06T16:32:51.237Z,18.60
2017-12-06T16:34:59.360Z,18.17
2017-12-06T16:37:12.700Z,18.60
2017-12-06T16:39:13.754Z,18.60
2017-12-06T16:41:14.802Z,28.27
2017-12-06T16:43:15.803Z,17.33
2017-12-06T16:45:16.873Z,18.93
2017-12-06T16:47:17.959Z,23.90
2017-12-06T16:49:20.508Z,16.30
2017-12-06T16:51:21.497Z,22.53
2017-12-06T16:53:22.530Z,18.37
2017-12-06T16:55:24.259Z,19.07
2017-12-06T16:57:25.301Z,20.57
2017-12-06T16:59:26.484Z,20.50
2017-12-06T17:01:27.515Z,14.80
2017-12-06T17:03:28.574Z,21.87
2017-12-06T17:05:30.682Z,15.30
2017-12-06T17:07:31.755Z,18.03
2017-12-06T17:09:33.552Z,15.33
2017-12-06T17:11:34.595Z,15.40
2017-12-06T17:13:35.626Z,25.90
2017-12-06T17:15:36.602Z,19.73
2017-12-06T17:17:37.615Z,14.47
2017-12-06T17:19:38.759Z,21.37
2017-12-06T17:21:39.796Z,19.50
2017-12-06T17:23:40.854Z,17.23
2017-12-06T17:25:41.935Z,18.97
2017-12-06T17:27:42.992Z,21.87
2017-12-06T17:29:57.067Z,20.83
2017-12-06T17:31:58.054Z,14.17
2017-12-06T17:33:59.108Z,14.70
2017-12-06T17:36:00.180Z,17.20
2017-12-06T17:38:01.156Z,16.27
2017-12-06T17:40:02.871Z,16.77
2017-12-06T17:42:03.885Z,20.23
2017-12-06T17:44:04.880Z,19.53
2017-12-06T17:46:05.863Z,17.23
2017-12-06T17:48:06.903Z,16.40
2017-12-06T17:50:20.229Z,22.47
2017-12-06T17:52:21.184Z,19.20
2017-12-06T17:54:22.919Z,20.97
2017-12-06T17:56:23.893Z,21.70
2017-12-06T17:58:24.895Z,17.63
2017-12-06T18:00:25.859Z,29.13
2017-12-06T18:02:26.827Z,16.73
2017-12-06T18:04:27.868Z,16.40
2017-12-06T18:06:28.862Z,20.73
2017-12-06T18:08:29.839Z,17.80
2017-12-06T18:10:30.809Z,16.47
2017-12-06T18:12:31.768Z,19.63
2017-12-06T18:14:32.775Z,20.13
2017-12-06T18:16:33.779Z,18.10
2017-12-06T18:18:34.790Z,22.10
2017-12-06T18:20:35.822Z,20.73
2017-12-06T18:22:36.820Z,20.53
2017-12-06T18:24:37.864Z,22.87
2017-12-06T18:26:38.920Z,22.97
2017-12-06T18:28:39.903Z,24.97
2017-12-06T18:30:40.905Z,23.20
2017-12-06T18:32:41.871Z,30.00
2017-12-06T18:34:42.930Z,20.77
2017-12-06T18:36:43.933Z,20.77
2017-12-06T18:38:44.924Z,18.33
2017-12-06T18:40:45.902Z,25.40
2017-12-06T18:42:46.876Z,22.20
2017-12-06T18:44:47.867Z,25.77
2017-12-06T18:46:48.847Z,24.67
2017-12-06T18:48:51.192Z,24.83
2017-12-06T18:50:52.224Z,23.57
2017-12-06T18:52:53.777Z,21.47
2017-12-06T18:54:54.747Z,23.90
2017-12-06T18:56:55.730Z,25.30
2017-12-06T18:58:56.868Z,26.20
2017-12-06T19:00:57.880Z,24.23
2017-12-06T19:02:59.718Z,24.63
2017-12-06T19:05:00.751Z,24.27
2017-12-06T19:07:01.794Z,25.00
2017-12-06T19:09:02.899Z,21.33
2017-12-06T19:11:03.936Z,22.50
2017-12-06T19:13:04.935Z,31.70
2017-12-06T19:15:05.939Z,27.70
2017-12-06T19:17:06.975Z,30.10
2017-12-06T19:19:07.924Z,23.07
2017-12-06T19:21:09.956Z,26.00
2017-12-06T19:23:11.075Z,22.80
2017-12-06T19:25:12.077Z,22.57
2017-12-06T19:27:13.188Z,24.13
2017-12-06T19:29:14.232Z,25.63
2017-12-06T19:31:15.248Z,26.50
2017-12-06T19:33:16.264Z,26.27
2017-12-06T19:35:17.295Z,21.33
2017-12-06T19:37:18.327Z,25.70
2017-12-06T19:39:19.343Z,22.77
2017-12-06T19:41:21.119Z,26.23
2017-12-06T19:43:22.079Z,28.93
2017-12-06T19:45:23.124Z,22.50
2017-12-06T19:47:27.288Z,25.03
2017-12-06T19:49:28.388Z,21.87
2017-12-06T19:51:30.113Z,25.13
2017-12-06T19:53:31.101Z,28.90
2017-12-06T19:55:32.181Z,23.20
2017-12-06T19:57:33.176Z,21.30
2017-12-06T19:59:34.251Z,22.73
2017-12-06T20:01:35.282Z,25.93
2017-12-06T20:03:37.030Z,20.83
2017-12-06T20:05:38.028Z,22.87
2017-12-06T20:07:39.026Z,23.10
2017-12-06T20:09:40.012Z,20.30
2017-12-06T20:11:41.036Z,23.47
2017-12-06T20:13:42.004Z,23.40
2017-12-06T20:15:42.978Z,24.37
2017-12-06T20:17:43.977Z,22.40
2017-12-06T20:19:45.877Z,27.57
2017-12-06T20:21:46.868Z,19.20
2017-12-06T20:23:48.333Z,24.00
2017-12-06T20:25:56.797Z,20.40
2017-12-06T20:27:57.840Z,30.00
2017-12-06T20:30:00.702Z,19.90
2017-12-06T20:32:02.245Z,25.23
2017-12-06T20:34:10.841Z,23.33
2017-12-06T20:36:12.027Z,21.63
2017-12-06T20:38:13.202Z,19.50
2017-12-06T20:40:14.311Z,20.40
2017-12-06T20:42:15.440Z,23.80
2017-12-06T20:44:17.437Z,28.20
2017-12-06T20:46:18.595Z,23.57
2017-12-06T20:48:20.751Z,24.83
2017-12-06T20:50:21.850Z,23.60
2017-12-06T20:52:25.108Z,21.27
2017-12-06T20:54:26.799Z,26.87
2017-12-06T20:56:29.852Z,21.03
2017-12-06T20:58:30.960Z,28.10
2017-12-06T21:00:32.101Z,23.50
2017-12-06T21:02:39.427Z,28.63
2017-12-06T21:04:41.635Z,29.93
2017-12-06T21:06:51.300Z,24.03
2017-12-06T21:08:52.810Z,28.03
2017-12-06T21:10:54.514Z,22.77
2017-12-06T21:12:55.688Z,25.83
2017-12-06T21:14:57.098Z,20.70
2017-12-06T21:17:00.893Z,21.03
2017-12-06T21:19:02.222Z,26.13
2017-12-06T21:21:04.169Z,19.70
2017-12-06T21:23:05.973Z,21.37
2017-12-06T21:25:07.119Z,26.90
2017-12-06T21:27:08.355Z,26.33
2017-12-06T21:31:19.613Z,21.00
2017-12-06T21:33:24.374Z,26.50
2017-12-06T21:35:27.284Z,22.00
2017-12-06T21:37:28.311Z,19.93
2017-12-06T21:39:29.390Z,19.37
2017-12-06T21:41:31.521Z,20.80
2017-12-06T21:43:32.524Z,25.07
2017-12-06T21:45:33.550Z,20.97
2017-12-06T21:47:58.454Z,21.53
2017-12-06T21:50:00.227Z,23.07
2017-12-06T21:52:01.441Z,20.03
2017-12-06T21:54:02.448Z,22.87
2017-12-06T21:56:03.513Z,20.63
2017-12-06T21:58:04.492Z,20.50
2017-12-06T22:00:05.600Z,19.70
2017-12-06T22:02:06.716Z,19.07
2017-12-06T22:04:07.786Z,25.93
2017-12-06T22:06:08.765Z,19.30
2017-12-06T22:08:09.804Z,18.30
2017-12-06T22:10:10.835Z,20.25
2017-12-06T22:12:11.782Z,20.80
2017-12-06T22:14:12.804Z,20.00
2017-12-06T22:16:13.862Z,27.23
2017-12-06T22:18:14.847Z,22.47
2017-12-06T22:20:15.868Z,19.37
2017-12-06T22:22:16.843Z,20.43
2017-12-06T22:24:17.872Z,21.83
2017-12-06T22:26:18.860Z,26.53
2017-12-06T22:28:20.618Z,22.20
2017-12-06T22:30:21.619Z,24.37
2017-12-06T22:32:22.655Z,22.80
2017-12-06T22:34:23.635Z,20.03
2017-12-06T22:36:24.666Z,21.70
2017-12-06T22:38:25.668Z,22.53
2017-12-06T22:40:26.725Z,21.83
2017-12-06T22:42:27.763Z,22.70
2017-12-06T22:44:28.892Z,18.67
2017-12-06T22:46:29.863Z,20.83
2017-12-06T22:48:31.603Z,17.27
2017-12-06T22:50:32.676Z,22.30
2017-12-06T22:52:35.792Z,16.53
2017-12-06T22:54:36.949Z,18.83
2017-12-06T22:56:38.845Z,18.57
2017-12-06T22:58:39.956Z,21.27
2017-12-06T23:00:41.043Z,17.23
2017-12-06T23:02:42.134Z,21.00
2017-12-06T23:04:43.259Z,18.17
2017-12-06T23:06:44.382Z,21.80
2017-12-06T23:08:45.399Z,23.03
2017-12-06T23:10:46.424Z,17.47
2017-12-06T23:12:47.479Z,24.80
2017-12-06T23:14:48.478Z,19.67
2017-12-06T23:16:49.445Z,19.93
2017-12-06T23:18:50.445Z,20.97
2017-12-06T23:20:51.425Z,20.33
2017-12-06T23:22:52.612Z,24.43
2017-12-06T23:24:53.585Z,19.30
2017-12-06T23:26:54.568Z,28.30
2017-12-06T23:28:55.736Z,22.50
2017-12-06T23:30:56.794Z,21.17
2017-12-06T23:32:58.484Z,24.80
2017-12-06T23:34:59.611Z,22.73
2017-12-06T23:37:01.634Z,21.80
2017-12-06T23:39:02.627Z,24.40
2017-12-06T23:41:03.688Z,25.03
2017-12-06T23:43:04.747Z,22.13
2017-12-06T23:45:05.872Z,29.27
2017-12-06T23:47:06.979Z,22.60
2017-12-06T23:49:08.010Z,24.87
2017-12-06T23:51:09.017Z,25.43
2017-12-06T23:53:10.011Z,23.77
2017-12-06T23:55:11.092Z,19.90
2017-12-06T23:57:12.122Z,24.80
2017-12-06T23:59:13.172Z,23.90
