createdAt,value
2019-03-03T00:01:27.445Z,100591.69
2019-03-03T00:03:58.184Z,100584.06
2019-03-03T00:06:28.814Z,100588.45
2019-03-03T00:08:59.456Z,100577.52
2019-03-03T00:11:30.085Z,100565.20
2019-03-03T00:14:00.842Z,100571.25
2019-03-03T00:16:31.550Z,100569.11
2019-03-03T00:19:02.037Z,100559.77
2019-03-03T00:21:32.721Z,100555.84
2019-03-03T00:24:03.200Z,100550.87
2019-03-03T00:26:33.889Z,100545.02
2019-03-03T00:29:04.509Z,100540.41
2019-03-03T00:31:36.827Z,100537.55
2019-03-03T00:34:07.441Z,100540.91
2019-03-03T00:36:55.871Z,100539.46
2019-03-03T00:39:46.570Z,100546.23
2019-03-03T00:42:21.299Z,100545.17
2019-03-03T00:45:09.647Z,100544.11
2019-03-03T00:47:58.402Z,100542.25
2019-03-03T00:50:46.039Z,100541.47
2019-03-03T00:53:18.209Z,100538.03
2019-03-03T00:55:50.380Z,100540.82
2019-03-03T00:58:28.480Z,100540.41
2019-03-03T01:01:09.874Z,100537.89
2019-03-03T01:03:50.848Z,100542.03
2019-03-03T01:06:30.288Z,100541.98
2019-03-03T01:09:05.318Z,100541.73
2019-03-03T01:11:42.166Z,100533.23
2019-03-03T01:14:29.834Z,100529.11
2019-03-03T01:17:11.119Z,100528.52
2019-03-03T01:19:43.284Z,100524.70
2019-03-03T01:22:18.222Z,100525.35
2019-03-03T01:24:57.494Z,100520.73
2019-03-03T01:27:28.490Z,100526.94
2019-03-03T01:29:58.984Z,100515.63
2019-03-03T01:32:29.666Z,100520.23
2019-03-03T01:35:00.326Z,100514.22
2019-03-03T01:37:30.919Z,100513.50
2019-03-03T01:40:01.462Z,100504.88
2019-03-03T01:42:32.289Z,100502.81
2019-03-03T01:45:02.927Z,100499.70
2019-03-03T01:47:35.237Z,100492.53
2019-03-03T01:50:08.967Z,100485.98
2019-03-03T01:52:39.743Z,100488.70
2019-03-03T01:55:11.869Z,100489.20
2019-03-03T01:57:42.439Z,100488.27
2019-03-03T02:00:21.667Z,100488.39
2019-03-03T02:02:52.163Z,100487.03
2019-03-03T02:05:22.730Z,100488.99
2019-03-03T02:07:54.290Z,100481.42
2019-03-03T02:10:25.586Z,100483.48
2019-03-03T02:12:57.195Z,100480.25
2019-03-03T02:15:27.823Z,100478.47
2019-03-03T02:17:58.451Z,100476.19
2019-03-03T02:20:28.983Z,100472.42
2019-03-03T02:22:59.627Z,100463.83
2019-03-03T02:25:30.308Z,100459.34
2019-03-03T02:28:00.881Z,100451.06
2019-03-03T02:30:31.430Z,100448.03
2019-03-03T02:33:02.058Z,100454.16
2019-03-03T02:35:32.554Z,100450.92
2019-03-03T02:38:03.114Z,100441.70
2019-03-03T02:40:33.802Z,100444.22
2019-03-03T02:43:04.484Z,100439.91
2019-03-03T02:45:35.015Z,100435.23
2019-03-03T02:48:05.546Z,100437.42
2019-03-03T02:50:36.092Z,100434.92
2019-03-03T02:53:06.652Z,100425.36
2019-03-03T02:55:37.239Z,100419.33
2019-03-03T02:58:07.863Z,100419.13
2019-03-03T03:00:40.445Z,100417.77
2019-03-03T03:03:12.649Z,100418.58
2019-03-03T03:06:00.351Z,100405.80
2019-03-03T03:08:32.525Z,100410.39
2019-03-03T03:11:04.689Z,100411.92
2019-03-03T03:13:36.964Z,100399.97
2019-03-03T03:16:25.712Z,100398.36
2019-03-03T03:19:10.377Z,100397.22
2019-03-03T03:21:51.177Z,100390.45
2019-03-03T03:24:26.084Z,100396.14
2019-03-03T03:27:07.097Z,100393.39
2019-03-03T03:29:39.592Z,100399.33
2019-03-03T03:32:21.726Z,100387.20
2019-03-03T03:34:58.410Z,100386.83
2019-03-03T03:37:30.539Z,100387.53
2019-03-03T03:40:08.995Z,100392.80
2019-03-03T03:42:50.277Z,100390.62
2019-03-03T03:45:24.935Z,100378.78
2019-03-03T03:48:13.666Z,100369.49
2019-03-03T03:50:58.028Z,100364.20
2019-03-03T03:53:30.188Z,100348.92
2019-03-03T03:56:08.193Z,100344.31
2019-03-03T03:58:40.477Z,100334.53
2019-03-03T04:01:12.627Z,100329.72
2019-03-03T04:03:47.984Z,100337.39
2019-03-03T04:06:20.139Z,100340.72
2019-03-03T04:08:52.273Z,100337.39
2019-03-03T04:11:26.946Z,100330.15
2019-03-03T04:14:08.321Z,100322.37
2019-03-03T04:16:46.741Z,100312.48
2019-03-03T04:19:21.878Z,100310.47
2019-03-03T04:22:03.254Z,100305.77
2019-03-03T04:24:41.479Z,100296.59
2019-03-03T04:27:20.604Z,100299.64
2019-03-03T04:29:55.546Z,100296.06
2019-03-03T04:32:30.780Z,100285.83
2019-03-03T04:35:10.012Z,100285.82
2019-03-03T04:37:42.144Z,100291.77
2019-03-03T04:40:30.609Z,100287.28
2019-03-03T04:43:09.770Z,100286.34
2019-03-03T04:46:00.243Z,100297.38
2019-03-03T04:48:38.377Z,100297.19
2019-03-03T04:51:28.877Z,100297.92
2019-03-03T04:54:04.212Z,100288.02
2019-03-03T04:56:36.345Z,100297.36
2019-03-03T04:59:14.490Z,100289.39
2019-03-03T05:01:46.667Z,100286.00
2019-03-03T05:04:24.404Z,100286.09
2019-03-03T05:07:12.813Z,100277.77
2019-03-03T05:09:44.986Z,100279.36
2019-03-03T05:12:34.660Z,100274.61
2019-03-03T05:15:22.187Z,100276.27
2019-03-03T05:17:54.364Z,100271.19
2019-03-03T05:20:24.853Z,100268.16
2019-03-03T05:22:55.429Z,100264.77
2019-03-03T05:25:25.952Z,100260.42
2019-03-03T05:27:56.484Z,100261.10
2019-03-03T05:30:26.969Z,100259.59
2019-03-03T05:32:57.546Z,100251.85
2019-03-03T05:35:28.077Z,100248.30
2019-03-03T05:37:58.704Z,100244.47
2019-03-03T05:40:29.462Z,100248.76
2019-03-03T05:43:00.014Z,100250.17
2019-03-03T05:45:30.603Z,100245.30
2019-03-03T05:48:01.135Z,100240.61
2019-03-03T05:50:31.761Z,100241.95
2019-03-03T05:53:02.954Z,100240.81
2019-03-03T05:55:34.262Z,100246.47
2019-03-03T05:58:04.893Z,100240.51
2019-03-03T06:00:35.630Z,100239.96
2019-03-03T06:03:06.115Z,100240.40
2019-03-03T06:05:36.691Z,100236.54
2019-03-03T06:08:07.221Z,100229.04
2019-03-03T06:10:37.853Z,100237.03
2019-03-03T06:13:08.335Z,100234.64
2019-03-03T06:15:38.910Z,100239.56
2019-03-03T06:18:09.442Z,100239.85
2019-03-03T06:20:40.093Z,100238.62
2019-03-03T06:23:10.567Z,100240.34
2019-03-03T06:25:41.143Z,100237.81
2019-03-03T06:28:11.672Z,100235.09
2019-03-03T06:30:42.302Z,100238.47
2019-03-03T06:33:12.859Z,100221.83
2019-03-03T06:35:43.364Z,100220.67
2019-03-03T06:38:13.991Z,100215.34
2019-03-03T06:40:44.523Z,100215.43
2019-03-03T06:43:15.167Z,100208.94
2019-03-03T06:45:45.696Z,100209.97
2019-03-03T06:48:16.420Z,100195.72
2019-03-03T06:50:47.258Z,100198.43
2019-03-03T06:53:17.788Z,100184.87
2019-03-03T06:55:48.320Z,100181.22
2019-03-03T06:58:18.964Z,100185.58
2019-03-03T07:00:50.513Z,100190.77
2019-03-03T07:03:21.041Z,100190.30
2019-03-03T07:05:51.540Z,100199.87
2019-03-03T07:08:22.101Z,100198.68
2019-03-03T07:10:52.588Z,100193.34
2019-03-03T07:13:23.163Z,100198.11
2019-03-03T07:15:53.722Z,100191.61
2019-03-03T07:18:24.230Z,100187.80
2019-03-03T07:20:54.732Z,100174.99
2019-03-03T07:23:25.384Z,100160.61
2019-03-03T07:25:55.920Z,100157.28
2019-03-03T07:28:26.556Z,100157.89
2019-03-03T07:30:57.045Z,100154.73
2019-03-03T07:33:29.250Z,100161.52
2019-03-03T07:35:59.783Z,100166.55
2019-03-03T07:38:30.409Z,100171.43
2019-03-03T07:41:00.940Z,100168.51
2019-03-03T07:43:32.085Z,100165.00
2019-03-03T07:46:02.736Z,100176.55
2019-03-03T07:48:33.285Z,100177.42
2019-03-03T07:51:03.887Z,100173.89
2019-03-03T07:53:34.416Z,100170.44
2019-03-03T07:56:04.951Z,100165.48
2019-03-03T07:58:35.579Z,100166.91
2019-03-03T08:01:06.109Z,100165.48
2019-03-03T08:03:36.596Z,100168.34
2019-03-03T08:06:07.175Z,100172.56
2019-03-03T08:08:37.698Z,100167.96
2019-03-03T08:11:08.338Z,100156.34
2019-03-03T08:13:38.896Z,100147.88
2019-03-03T08:16:10.916Z,100150.75
2019-03-03T08:18:42.489Z,100139.21
2019-03-03T08:21:13.018Z,100140.20
2019-03-03T08:23:43.573Z,100137.55
2019-03-03T08:26:14.177Z,100133.58
2019-03-03T08:28:44.736Z,100143.11
2019-03-03T08:31:15.343Z,100142.25
2019-03-03T08:33:45.977Z,100138.22
2019-03-03T08:36:16.508Z,100135.84
2019-03-03T08:38:47.136Z,100132.80
2019-03-03T08:41:17.671Z,100127.23
2019-03-03T08:43:59.062Z,100124.63
2019-03-03T08:46:34.091Z,100122.52
2019-03-03T08:49:13.213Z,100118.04
2019-03-03T08:52:04.027Z,100117.53
2019-03-03T08:54:42.265Z,100110.63
2019-03-03T08:57:14.468Z,100118.30
2019-03-03T08:59:55.697Z,100106.44
2019-03-03T09:02:44.352Z,100108.98
2019-03-03T09:05:19.597Z,100106.44
2019-03-03T09:07:51.713Z,100104.08
2019-03-03T09:10:36.220Z,100096.88
2019-03-03T09:13:17.602Z,100098.44
2019-03-03T09:15:52.531Z,100096.29
2019-03-03T09:18:40.783Z,100104.42
2019-03-03T09:21:26.363Z,100100.51
2019-03-03T09:23:58.640Z,100099.61
2019-03-03T09:26:48.789Z,100101.17
2019-03-03T09:29:35.935Z,100102.69
2019-03-03T09:32:10.983Z,100094.87
2019-03-03T09:35:01.591Z,100093.03
2019-03-03T09:37:33.858Z,100090.65
2019-03-03T09:40:24.966Z,100091.09
2019-03-03T09:43:09.320Z,100081.67
2019-03-03T09:45:47.337Z,100080.16
2019-03-03T09:48:34.552Z,100074.87
2019-03-03T09:51:06.715Z,100075.27
2019-03-03T09:53:55.286Z,100072.37
2019-03-03T09:56:36.351Z,100070.51
2019-03-03T09:59:17.435Z,100065.33
2019-03-03T10:02:06.187Z,100074.91
2019-03-03T10:04:44.131Z,100064.55
2019-03-03T10:07:34.590Z,100054.97
2019-03-03T10:10:10.133Z,100052.24
2019-03-03T10:12:45.271Z,100051.98
2019-03-03T10:15:33.900Z,100051.13
2019-03-03T10:18:06.104Z,100055.70
2019-03-03T10:20:38.270Z,100046.87
2019-03-03T10:23:22.722Z,100038.98
2019-03-03T10:26:12.917Z,100041.19
2019-03-03T10:28:57.379Z,100036.00
2019-03-03T10:31:32.616Z,100049.85
2019-03-03T10:34:16.570Z,100052.81
2019-03-03T10:36:54.638Z,100061.73
2019-03-03T10:39:29.809Z,100065.03
2019-03-03T10:42:14.164Z,100054.91
2019-03-03T10:44:46.347Z,100056.54
2019-03-03T10:47:34.588Z,100052.97
2019-03-03T10:50:09.827Z,100042.84
2019-03-03T10:52:44.854Z,100041.79
2019-03-03T10:55:26.040Z,100044.35
2019-03-03T10:58:14.597Z,100030.75
2019-03-03T11:00:59.149Z,100024.98
2019-03-03T11:03:49.547Z,100021.48
2019-03-03T11:06:33.765Z,100026.92
2019-03-03T11:09:07.197Z,100006.42
2019-03-03T11:11:42.337Z,100001.85
2019-03-03T11:14:32.839Z,100007.34
2019-03-03T11:17:04.999Z,100005.98
2019-03-03T11:19:43.519Z,100008.73
2019-03-03T11:22:24.912Z,100009.00
2019-03-03T11:25:09.282Z,100002.14
2019-03-03T11:27:41.528Z,99994.49
2019-03-03T11:30:33.631Z,99983.44
2019-03-03T11:33:11.786Z,99983.67
2019-03-03T11:35:56.337Z,99975.25
2019-03-03T11:38:31.331Z,99964.16
2019-03-03T11:41:16.750Z,99976.33
2019-03-03T11:44:00.964Z,99973.69
2019-03-03T11:46:51.513Z,99964.48
2019-03-03T11:49:26.743Z,99971.22
2019-03-03T11:51:59.021Z,99965.70
2019-03-03T11:54:33.759Z,99973.06
2019-03-03T11:57:14.928Z,99973.13
2019-03-03T11:59:50.226Z,99973.67
2019-03-03T12:02:32.688Z,99969.03
2019-03-03T12:05:10.684Z,99967.92
2019-03-03T12:07:45.616Z,99971.98
2019-03-03T12:10:34.274Z,99966.52
2019-03-03T12:13:09.293Z,99956.94
2019-03-03T12:15:57.657Z,99948.97
2019-03-03T12:18:29.850Z,99950.06
2019-03-03T12:21:07.729Z,99945.37
2019-03-03T12:23:40.100Z,99941.74
2019-03-03T12:26:28.450Z,99946.42
2019-03-03T12:29:12.496Z,99940.69
2019-03-03T12:31:47.734Z,99944.50
2019-03-03T12:34:29.018Z,99941.20
2019-03-03T12:37:01.196Z,99940.95
2019-03-03T12:39:49.551Z,99939.55
2019-03-03T12:42:33.678Z,99932.42
2019-03-03T12:45:11.898Z,99932.70
2019-03-03T12:48:00.459Z,99928.08
2019-03-03T12:50:32.665Z,99939.34
2019-03-03T12:53:18.144Z,99925.18
2019-03-03T12:56:05.424Z,99933.95
2019-03-03T12:58:38.990Z,99933.44
2019-03-03T13:01:26.455Z,99932.28
2019-03-03T13:04:14.967Z,99929.30
2019-03-03T13:06:47.174Z,99934.52
2019-03-03T13:09:19.353Z,99935.37
2019-03-03T13:11:51.481Z,99933.70
2019-03-03T13:14:23.650Z,99932.08
2019-03-03T13:17:01.895Z,99926.02
2019-03-03T13:19:37.028Z,99916.97
2019-03-03T13:22:09.152Z,99924.09
2019-03-03T13:24:47.210Z,99925.19
2019-03-03T13:27:37.809Z,99922.77
2019-03-03T13:30:13.364Z,99931.55
2019-03-03T13:32:45.537Z,99925.28
2019-03-03T13:35:20.767Z,99921.45
2019-03-03T13:37:58.883Z,99934.05
2019-03-03T13:40:46.103Z,99928.59
2019-03-03T13:43:16.624Z,99930.49
2019-03-03T13:45:47.155Z,99936.77
2019-03-03T13:48:17.684Z,99921.70
2019-03-03T13:50:48.170Z,99926.34
2019-03-03T13:53:18.750Z,99933.09
2019-03-03T13:55:49.396Z,99935.53
2019-03-03T13:58:19.922Z,99930.87
2019-03-03T14:00:50.452Z,99934.72
2019-03-03T14:03:20.982Z,99933.33
2019-03-03T14:05:51.473Z,99930.88
2019-03-03T14:08:22.138Z,99927.31
2019-03-03T14:10:52.879Z,99916.33
2019-03-03T14:13:23.418Z,99919.33
2019-03-03T14:15:53.896Z,99926.12
2019-03-03T14:18:25.488Z,99921.12
2019-03-03T14:20:55.964Z,99925.17
2019-03-03T14:23:26.550Z,99920.24
2019-03-03T14:25:57.086Z,99916.68
2019-03-03T14:28:27.709Z,99914.44
2019-03-03T14:30:58.202Z,99918.61
2019-03-03T14:33:28.928Z,99916.11
2019-03-03T14:35:59.612Z,99919.10
2019-03-03T14:38:30.092Z,99919.94
2019-03-03T14:41:00.669Z,99918.27
2019-03-03T14:43:31.372Z,99916.41
2019-03-03T14:46:01.945Z,99909.55
2019-03-03T14:48:32.424Z,99907.88
2019-03-03T14:51:02.999Z,99907.56
2019-03-03T14:53:34.758Z,99912.23
2019-03-03T14:56:05.388Z,99907.84
2019-03-03T14:58:36.989Z,99904.84
2019-03-03T15:01:07.678Z,99906.47
2019-03-03T15:03:38.319Z,99901.84
2019-03-03T15:06:08.849Z,99900.17
2019-03-03T15:08:39.476Z,99896.30
2019-03-03T15:11:10.109Z,99899.03
2019-03-03T15:13:40.583Z,99902.02
2019-03-03T15:16:11.171Z,99896.61
2019-03-03T15:18:41.808Z,99888.38
2019-03-03T15:21:12.442Z,99893.62
2019-03-03T15:23:43.122Z,99885.59
2019-03-03T15:26:13.708Z,99882.09
2019-03-03T15:28:44.336Z,99887.81
2019-03-03T15:31:14.910Z,99883.45
2019-03-03T15:33:45.496Z,99880.24
2019-03-03T15:36:16.139Z,99882.67
2019-03-03T15:38:46.764Z,99875.53
2019-03-03T15:41:17.297Z,99880.41
2019-03-03T15:43:47.868Z,99885.55
2019-03-03T15:46:18.347Z,99883.61
2019-03-03T15:48:48.888Z,99877.58
2019-03-03T15:51:20.033Z,99878.69
2019-03-03T15:53:50.662Z,99874.08
2019-03-03T15:56:21.153Z,99874.13
2019-03-03T15:58:55.554Z,99869.51
2019-03-03T16:01:23.997Z,99872.23
2019-03-03T16:03:54.530Z,99871.39
2019-03-03T16:06:25.060Z,99866.20
2019-03-03T16:08:57.041Z,99872.49
2019-03-03T16:11:27.534Z,99866.16
2019-03-03T16:13:58.188Z,99863.96
2019-03-03T16:16:28.717Z,99865.05
2019-03-03T16:18:59.247Z,99863.94
2019-03-03T16:21:29.875Z,99862.25
2019-03-03T16:24:00.385Z,99864.46
2019-03-03T16:26:30.935Z,99860.38
2019-03-03T16:29:01.675Z,99860.38
2019-03-03T16:31:32.304Z,99852.72
2019-03-03T16:34:02.793Z,99849.75
2019-03-03T16:36:33.366Z,99853.57
2019-03-03T16:39:04.310Z,99848.64
2019-03-03T16:41:36.472Z,99855.20
2019-03-03T16:44:07.108Z,99850.05
2019-03-03T16:46:37.850Z,99850.58
2019-03-03T16:49:08.342Z,99846.50
2019-03-03T16:51:39.008Z,99851.17
2019-03-03T16:54:09.543Z,99845.97
2019-03-03T16:56:40.043Z,99847.03
2019-03-03T16:59:10.596Z,99854.16
2019-03-03T17:01:41.129Z,99853.57
2019-03-03T17:04:11.768Z,99846.50
2019-03-03T17:06:42.292Z,99845.45
2019-03-03T17:09:12.831Z,99842.72
2019-03-03T17:11:43.457Z,99841.88
2019-03-03T17:14:13.986Z,99837.27
2019-03-03T17:16:44.521Z,99843.77
2019-03-03T17:19:15.051Z,99835.28
2019-03-03T17:21:45.651Z,99844.28
2019-03-03T17:24:21.130Z,99841.30
2019-03-03T17:26:53.090Z,99844.55
2019-03-03T17:29:23.625Z,99832.81
2019-03-03T17:31:54.119Z,99835.00
2019-03-03T17:34:24.681Z,99836.36
2019-03-03T17:36:55.318Z,99841.83
2019-03-03T17:39:26.066Z,99829.52
2019-03-03T17:41:56.580Z,99838.25
2019-03-03T17:44:27.210Z,99834.96
2019-03-03T17:46:57.701Z,99832.48
2019-03-03T17:49:28.384Z,99823.14
2019-03-03T17:51:59.017Z,99827.78
2019-03-03T17:54:29.542Z,99826.95
2019-03-03T17:57:00.079Z,99820.67
2019-03-03T17:59:30.604Z,99816.80
2019-03-03T18:02:01.344Z,99814.89
2019-03-03T18:04:31.972Z,99816.52
2019-03-03T18:07:02.605Z,99814.39
2019-03-03T18:09:33.133Z,99812.22
2019-03-03T18:12:03.663Z,99806.03
2019-03-03T18:14:34.191Z,99803.30
2019-03-03T18:17:04.727Z,99794.79
2019-03-03T18:19:35.562Z,99792.41
2019-03-03T18:22:06.096Z,99789.16
2019-03-03T18:24:36.732Z,99787.00
2019-03-03T18:27:07.274Z,99783.19
2019-03-03T18:29:37.795Z,99782.08
2019-03-03T18:32:09.049Z,99785.59
2019-03-03T18:34:39.995Z,99782.25
2019-03-03T18:37:10.707Z,99787.97
2019-03-03T18:39:41.338Z,99779.80
2019-03-03T18:42:12.206Z,99771.83
2019-03-03T18:44:42.765Z,99773.24
2019-03-03T18:47:13.346Z,99772.15
2019-03-03T18:49:43.875Z,99774.03
2019-03-03T18:52:14.505Z,99770.27
2019-03-03T18:54:45.037Z,99771.05
2019-03-03T18:57:15.780Z,99765.98
2019-03-03T18:59:46.310Z,99761.82
2019-03-03T19:02:16.944Z,99751.77
2019-03-03T19:04:47.431Z,99749.56
2019-03-03T19:07:17.996Z,99740.52
2019-03-03T19:09:48.738Z,99745.48
2019-03-03T19:12:19.266Z,99736.73
2019-03-03T19:14:49.795Z,99735.33
2019-03-03T19:17:20.329Z,99727.77
2019-03-03T19:19:50.859Z,99730.19
2019-03-03T19:22:21.387Z,99735.63
2019-03-03T19:24:51.919Z,99727.20
2019-03-03T19:27:22.645Z,99725.88
2019-03-03T19:29:53.179Z,99732.95
2019-03-03T19:32:23.665Z,99730.77
2019-03-03T19:34:54.237Z,99728.88
2019-03-03T19:37:24.767Z,99736.29
2019-03-03T19:39:55.261Z,99728.68
2019-03-03T19:42:25.827Z,99719.98
2019-03-03T19:44:56.468Z,99727.05
2019-03-03T19:47:26.963Z,99718.91
2019-03-03T19:49:57.629Z,99717.81
2019-03-03T19:52:28.258Z,99718.58
2019-03-03T19:54:58.822Z,99711.80
2019-03-03T19:57:29.413Z,99714.75
2019-03-03T19:59:59.962Z,99711.69
2019-03-03T20:02:30.553Z,99696.44
2019-03-03T20:05:01.123Z,99707.67
2019-03-03T20:07:31.752Z,99696.17
2019-03-03T20:10:02.389Z,99699.77
2019-03-03T20:12:33.226Z,99697.04
2019-03-03T20:15:05.600Z,99695.95
2019-03-03T20:17:36.129Z,99692.16
2019-03-03T20:20:17.611Z,99693.52
2019-03-03T20:22:48.101Z,99694.05
2019-03-03T20:25:18.788Z,99683.41
2019-03-03T20:27:49.408Z,99684.25
2019-03-03T20:30:23.987Z,99688.91
2019-03-03T20:32:54.570Z,99689.17
2019-03-03T20:35:25.204Z,99688.34
2019-03-03T20:37:55.928Z,99684.25
2019-03-03T20:40:27.458Z,99686.98
2019-03-03T20:42:58.030Z,99675.81
2019-03-03T20:45:29.553Z,99674.19
2019-03-03T20:48:00.110Z,99677.47
2019-03-03T20:50:30.636Z,99676.94
2019-03-03T20:53:01.122Z,99669.30
2019-03-03T20:55:32.620Z,99670.92
2019-03-03T20:58:03.106Z,99666.57
2019-03-03T21:00:34.603Z,99661.66
2019-03-03T21:03:05.088Z,99649.13
2019-03-03T21:05:35.764Z,99650.75
2019-03-03T21:08:06.399Z,99649.13
2019-03-03T21:10:37.032Z,99650.75
2019-03-03T21:13:07.569Z,99641.78
2019-03-03T21:15:38.186Z,99644.50
2019-03-03T21:18:08.720Z,99644.50
2019-03-03T21:20:39.359Z,99643.97
2019-03-03T21:23:09.923Z,99640.12
2019-03-03T21:25:40.418Z,99632.21
2019-03-03T21:28:11.048Z,99628.92
2019-03-03T21:30:41.580Z,99629.22
2019-03-03T21:33:12.111Z,99627.30
2019-03-03T21:35:42.741Z,99624.60
2019-03-03T21:38:13.269Z,99618.61
2019-03-03T21:40:43.798Z,99613.97
2019-03-03T21:43:14.330Z,99615.59
2019-03-03T21:45:44.885Z,99613.44
2019-03-03T21:48:15.500Z,99612.07
2019-03-03T21:50:46.129Z,99614.77
2019-03-03T21:53:16.660Z,99604.43
2019-03-03T21:55:47.192Z,99605.79
2019-03-03T21:58:18.853Z,99600.61
2019-03-03T22:00:49.337Z,99603.36
2019-03-03T22:03:19.910Z,99600.34
2019-03-03T22:05:50.543Z,99597.62
2019-03-03T22:08:21.282Z,99593.53
2019-03-03T22:10:51.767Z,99591.88
2019-03-03T22:13:22.254Z,99587.52
2019-03-03T22:15:52.738Z,99591.07
2019-03-03T22:18:23.403Z,99582.09
2019-03-03T22:20:53.933Z,99588.08
2019-03-03T22:23:25.627Z,99579.11
2019-03-03T22:25:56.222Z,99580.73
2019-03-03T22:28:26.754Z,99579.63
2019-03-03T22:30:57.284Z,99579.36
2019-03-03T22:33:27.816Z,99570.92
2019-03-03T22:35:58.347Z,99568.77
2019-03-03T22:38:28.880Z,99571.19
2019-03-03T22:40:59.405Z,99565.47
2019-03-03T22:43:29.938Z,99562.22
2019-03-03T22:46:00.467Z,99558.92
2019-03-03T22:48:30.998Z,99560.55
2019-03-03T22:51:01.628Z,99557.86
2019-03-03T22:53:32.156Z,99548.32
2019-03-03T22:56:02.688Z,99548.32
2019-03-03T22:58:33.169Z,99543.67
2019-03-03T23:01:06.922Z,99542.05
2019-03-03T23:03:43.596Z,99549.13
2019-03-03T23:06:26.103Z,99542.58
2019-03-03T23:09:14.975Z,99536.84
2019-03-03T23:11:57.787Z,99540.66
2019-03-03T23:14:34.768Z,99538.73
2019-03-03T23:17:25.574Z,99535.77
2019-03-03T23:20:11.565Z,99533.58
2019-03-03T23:23:00.313Z,99535.20
2019-03-03T23:25:50.574Z,99519.95
2019-03-03T23:28:21.360Z,99524.04
2019-03-03T23:30:53.218Z,99521.05
2019-03-03T23:33:23.850Z,99522.67
2019-03-03T23:35:54.318Z,99514.80
2019-03-03T23:38:24.906Z,99516.42
2019-03-03T23:40:56.466Z,99511.52
2019-03-03T23:43:27.002Z,99507.16
2019-03-03T23:45:57.529Z,99500.61
2019-03-03T23:48:28.060Z,99500.88
2019-03-03T23:50:58.589Z,99503.08
2019-03-03T23:53:29.125Z,99502.80
2019-03-03T23:55:59.649Z,99501.98
2019-03-03T23:58:31.410Z,99498.15
