createdAt,value
2017-09-17T00:00:05.933Z,99.90
2017-09-17T00:02:35.385Z,99.90
2017-09-17T00:05:03.693Z,99.90
2017-09-17T00:07:32.354Z,99.90
2017-09-17T00:10:00.383Z,99.90
2017-09-17T00:12:29.927Z,99.90
2017-09-17T00:14:58.330Z,99.90
2017-09-17T00:17:27.031Z,99.90
2017-09-17T00:19:55.870Z,99.90
2017-09-17T00:22:24.453Z,99.90
2017-09-17T00:24:53.067Z,99.90
2017-09-17T00:27:21.647Z,99.90
2017-09-17T00:29:50.537Z,99.90
2017-09-17T00:32:18.952Z,99.90
2017-09-17T00:34:47.427Z,99.90
2017-09-17T00:37:15.950Z,99.90
2017-09-17T00:39:45.449Z,99.90
2017-09-17T00:42:14.869Z,99.90
2017-09-17T00:44:43.680Z,99.90
2017-09-17T00:47:12.477Z,99.90
2017-09-17T00:49:40.949Z,99.90
2017-09-17T00:52:09.882Z,99.90
2017-09-17T00:54:38.596Z,99.90
2017-09-17T00:57:07.886Z,99.90
2017-09-17T00:59:37.310Z,99.90
2017-09-17T01:02:05.345Z,99.90
2017-09-17T01:04:33.905Z,99.90
2017-09-17T01:07:03.716Z,99.90
2017-09-17T01:09:32.402Z,99.90
2017-09-17T01:12:01.151Z,99.90
2017-09-17T01:14:30.657Z,99.90
2017-09-17T01:16:59.799Z,99.90
2017-09-17T01:19:28.406Z,99.90
2017-09-17T01:21:56.975Z,99.90
2017-09-17T01:24:25.046Z,99.90
2017-09-17T01:26:54.443Z,99.90
2017-09-17T01:29:23.231Z,99.90
2017-09-17T01:31:52.010Z,99.90
2017-09-17T01:34:20.538Z,99.90
2017-09-17T01:36:49.194Z,99.90
2017-09-17T01:39:17.838Z,99.90
2017-09-17T01:41:47.105Z,99.90
2017-09-17T01:44:15.631Z,99.90
2017-09-17T01:46:44.147Z,99.90
2017-09-17T01:49:12.567Z,99.90
2017-09-17T01:51:41.958Z,99.90
2017-09-17T01:54:10.678Z,99.90
2017-09-17T01:56:40.046Z,99.90
2017-09-17T01:59:08.933Z,99.90
2017-09-17T02:01:37.589Z,99.90
2017-09-17T02:04:05.650Z,99.90
2017-09-17T02:06:34.462Z,99.90
2017-09-17T02:09:03.879Z,99.90
2017-09-17T02:11:32.554Z,99.90
2017-09-17T02:14:01.435Z,99.90
2017-09-17T02:16:30.021Z,99.90
2017-09-17T02:18:58.853Z,99.90
2017-09-17T02:21:27.614Z,99.90
2017-09-17T02:23:56.298Z,99.90
2017-09-17T02:26:24.974Z,99.90
2017-09-17T02:28:53.102Z,99.90
2017-09-17T02:31:22.395Z,99.90
2017-09-17T02:33:51.542Z,99.90
2017-09-17T02:36:20.246Z,99.90
2017-09-17T02:38:48.930Z,99.90
2017-09-17T02:41:16.972Z,99.90
2017-09-17T02:43:45.627Z,99.90
2017-09-17T02:46:14.165Z,99.90
2017-09-17T02:48:42.559Z,99.90
2017-09-17T02:51:11.462Z,99.90
2017-09-17T02:53:40.138Z,99.90
2017-09-17T02:56:08.887Z,99.90
2017-09-17T02:58:37.588Z,99.90
2017-09-17T03:01:06.133Z,99.90
2017-09-17T03:03:34.709Z,99.90
2017-09-17T03:06:03.050Z,99.90
2017-09-17T03:08:31.646Z,99.90
2017-09-17T03:10:59.923Z,99.90
2017-09-17T03:13:28.495Z,99.90
2017-09-17T03:15:57.690Z,99.90
2017-09-17T03:18:26.402Z,99.90
2017-09-17T03:20:55.204Z,99.90
2017-09-17T03:23:23.221Z,99.90
2017-09-17T03:25:51.266Z,99.90
2017-09-17T03:28:19.482Z,99.90
2017-09-17T03:30:48.096Z,99.90
2017-09-17T03:33:16.735Z,99.90
2017-09-17T03:35:46.402Z,99.90
2017-09-17T03:38:14.419Z,99.90
2017-09-17T03:40:43.857Z,99.90
2017-09-17T03:43:12.817Z,99.90
2017-09-17T03:45:42.377Z,99.90
2017-09-17T03:48:11.009Z,99.90
2017-09-17T03:50:39.813Z,99.90
2017-09-17T03:53:08.199Z,99.90
2017-09-17T03:55:36.729Z,99.90
2017-09-17T03:58:04.837Z,99.90
2017-09-17T04:00:33.630Z,99.90
2017-09-17T04:03:02.543Z,99.90
2017-09-17T04:05:30.737Z,99.90
2017-09-17T04:07:58.741Z,99.90
2017-09-17T04:10:26.758Z,99.90
2017-09-17T04:12:55.542Z,99.90
2017-09-17T04:15:23.589Z,99.90
2017-09-17T04:17:52.414Z,99.90
2017-09-17T04:20:20.605Z,99.90
2017-09-17T04:22:48.614Z,99.90
2017-09-17T04:25:16.624Z,99.90
2017-09-17T04:27:44.741Z,99.90
2017-09-17T04:30:12.746Z,99.90
2017-09-17T04:32:41.518Z,99.90
2017-09-17T04:35:09.697Z,99.90
2017-09-17T04:37:37.730Z,99.90
2017-09-17T04:40:05.733Z,99.90
2017-09-17T04:42:33.850Z,99.90
2017-09-17T04:45:01.890Z,99.90
2017-09-17T04:47:30.666Z,97.90
2017-09-17T04:49:58.774Z,97.90
2017-09-17T04:52:28.427Z,96.60
2017-09-17T04:54:56.950Z,96.60
2017-09-17T04:57:26.205Z,97.80
2017-09-17T04:59:54.721Z,97.70
2017-09-17T05:02:23.261Z,98.10
2017-09-17T05:04:52.026Z,98.20
2017-09-17T05:07:21.352Z,98.80
2017-09-17T05:09:49.773Z,98.40
2017-09-17T05:12:17.916Z,98.20
2017-09-17T05:14:46.197Z,97.00
2017-09-17T05:17:14.269Z,95.60
2017-09-17T05:19:43.034Z,94.30
2017-09-17T05:22:11.645Z,92.80
2017-09-17T05:24:40.290Z,92.20
2017-09-17T05:27:09.164Z,91.30
2017-09-17T05:29:37.193Z,91.30
2017-09-17T05:32:05.225Z,91.50
2017-09-17T05:34:34.574Z,90.50
2017-09-17T05:37:03.696Z,90.50
2017-09-17T05:39:32.249Z,90.30
2017-09-17T05:42:00.362Z,91.80
2017-09-17T05:44:28.846Z,92.60
2017-09-17T05:46:57.461Z,92.10
2017-09-17T05:49:26.413Z,92.30
2017-09-17T05:51:54.457Z,92.10
2017-09-17T05:54:22.978Z,92.00
2017-09-17T05:56:51.793Z,91.10
2017-09-17T05:59:25.734Z,92.20
2017-09-17T06:01:54.879Z,92.20
2017-09-17T06:04:23.200Z,91.90
2017-09-17T06:06:52.066Z,91.20
2017-09-17T06:09:20.735Z,89.90
2017-09-17T06:11:50.318Z,87.20
2017-09-17T06:14:23.217Z,85.40
2017-09-17T06:16:53.002Z,83.20
2017-09-17T06:19:21.085Z,83.90
2017-09-17T06:21:50.604Z,84.80
2017-09-17T06:24:19.386Z,83.90
2017-09-17T06:26:49.311Z,86.50
2017-09-17T06:29:17.949Z,88.00
2017-09-17T06:31:46.844Z,87.70
2017-09-17T06:34:15.605Z,85.50
2017-09-17T06:36:45.756Z,87.50
2017-09-17T06:39:14.908Z,87.50
2017-09-17T06:41:43.501Z,86.30
2017-09-17T06:44:13.538Z,85.60
2017-09-17T06:46:41.853Z,84.30
2017-09-17T06:49:10.572Z,83.40
2017-09-17T06:51:38.675Z,83.10
2017-09-17T06:54:07.604Z,81.60
2017-09-17T06:56:36.934Z,81.60
2017-09-17T06:59:04.981Z,81.10
2017-09-17T07:01:33.805Z,80.00
2017-09-17T07:04:01.851Z,80.70
2017-09-17T07:06:29.985Z,81.10
2017-09-17T07:08:58.841Z,78.50
2017-09-17T07:11:26.865Z,78.50
2017-09-17T07:13:54.922Z,77.90
2017-09-17T07:16:23.814Z,77.90
2017-09-17T07:18:52.818Z,77.40
2017-09-17T07:21:20.851Z,77.40
2017-09-17T07:23:49.874Z,76.70
2017-09-17T07:26:18.660Z,84.50
2017-09-17T07:28:47.428Z,93.30
2017-09-17T07:31:15.533Z,93.40
2017-09-17T07:33:44.349Z,95.90
2017-09-17T07:36:12.378Z,95.80
2017-09-17T07:38:41.331Z,98.00
2017-09-17T07:41:09.361Z,98.00
2017-09-17T07:43:37.411Z,98.80
2017-09-17T07:46:06.270Z,97.20
2017-09-17T07:48:34.298Z,97.20
2017-09-17T07:51:02.358Z,97.30
2017-09-17T07:53:31.930Z,95.90
2017-09-17T07:56:00.398Z,95.90
2017-09-17T07:58:29.105Z,95.50
2017-09-17T08:00:58.035Z,95.70
2017-09-17T08:03:27.302Z,98.20
2017-09-17T08:05:56.166Z,98.20
2017-09-17T08:08:25.122Z,99.70
2017-09-17T08:10:54.423Z,99.90
2017-09-17T08:13:23.670Z,99.90
2017-09-17T08:15:52.481Z,99.90
2017-09-17T08:18:21.757Z,99.90
2017-09-17T08:20:50.753Z,99.90
2017-09-17T08:23:19.851Z,99.90
2017-09-17T08:25:48.535Z,99.90
2017-09-17T08:28:17.006Z,99.90
2017-09-17T08:30:45.722Z,99.90
2017-09-17T08:33:14.398Z,99.90
2017-09-17T08:35:43.138Z,99.90
2017-09-17T08:38:12.687Z,99.90
2017-09-17T08:40:41.378Z,99.90
2017-09-17T08:43:10.503Z,99.90
2017-09-17T08:45:39.371Z,99.90
2017-09-17T08:48:07.843Z,99.90
2017-09-17T08:50:36.430Z,99.90
2017-09-17T08:53:05.353Z,99.90
2017-09-17T08:55:34.070Z,99.90
2017-09-17T08:58:03.343Z,99.90
2017-09-17T09:00:32.611Z,99.90
2017-09-17T09:03:01.266Z,99.90
2017-09-17T09:05:29.710Z,99.90
2017-09-17T09:07:58.370Z,99.90
2017-09-17T09:10:27.016Z,99.90
2017-09-17T09:12:55.463Z,99.90
2017-09-17T09:15:24.122Z,99.90
2017-09-17T09:17:53.484Z,99.90
2017-09-17T09:20:22.789Z,99.90
2017-09-17T09:22:51.928Z,99.90
2017-09-17T09:25:20.510Z,99.90
2017-09-17T09:27:49.141Z,99.90
2017-09-17T09:30:18.502Z,99.90
2017-09-17T09:32:47.077Z,99.90
2017-09-17T09:35:15.862Z,99.90
2017-09-17T09:37:44.431Z,99.90
2017-09-17T09:40:12.946Z,99.90
2017-09-17T09:42:41.690Z,99.90
2017-09-17T09:45:10.855Z,99.90
2017-09-17T09:47:39.502Z,99.90
2017-09-17T09:50:08.058Z,99.90
2017-09-17T09:52:37.666Z,99.90
2017-09-17T09:55:06.446Z,99.90
2017-09-17T09:57:35.899Z,99.90
2017-09-17T10:00:05.000Z,99.90
2017-09-17T10:02:33.747Z,99.90
2017-09-17T10:05:02.142Z,99.90
2017-09-17T10:07:30.890Z,99.90
2017-09-17T10:09:59.442Z,99.90
2017-09-17T10:12:28.119Z,99.90
2017-09-17T10:14:56.750Z,99.90
2017-09-17T10:17:24.794Z,99.90
2017-09-17T10:19:53.298Z,99.90
2017-09-17T10:22:21.890Z,99.90
2017-09-17T10:24:51.158Z,99.90
2017-09-17T10:27:19.914Z,99.90
2017-09-17T10:29:48.398Z,99.90
2017-09-17T10:32:16.912Z,99.90
2017-09-17T10:34:45.555Z,99.90
2017-09-17T10:37:14.374Z,99.90
2017-09-17T10:39:42.947Z,99.90
2017-09-17T10:42:10.958Z,99.90
2017-09-17T10:44:39.486Z,99.90
2017-09-17T10:47:09.021Z,99.90
2017-09-17T10:49:37.491Z,99.90
2017-09-17T10:52:06.202Z,99.90
2017-09-17T10:54:34.887Z,99.90
2017-09-17T10:57:03.570Z,99.90
2017-09-17T10:59:32.461Z,99.90
2017-09-17T11:02:00.483Z,99.90
2017-09-17T11:04:29.842Z,99.90
2017-09-17T11:06:58.533Z,99.90
2017-09-17T11:09:27.178Z,99.90
2017-09-17T11:11:56.546Z,99.90
2017-09-17T11:14:24.750Z,99.90
2017-09-17T11:16:54.271Z,99.90
2017-09-17T11:19:22.658Z,99.90
2017-09-17T11:21:51.378Z,99.90
2017-09-17T11:24:20.018Z,99.90
2017-09-17T11:26:49.562Z,99.90
2017-09-17T11:29:18.277Z,99.90
2017-09-17T11:31:47.030Z,99.90
2017-09-17T11:34:15.156Z,99.90
2017-09-17T11:36:44.526Z,99.90
2017-09-17T11:39:13.131Z,99.90
2017-09-17T11:41:41.750Z,99.90
2017-09-17T11:44:10.346Z,99.90
2017-09-17T11:46:38.886Z,99.90
2017-09-17T11:49:07.550Z,99.90
2017-09-17T11:51:36.294Z,99.90
2017-09-17T11:54:05.739Z,99.90
2017-09-17T11:56:34.291Z,99.90
2017-09-17T11:59:04.070Z,99.90
2017-09-17T12:01:32.718Z,99.90
2017-09-17T12:04:01.398Z,99.90
2017-09-17T12:06:30.577Z,99.90
2017-09-17T12:08:59.064Z,99.90
2017-09-17T12:11:27.716Z,99.90
2017-09-17T12:13:56.593Z,99.90
2017-09-17T12:16:25.257Z,99.90
2017-09-17T12:18:54.764Z,99.90
2017-09-17T12:21:22.878Z,99.90
2017-09-17T12:23:52.018Z,99.90
2017-09-17T12:26:20.459Z,99.90
2017-09-17T12:28:50.362Z,99.90
2017-09-17T12:31:18.742Z,99.90
2017-09-17T12:33:47.521Z,99.90
2017-09-17T12:36:16.318Z,99.90
2017-09-17T12:38:45.079Z,99.90
2017-09-17T12:41:13.283Z,99.90
2017-09-17T12:43:42.079Z,99.90
2017-09-17T12:46:10.669Z,99.90
2017-09-17T12:48:39.151Z,99.90
2017-09-17T12:51:08.719Z,99.90
2017-09-17T12:53:37.500Z,99.90
2017-09-17T12:56:05.987Z,99.90
2017-09-17T12:58:34.683Z,99.90
2017-09-17T13:01:03.122Z,99.90
2017-09-17T13:03:32.385Z,99.90
2017-09-17T13:06:00.730Z,99.90
2017-09-17T13:08:28.802Z,99.90
2017-09-17T13:10:57.594Z,99.90
2017-09-17T13:13:26.485Z,99.90
2017-09-17T13:15:54.952Z,99.90
2017-09-17T13:18:23.506Z,99.90
2017-09-17T13:20:52.459Z,99.90
2017-09-17T13:23:21.247Z,99.90
2017-09-17T13:25:50.026Z,99.90
2017-09-17T13:28:18.698Z,99.90
2017-09-17T13:30:47.547Z,99.90
2017-09-17T13:33:16.103Z,99.90
2017-09-17T13:35:44.917Z,99.90
2017-09-17T13:38:14.122Z,99.90
2017-09-17T13:40:42.874Z,99.90
2017-09-17T13:43:11.830Z,99.90
2017-09-17T13:45:41.271Z,99.90
2017-09-17T13:48:09.993Z,99.90
2017-09-17T13:50:38.740Z,99.90
2017-09-17T13:53:07.162Z,99.90
2017-09-17T13:55:35.926Z,99.90
2017-09-17T13:58:04.782Z,99.90
2017-09-17T14:00:36.306Z,99.90
2017-09-17T14:03:07.460Z,99.90
2017-09-17T14:05:39.037Z,99.90
2017-09-17T14:08:11.251Z,99.90
2017-09-17T14:10:43.342Z,99.90
2017-09-17T14:13:11.602Z,99.90
2017-09-17T14:15:43.129Z,99.90
2017-09-17T14:18:11.639Z,99.90
2017-09-17T14:20:43.959Z,99.90
2017-09-17T14:23:12.559Z,99.90
2017-09-17T14:25:40.593Z,99.90
2017-09-17T14:28:17.464Z,99.90
2017-09-17T14:30:46.550Z,99.90
2017-09-17T14:33:17.574Z,99.90
2017-09-17T14:35:47.342Z,99.90
2017-09-17T14:38:16.447Z,99.90
2017-09-17T14:40:45.152Z,99.90
2017-09-17T14:43:13.683Z,99.90
2017-09-17T14:45:46.729Z,99.90
2017-09-17T14:48:15.392Z,99.90
2017-09-17T14:50:44.835Z,99.90
2017-09-17T14:53:13.606Z,99.90
2017-09-17T14:55:41.627Z,99.90
2017-09-17T14:58:10.309Z,99.90
2017-09-17T15:00:39.742Z,99.90
2017-09-17T15:03:08.365Z,99.90
2017-09-17T15:05:37.118Z,99.90
2017-09-17T15:08:05.258Z,99.90
2017-09-17T15:10:33.847Z,99.90
2017-09-17T15:13:02.571Z,99.90
2017-09-17T15:15:31.055Z,99.90
2017-09-17T15:17:59.674Z,99.90
2017-09-17T15:20:28.361Z,99.90
2017-09-17T15:22:57.211Z,99.90
2017-09-17T15:25:26.663Z,99.90
2017-09-17T15:27:55.339Z,99.90
2017-09-17T15:30:24.194Z,99.90
2017-09-17T15:32:52.647Z,99.90
2017-09-17T15:35:21.537Z,99.90
2017-09-17T15:37:50.246Z,99.90
2017-09-17T15:40:19.634Z,99.90
2017-09-17T15:42:48.315Z,99.90
2017-09-17T15:45:17.102Z,99.90
2017-09-17T15:47:45.750Z,99.90
2017-09-17T15:50:14.130Z,99.90
2017-09-17T15:52:42.739Z,99.90
2017-09-17T15:55:11.374Z,99.90
2017-09-17T15:57:40.103Z,99.90
2017-09-17T16:00:08.761Z,99.90
2017-09-17T16:02:37.374Z,99.90
2017-09-17T16:05:05.958Z,99.90
2017-09-17T16:07:34.737Z,99.90
2017-09-17T16:10:03.162Z,99.90
2017-09-17T16:12:31.779Z,99.90
2017-09-17T16:15:00.502Z,99.90
2017-09-17T16:17:28.967Z,99.90
2017-09-17T16:19:57.470Z,99.90
2017-09-17T16:22:26.114Z,99.90
2017-09-17T16:24:55.666Z,99.90
2017-09-17T16:27:24.207Z,99.90
2017-09-17T16:29:53.650Z,99.90
2017-09-17T16:32:22.299Z,99.90
2017-09-17T16:34:51.674Z,99.90
2017-09-17T16:37:21.078Z,99.90
2017-09-17T16:39:49.630Z,99.90
2017-09-17T16:42:18.419Z,99.90
2017-09-17T16:44:47.270Z,99.90
2017-09-17T16:47:16.440Z,99.90
2017-09-17T16:49:45.259Z,99.90
2017-09-17T16:52:14.779Z,99.90
2017-09-17T16:54:44.200Z,99.90
2017-09-17T16:57:13.778Z,99.90
2017-09-17T16:59:43.578Z,99.90
2017-09-17T17:02:12.758Z,99.90
2017-09-17T17:04:41.418Z,99.90
2017-09-17T17:07:10.318Z,99.90
2017-09-17T17:09:38.996Z,99.90
2017-09-17T17:12:07.071Z,99.90
2017-09-17T17:14:35.758Z,99.90
2017-09-17T17:17:04.438Z,99.90
2017-09-17T17:19:33.398Z,99.90
2017-09-17T17:22:02.946Z,99.90
2017-09-17T17:24:31.526Z,99.90
2017-09-17T17:27:00.207Z,99.90
2017-09-17T17:29:28.854Z,99.90
2017-09-17T17:31:58.474Z,99.90
2017-09-17T17:34:26.553Z,99.90
2017-09-17T17:36:54.790Z,99.90
2017-09-17T17:39:23.759Z,99.90
2017-09-17T17:41:52.284Z,99.90
2017-09-17T17:44:21.374Z,99.90
2017-09-17T17:46:49.950Z,99.90
2017-09-17T17:49:18.005Z,99.90
2017-09-17T17:51:46.689Z,99.90
2017-09-17T17:54:15.329Z,99.90
2017-09-17T17:56:43.678Z,99.90
2017-09-17T17:59:12.362Z,99.90
2017-09-17T18:01:41.018Z,99.90
2017-09-17T18:04:09.695Z,99.90
2017-09-17T18:06:38.354Z,99.90
2017-09-17T18:09:07.863Z,99.90
2017-09-17T18:11:37.922Z,99.90
2017-09-17T18:14:06.524Z,99.90
2017-09-17T18:16:35.291Z,99.90
2017-09-17T18:19:03.971Z,99.90
2017-09-17T18:21:32.169Z,99.90
2017-09-17T18:24:00.851Z,99.90
2017-09-17T18:26:28.879Z,99.90
2017-09-17T18:28:57.846Z,99.90
2017-09-17T18:31:26.494Z,99.90
2017-09-17T18:33:55.354Z,99.90
2017-09-17T18:36:23.938Z,99.90
2017-09-17T18:38:52.567Z,99.90
2017-09-17T18:41:21.391Z,99.90
2017-09-17T18:43:50.814Z,99.90
2017-09-17T18:46:19.370Z,99.90
2017-09-17T18:48:48.087Z,99.90
2017-09-17T18:51:17.736Z,99.90
2017-09-17T18:53:46.346Z,99.90
2017-09-17T18:56:15.071Z,99.90
2017-09-17T18:58:43.574Z,99.90
2017-09-17T19:01:12.212Z,99.90
2017-09-17T19:03:40.758Z,99.90
2017-09-17T19:06:09.275Z,99.90
2017-09-17T19:08:37.835Z,99.90
2017-09-17T19:11:06.443Z,99.90
2017-09-17T19:13:35.434Z,99.90
2017-09-17T19:16:03.454Z,99.90
2017-09-17T19:18:31.994Z,99.90
2017-09-17T19:21:00.858Z,99.90
2017-09-17T19:23:29.878Z,99.90
2017-09-17T19:25:59.254Z,99.90
2017-09-17T19:28:28.005Z,99.90
2017-09-17T19:30:56.720Z,99.90
2017-09-17T19:33:25.418Z,99.90
2017-09-17T19:35:54.214Z,99.90
2017-09-17T19:38:22.823Z,99.90
2017-09-17T19:40:51.547Z,99.90
2017-09-17T19:43:20.618Z,99.90
2017-09-17T19:45:49.356Z,99.90
2017-09-17T19:48:17.886Z,99.90
2017-09-17T19:50:46.578Z,99.90
2017-09-17T19:53:15.943Z,99.90
2017-09-17T19:55:44.450Z,99.90
2017-09-17T19:58:12.590Z,99.90
2017-09-17T20:00:41.187Z,99.90
2017-09-17T20:03:09.875Z,99.90
2017-09-17T20:05:38.731Z,99.90
2017-09-17T20:08:07.446Z,99.90
2017-09-17T20:10:35.962Z,99.90
2017-09-17T20:13:04.646Z,99.90
2017-09-17T20:15:32.675Z,99.90
2017-09-17T20:18:01.285Z,99.90
2017-09-17T20:20:30.067Z,99.90
2017-09-17T20:22:58.845Z,99.90
2017-09-17T20:25:27.270Z,99.90
2017-09-17T20:27:55.935Z,99.90
2017-09-17T20:30:23.968Z,99.90
2017-09-17T20:32:52.419Z,99.90
2017-09-17T20:35:21.166Z,99.90
2017-09-17T20:37:49.843Z,99.90
2017-09-17T20:40:17.887Z,99.90
2017-09-17T20:42:47.309Z,99.90
2017-09-17T20:45:15.603Z,99.90
2017-09-17T20:47:44.504Z,99.90
2017-09-17T20:50:13.500Z,99.90
2017-09-17T20:52:42.173Z,99.90
2017-09-17T20:55:10.666Z,99.90
2017-09-17T20:57:39.462Z,99.90
2017-09-17T21:00:08.275Z,99.90
2017-09-17T21:02:37.478Z,99.90
2017-09-17T21:05:07.262Z,99.90
2017-09-17T21:07:35.648Z,99.90
2017-09-17T21:10:04.326Z,99.90
2017-09-17T21:12:33.180Z,99.90
2017-09-17T21:15:02.548Z,99.90
2017-09-17T21:17:31.267Z,99.90
2017-09-17T21:20:00.638Z,99.90
2017-09-17T21:22:29.286Z,99.90
2017-09-17T21:24:57.740Z,99.90
2017-09-17T21:27:27.048Z,99.90
2017-09-17T21:29:55.596Z,99.90
2017-09-17T21:32:24.251Z,99.90
2017-09-17T21:34:52.810Z,99.90
2017-09-17T21:37:21.428Z,99.90
2017-09-17T21:39:50.107Z,99.90
2017-09-17T21:42:18.962Z,99.90
2017-09-17T21:44:48.330Z,99.90
2017-09-17T21:47:17.081Z,99.90
2017-09-17T21:49:45.652Z,99.90
2017-09-17T21:52:14.267Z,99.90
2017-09-17T21:54:42.874Z,99.90
2017-09-17T21:57:11.319Z,99.90
2017-09-17T21:59:40.798Z,99.90
2017-09-17T22:02:08.858Z,99.90
2017-09-17T22:04:38.266Z,99.90
2017-09-17T22:07:07.951Z,99.90
2017-09-17T22:09:36.597Z,99.90
2017-09-17T22:12:05.228Z,99.90
2017-09-17T22:14:33.778Z,99.90
2017-09-17T22:17:02.666Z,99.90
2017-09-17T22:19:31.626Z,99.90
2017-09-17T22:22:00.966Z,99.90
2017-09-17T22:24:29.714Z,99.90
2017-09-17T22:26:59.168Z,99.90
2017-09-17T22:29:27.603Z,99.90
2017-09-17T22:31:56.976Z,99.90
2017-09-17T22:34:25.834Z,99.90
2017-09-17T22:36:54.586Z,99.90
2017-09-17T22:39:22.989Z,99.90
2017-09-17T22:41:51.694Z,99.90
2017-09-17T22:44:20.382Z,99.90
2017-09-17T22:46:48.956Z,99.90
2017-09-17T22:49:18.498Z,99.90
2017-09-17T22:51:47.251Z,99.90
2017-09-17T22:54:15.728Z,99.90
2017-09-17T22:56:45.202Z,99.90
2017-09-17T22:59:14.684Z,99.90
2017-09-17T23:01:43.075Z,99.90
2017-09-17T23:04:11.957Z,99.90
2017-09-17T23:06:40.526Z,99.90
2017-09-17T23:09:09.542Z,99.90
2017-09-17T23:11:38.635Z,99.90
2017-09-17T23:14:07.354Z,99.90
2017-09-17T23:16:36.701Z,99.90
2017-09-17T23:19:05.487Z,99.90
2017-09-17T23:21:34.339Z,99.90
2017-09-17T23:24:02.741Z,99.90
2017-09-17T23:26:31.450Z,99.90
2017-09-17T23:29:00.054Z,99.90
2017-09-17T23:31:28.778Z,99.90
2017-09-17T23:33:58.326Z,99.90
2017-09-17T23:36:27.010Z,99.90
2017-09-17T23:38:55.762Z,99.90
2017-09-17T23:41:25.138Z,99.90
2017-09-17T23:43:53.194Z,99.90
2017-09-17T23:46:21.766Z,99.90
2017-09-17T23:48:51.331Z,99.90
2017-09-17T23:51:20.767Z,99.90
2017-09-17T23:53:49.289Z,99.90
2017-09-17T23:56:17.975Z,99.90
2017-09-17T23:58:46.727Z,99.90
