createdAt,value
2022-10-01T00:01:27.362Z,15.00
2022-10-01T00:06:28.465Z,12.10
2022-10-01T00:11:33.585Z,14.10
2022-10-01T00:14:04.932Z,16.60
2022-10-01T00:16:35.929Z,13.40
2022-10-01T00:21:36.937Z,18.00
2022-10-01T00:24:08.447Z,15.20
2022-10-01T00:26:39.610Z,14.90
2022-10-01T00:29:13.650Z,17.50
2022-10-01T00:31:44.609Z,19.10
2022-10-01T00:36:46.524Z,12.70
2022-10-01T00:39:17.791Z,12.10
2022-10-01T00:41:48.884Z,14.00
2022-10-01T00:44:34.341Z,15.10
2022-10-01T00:47:12.106Z,13.50
2022-10-01T00:49:44.276Z,10.00
2022-10-01T00:52:19.176Z,9.70
2022-10-01T00:54:54.740Z,10.00
2022-10-01T00:57:28.398Z,9.20
2022-10-01T01:00:03.463Z,13.80
2022-10-01T01:02:34.751Z,12.30
2022-10-01T01:05:06.568Z,12.80
2022-10-01T01:07:39.386Z,11.10
2022-10-01T01:10:12.052Z,11.50
2022-10-01T01:12:57.226Z,15.30
2022-10-01T01:15:34.637Z,14.60
2022-10-01T01:18:11.781Z,9.90
2022-10-01T01:20:58.216Z,9.70
2022-10-01T01:23:41.996Z,10.30
2022-10-01T01:26:24.566Z,10.90
2022-10-01T01:29:04.415Z,10.40
2022-10-01T01:31:40.452Z,12.40
2022-10-01T01:34:16.151Z,10.20
2022-10-01T01:36:54.405Z,10.60
2022-10-01T01:39:31.497Z,7.80
2022-10-01T01:42:09.106Z,11.00
2022-10-01T01:44:44.619Z,9.40
2022-10-01T01:47:16.031Z,8.80
2022-10-01T01:52:20.080Z,14.20
2022-10-01T01:54:52.546Z,9.10
2022-10-01T01:57:23.899Z,8.50
2022-10-01T01:59:56.773Z,10.60
2022-10-01T02:02:33.329Z,8.40
2022-10-01T02:05:07.263Z,7.90
2022-10-01T02:07:55.221Z,23.40
2022-10-01T02:10:37.437Z,11.30
2022-10-01T02:13:22.240Z,9.40
2022-10-01T02:16:02.179Z,9.20
2022-10-01T02:18:40.949Z,14.50
2022-10-01T02:21:20.248Z,12.50
2022-10-01T02:23:58.218Z,9.50
2022-10-01T02:26:32.374Z,13.00
2022-10-01T02:29:08.171Z,10.30
2022-10-01T02:31:39.769Z,9.60
2022-10-01T02:34:12.852Z,9.20
2022-10-01T02:36:46.331Z,11.40
2022-10-01T02:39:20.276Z,20.30
2022-10-01T02:41:53.234Z,11.70
2022-10-01T02:44:29.859Z,11.20
2022-10-01T02:47:04.551Z,8.60
2022-10-01T02:49:36.887Z,9.60
2022-10-01T02:52:16.943Z,11.00
2022-10-01T02:54:54.715Z,11.50
2022-10-01T02:57:29.901Z,12.80
2022-10-01T03:00:03.787Z,11.20
2022-10-01T03:02:35.082Z,12.60
2022-10-01T03:05:07.726Z,12.40
2022-10-01T03:07:40.136Z,11.90
2022-10-01T03:10:13.023Z,13.10
2022-10-01T03:12:46.841Z,12.00
2022-10-01T03:15:20.388Z,14.40
2022-10-01T03:17:53.796Z,22.10
2022-10-01T03:20:25.346Z,16.90
2022-10-01T03:22:56.461Z,12.20
2022-10-01T03:25:28.046Z,10.70
2022-10-01T03:27:59.687Z,10.30
2022-10-01T03:33:01.295Z,8.40
2022-10-01T03:38:03.029Z,21.90
2022-10-01T03:40:38.008Z,29.20
2022-10-01T03:43:08.872Z,22.40
2022-10-01T03:45:40.133Z,18.90
2022-10-01T03:48:11.095Z,14.10
2022-10-01T03:50:42.121Z,16.80
2022-10-01T03:53:13.096Z,15.70
2022-10-01T03:55:44.064Z,14.90
2022-10-01T03:58:14.933Z,15.00
2022-10-01T04:00:46.624Z,11.70
2022-10-01T04:03:19.056Z,12.60
2022-10-01T04:05:49.833Z,12.70
2022-10-01T04:08:24.201Z,19.10
2022-10-01T04:10:55.383Z,14.80
2022-10-01T04:15:56.046Z,14.60
2022-10-01T04:18:27.078Z,10.60
2022-10-01T04:20:57.971Z,12.50
2022-10-01T04:23:29.480Z,20.20
2022-10-01T04:26:03.166Z,25.10
2022-10-01T04:28:34.205Z,12.80
2022-10-01T04:33:52.441Z,12.00
2022-10-01T04:36:24.534Z,11.80
2022-10-01T04:38:59.563Z,12.30
2022-10-01T04:41:33.476Z,10.20
2022-10-01T04:44:05.296Z,13.90
2022-10-01T04:46:36.337Z,13.60
2022-10-01T04:49:08.063Z,13.90
2022-10-01T04:51:38.951Z,14.90
2022-10-01T04:54:09.691Z,11.70
2022-10-01T04:56:40.456Z,9.70
2022-10-01T04:59:11.124Z,14.80
2022-10-01T05:01:42.632Z,13.80
2022-10-01T05:04:13.701Z,14.00
2022-10-01T05:09:13.889Z,10.30
2022-10-01T05:11:44.657Z,13.80
2022-10-01T05:14:16.183Z,15.90
2022-10-01T05:16:47.164Z,17.10
2022-10-01T05:21:47.745Z,20.60
2022-10-01T05:24:18.879Z,19.40
2022-10-01T05:29:19.200Z,18.30
2022-10-01T05:31:50.310Z,22.60
2022-10-01T05:34:21.237Z,18.20
2022-10-01T05:36:52.191Z,18.50
2022-10-01T05:39:22.869Z,46.00
2022-10-01T05:41:55.563Z,30.10
2022-10-01T05:44:27.178Z,26.90
2022-10-01T05:46:58.130Z,25.10
2022-10-01T05:49:29.202Z,26.30
2022-10-01T05:52:01.177Z,25.20
2022-10-01T05:54:32.488Z,30.40
2022-10-01T05:57:03.431Z,20.70
2022-10-01T05:59:34.228Z,23.00
2022-10-01T06:04:40.334Z,22.60
2022-10-01T06:07:11.969Z,24.60
2022-10-01T06:09:43.014Z,20.20
2022-10-01T06:14:48.690Z,12.20
2022-10-01T06:22:18.960Z,13.30
2022-10-01T06:24:52.728Z,15.10
2022-10-01T06:27:26.725Z,14.50
2022-10-01T06:29:57.767Z,12.40
2022-10-01T06:32:31.633Z,17.10
2022-10-01T06:37:39.348Z,12.10
2022-10-01T06:40:11.747Z,15.50
2022-10-01T06:42:47.659Z,13.40
2022-10-01T06:45:19.066Z,14.10
2022-10-01T06:47:56.598Z,17.10
2022-10-01T06:50:27.954Z,15.40
2022-10-01T06:52:59.262Z,16.90
2022-10-01T06:55:32.797Z,22.00
2022-10-01T06:58:05.811Z,40.70
2022-10-01T07:00:39.199Z,42.60
2022-10-01T07:03:14.235Z,21.50
2022-10-01T07:05:45.151Z,17.70
2022-10-01T07:08:16.933Z,14.70
2022-10-01T07:10:48.180Z,14.50
2022-10-01T07:13:21.794Z,16.50
2022-10-01T07:15:52.631Z,34.50
2022-10-01T07:18:23.862Z,34.40
2022-10-01T07:20:57.567Z,30.30
2022-10-01T07:23:28.555Z,31.60
2022-10-01T07:25:59.664Z,33.60
2022-10-01T07:28:30.711Z,29.50
2022-10-01T07:31:06.572Z,30.50
2022-10-01T07:33:37.590Z,28.50
2022-10-01T07:36:12.483Z,26.80
2022-10-01T07:38:46.128Z,25.50
2022-10-01T07:41:17.574Z,24.50
2022-10-01T07:43:49.898Z,19.60
2022-10-01T07:46:20.923Z,14.70
2022-10-01T07:48:52.565Z,14.00
2022-10-01T07:51:24.657Z,16.00
2022-10-01T07:53:55.755Z,16.00
2022-10-01T07:56:27.174Z,16.30
2022-10-01T07:58:58.938Z,19.40
2022-10-01T08:01:31.885Z,15.40
2022-10-01T08:04:23.852Z,18.80
2022-10-01T08:06:54.856Z,12.60
2022-10-01T08:11:55.876Z,13.60
2022-10-01T08:14:27.043Z,13.30
2022-10-01T08:19:28.365Z,11.70
2022-10-01T08:21:59.263Z,14.90
2022-10-01T08:26:59.818Z,16.60
2022-10-01T08:29:32.570Z,10.60
2022-10-01T08:32:03.976Z,12.70
2022-10-01T08:34:35.774Z,15.30
2022-10-01T08:37:07.093Z,13.50
2022-10-01T08:42:15.452Z,50.10
2022-10-01T08:44:48.008Z,16.00
2022-10-01T08:47:27.005Z,15.10
2022-10-01T08:50:04.695Z,10.40
2022-10-01T08:52:43.667Z,12.30
2022-10-01T08:55:21.256Z,11.70
2022-10-01T08:57:56.068Z,13.20
2022-10-01T09:00:28.378Z,11.90
2022-10-01T09:03:04.861Z,11.90
2022-10-01T09:05:46.334Z,10.10
2022-10-01T09:08:43.544Z,8.90
2022-10-01T09:11:39.676Z,9.00
2022-10-01T09:14:31.648Z,9.00
2022-10-01T09:17:11.385Z,9.10
2022-10-01T09:20:00.468Z,13.40
2022-10-01T09:22:38.547Z,54.40
2022-10-01T09:25:18.425Z,10.30
2022-10-01T09:27:49.844Z,14.00
2022-10-01T09:30:23.475Z,25.80
2022-10-01T09:32:59.943Z,10.40
2022-10-01T09:35:44.196Z,9.90
2022-10-01T09:38:23.327Z,16.30
2022-10-01T09:40:56.516Z,72.70
2022-10-01T09:43:31.070Z,71.30
2022-10-01T09:46:04.725Z,56.40
2022-10-01T09:48:44.286Z,11.50
2022-10-01T09:51:18.976Z,23.90
2022-10-01T09:54:04.567Z,13.10
2022-10-01T09:56:42.439Z,11.70
2022-10-01T09:59:19.504Z,17.00
2022-10-01T10:01:53.200Z,14.80
2022-10-01T10:04:25.060Z,6.00
2022-10-01T10:07:05.178Z,9.00
2022-10-01T10:09:38.134Z,8.70
2022-10-01T10:12:18.443Z,7.40
2022-10-01T10:14:49.897Z,8.80
2022-10-01T10:17:22.195Z,5.50
2022-10-01T10:19:54.649Z,8.40
2022-10-01T10:22:27.710Z,6.90
2022-10-01T10:25:11.765Z,9.90
2022-10-01T10:27:55.342Z,5.30
2022-10-01T10:30:27.330Z,3.90
2022-10-01T10:33:08.295Z,8.80
2022-10-01T10:35:39.423Z,7.40
2022-10-01T10:38:20.577Z,5.90
2022-10-01T10:40:52.742Z,6.30
2022-10-01T10:43:26.969Z,5.70
2022-10-01T10:45:58.974Z,7.10
2022-10-01T10:48:33.960Z,6.90
2022-10-01T10:51:06.921Z,8.00
2022-10-01T10:53:45.285Z,8.50
2022-10-01T10:56:23.131Z,8.00
2022-10-01T10:58:54.414Z,8.60
2022-10-01T11:01:30.133Z,8.80
2022-10-01T11:04:02.996Z,7.40
2022-10-01T11:06:34.286Z,11.00
2022-10-01T11:09:11.779Z,9.00
2022-10-01T11:11:51.380Z,8.90
2022-10-01T11:14:34.233Z,8.70
2022-10-01T11:17:22.019Z,7.10
2022-10-01T11:20:04.972Z,6.10
2022-10-01T11:22:53.730Z,5.80
2022-10-01T11:25:41.486Z,5.40
2022-10-01T11:28:27.894Z,6.30
2022-10-01T11:31:07.428Z,10.20
2022-10-01T11:33:47.084Z,5.80
2022-10-01T11:36:25.825Z,4.10
2022-10-01T11:39:02.826Z,6.50
2022-10-01T11:41:39.970Z,10.80
2022-10-01T11:44:18.284Z,9.70
2022-10-01T11:46:58.650Z,7.30
2022-10-01T11:49:48.114Z,7.20
2022-10-01T11:52:29.191Z,6.80
2022-10-01T11:55:23.718Z,12.60
2022-10-01T11:58:17.678Z,8.90
2022-10-01T12:00:59.771Z,7.30
2022-10-01T12:03:39.028Z,5.30
2022-10-01T12:06:14.921Z,5.50
2022-10-01T12:08:53.230Z,4.90
2022-10-01T12:11:29.372Z,4.70
2022-10-01T12:14:07.597Z,3.60
2022-10-01T12:16:46.415Z,3.60
2022-10-01T12:19:21.866Z,4.60
2022-10-01T12:21:56.158Z,4.00
2022-10-01T12:24:32.492Z,1.80
2022-10-01T12:27:21.229Z,3.20
2022-10-01T12:29:59.166Z,3.20
2022-10-01T12:32:41.292Z,3.10
2022-10-01T12:35:27.076Z,1.60
2022-10-01T12:38:14.033Z,3.30
2022-10-01T12:40:52.991Z,7.60
2022-10-01T12:43:46.244Z,5.10
2022-10-01T12:46:33.687Z,6.10
2022-10-01T12:49:13.800Z,2.50
2022-10-01T12:51:48.908Z,2.10
2022-10-01T12:54:41.884Z,2.50
2022-10-01T12:57:33.328Z,3.10
2022-10-01T13:00:11.856Z,2.70
2022-10-01T13:03:07.182Z,2.00
2022-10-01T13:05:44.616Z,3.40
2022-10-01T13:08:30.293Z,2.80
2022-10-01T13:11:13.112Z,4.30
2022-10-01T13:13:44.870Z,6.20
2022-10-01T13:16:31.387Z,13.00
2022-10-01T13:19:08.333Z,43.10
2022-10-01T13:21:53.927Z,14.30
2022-10-01T13:24:31.180Z,5.80
2022-10-01T13:27:07.411Z,6.10
2022-10-01T13:29:53.886Z,8.10
2022-10-01T13:32:30.865Z,8.10
2022-10-01T13:37:38.115Z,3.30
2022-10-01T13:40:25.091Z,8.00
2022-10-01T13:42:59.864Z,8.40
2022-10-01T13:45:40.685Z,122.80
2022-10-01T13:48:19.080Z,81.80
2022-10-01T13:51:03.205Z,53.30
2022-10-01T13:53:37.633Z,147.60
2022-10-01T13:56:11.521Z,50.60
2022-10-01T13:58:44.422Z,61.90
2022-10-01T14:01:30.562Z,45.50
2022-10-01T14:04:08.131Z,18.60
2022-10-01T14:06:46.619Z,29.60
2022-10-01T14:09:21.066Z,54.20
2022-10-01T14:12:14.796Z,19.70
2022-10-01T14:15:11.776Z,19.80
2022-10-01T14:17:44.825Z,11.50
2022-10-01T14:20:22.720Z,18.90
2022-10-01T14:23:12.039Z,6.50
2022-10-01T14:25:53.674Z,7.30
2022-10-01T14:28:53.651Z,49.90
2022-10-01T14:31:35.727Z,21.40
2022-10-01T14:34:37.643Z,33.90
2022-10-01T14:37:16.960Z,12.10
2022-10-01T14:40:01.076Z,38.50
2022-10-01T14:42:32.243Z,7.30
2022-10-01T14:45:03.393Z,10.40
2022-10-01T14:47:35.995Z,21.50
2022-10-01T14:50:19.163Z,14.30
2022-10-01T14:52:51.603Z,7.10
2022-10-01T14:55:24.899Z,23.90
2022-10-01T14:57:58.346Z,14.80
2022-10-01T15:00:32.237Z,6.00
2022-10-01T15:03:15.329Z,9.90
2022-10-01T15:08:18.707Z,9.70
2022-10-01T15:10:54.507Z,12.60
2022-10-01T15:13:28.617Z,5.90
2022-10-01T15:16:00.359Z,4.70
2022-10-01T15:18:32.715Z,3.80
2022-10-01T15:21:07.016Z,17.10
2022-10-01T15:23:42.313Z,7.90
2022-10-01T15:26:19.546Z,9.60
2022-10-01T15:28:51.235Z,8.30
2022-10-01T15:31:24.503Z,13.10
2022-10-01T15:33:55.575Z,15.10
2022-10-01T15:36:26.589Z,10.00
2022-10-01T15:38:58.005Z,11.80
2022-10-01T15:41:32.996Z,7.30
2022-10-01T15:44:06.605Z,12.80
2022-10-01T15:46:37.907Z,15.20
2022-10-01T15:49:19.346Z,8.60
2022-10-01T15:52:13.323Z,13.30
2022-10-01T15:54:47.294Z,52.20
2022-10-01T15:57:25.878Z,34.90
2022-10-01T15:59:57.988Z,14.70
2022-10-01T16:02:32.999Z,13.10
2022-10-01T16:05:09.076Z,15.00
2022-10-01T16:07:40.366Z,12.30
2022-10-01T16:10:31.395Z,11.70
2022-10-01T16:13:22.191Z,9.20
2022-10-01T16:16:09.402Z,10.80
2022-10-01T16:18:40.440Z,8.30
2022-10-01T16:23:49.603Z,6.60
2022-10-01T16:26:39.218Z,7.90
2022-10-01T16:29:23.582Z,9.10
2022-10-01T16:31:55.627Z,19.50
2022-10-01T16:34:28.795Z,26.30
2022-10-01T16:36:59.557Z,42.60
2022-10-01T16:39:30.378Z,71.90
2022-10-01T16:42:22.721Z,25.80
2022-10-01T16:44:53.691Z,29.00
2022-10-01T16:47:24.409Z,31.50
2022-10-01T16:52:24.658Z,24.90
2022-10-01T16:54:55.688Z,19.10
2022-10-01T16:57:26.483Z,23.10
2022-10-01T16:59:57.512Z,12.80
2022-10-01T17:02:28.428Z,10.20
2022-10-01T17:05:00.950Z,6.00
2022-10-01T17:07:31.744Z,6.70
2022-10-01T17:12:32.803Z,5.50
2022-10-01T17:15:03.974Z,6.10
2022-10-01T17:17:35.505Z,5.80
2022-10-01T17:20:07.386Z,7.60
2022-10-01T17:22:39.034Z,5.80
2022-10-01T17:25:15.175Z,6.30
2022-10-01T17:27:46.154Z,10.70
2022-10-01T17:32:46.998Z,6.20
2022-10-01T17:37:48.251Z,19.60
2022-10-01T17:40:19.450Z,13.00
2022-10-01T17:42:50.247Z,9.10
2022-10-01T17:47:51.612Z,18.50
2022-10-01T17:50:22.573Z,10.40
2022-10-01T17:52:53.707Z,10.50
2022-10-01T17:55:25.138Z,12.80
2022-10-01T17:57:56.403Z,8.60
2022-10-01T18:00:27.204Z,7.60
2022-10-01T18:03:01.032Z,17.20
2022-10-01T18:05:32.287Z,8.50
2022-10-01T18:08:03.895Z,22.10
2022-10-01T18:10:34.830Z,20.20
2022-10-01T18:13:06.012Z,14.40
2022-10-01T18:15:37.088Z,14.50
2022-10-01T18:21:01.617Z,7.30
2022-10-01T18:23:32.799Z,9.40
2022-10-01T18:26:04.049Z,17.20
2022-10-01T18:28:35.240Z,12.10
2022-10-01T18:31:23.950Z,5.60
2022-10-01T18:33:57.888Z,19.20
2022-10-01T18:36:42.489Z,9.40
2022-10-01T18:39:20.004Z,9.90
2022-10-01T18:41:51.589Z,8.40
2022-10-01T18:44:24.222Z,7.40
2022-10-01T18:47:05.320Z,5.30
2022-10-01T18:50:01.567Z,7.50
2022-10-01T18:52:46.890Z,7.00
2022-10-01T18:55:36.069Z,6.90
2022-10-01T18:58:22.886Z,7.70
2022-10-01T19:01:04.847Z,6.40
2022-10-01T19:03:54.205Z,5.70
2022-10-01T19:06:41.952Z,6.40
2022-10-01T19:09:26.717Z,7.20
2022-10-01T19:12:05.868Z,6.80
2022-10-01T19:14:50.109Z,7.20
2022-10-01T19:17:36.136Z,7.40
2022-10-01T19:20:17.122Z,8.10
2022-10-01T19:23:10.641Z,6.60
2022-10-01T19:25:49.612Z,7.30
2022-10-01T19:28:35.195Z,7.20
2022-10-01T19:31:17.118Z,6.40
2022-10-01T19:33:51.722Z,8.70
2022-10-01T19:36:30.403Z,6.80
2022-10-01T19:39:10.153Z,6.90
2022-10-01T19:41:45.793Z,6.50
2022-10-01T19:44:21.863Z,7.30
2022-10-01T19:46:54.421Z,8.60
2022-10-01T19:49:31.968Z,8.30
2022-10-01T19:52:05.151Z,9.50
2022-10-01T19:54:40.091Z,7.80
2022-10-01T19:57:19.408Z,8.90
2022-10-01T19:59:50.482Z,9.60
2022-10-01T20:02:33.394Z,12.80
2022-10-01T20:05:07.351Z,10.10
2022-10-01T20:07:48.383Z,17.00
2022-10-01T20:10:29.564Z,18.60
2022-10-01T20:13:25.893Z,9.60
2022-10-01T20:16:07.850Z,8.80
2022-10-01T20:18:44.981Z,9.50
2022-10-01T20:21:35.779Z,5.60
2022-10-01T20:24:18.983Z,7.20
2022-10-01T20:26:56.306Z,7.20
2022-10-01T20:29:43.440Z,11.80
2022-10-01T20:32:20.857Z,7.80
2022-10-01T20:35:02.814Z,6.90
2022-10-01T20:37:52.393Z,6.50
2022-10-01T20:40:26.297Z,5.90
2022-10-01T20:43:03.034Z,5.30
2022-10-01T20:45:35.913Z,7.00
2022-10-01T20:48:14.585Z,5.40
2022-10-01T20:50:48.814Z,5.80
2022-10-01T20:53:26.791Z,7.20
2022-10-01T20:56:05.170Z,10.00
2022-10-01T20:58:44.670Z,6.40
2022-10-01T21:01:21.576Z,4.90
2022-10-01T21:03:58.103Z,6.20
2022-10-01T21:06:35.761Z,5.70
2022-10-01T21:09:21.703Z,5.70
2022-10-01T21:11:59.685Z,5.00
2022-10-01T21:14:35.663Z,5.70
2022-10-01T21:17:22.042Z,7.00
2022-10-01T21:20:23.900Z,5.90
2022-10-01T21:23:08.775Z,7.30
2022-10-01T21:25:53.524Z,6.60
2022-10-01T21:28:45.142Z,8.40
2022-10-01T21:31:30.929Z,6.50
2022-10-01T21:34:11.823Z,6.10
2022-10-01T21:36:59.966Z,8.00
2022-10-01T21:39:34.800Z,8.40
2022-10-01T21:42:15.609Z,6.60
2022-10-01T21:45:11.705Z,6.50
2022-10-01T21:47:59.383Z,6.10
2022-10-01T21:50:41.634Z,6.10
2022-10-01T21:53:29.361Z,5.60
2022-10-01T21:56:17.272Z,4.90
2022-10-01T21:59:01.559Z,5.30
2022-10-01T22:01:48.150Z,5.60
2022-10-01T22:04:25.389Z,4.80
2022-10-01T22:09:40.469Z,4.50
2022-10-01T22:12:12.154Z,4.90
2022-10-01T22:14:45.555Z,4.80
2022-10-01T22:17:21.446Z,6.10
2022-10-01T22:19:57.784Z,7.60
2022-10-01T22:22:34.390Z,7.50
2022-10-01T22:25:07.137Z,5.50
2022-10-01T22:27:44.304Z,6.70
2022-10-01T22:32:52.274Z,5.60
2022-10-01T22:35:27.499Z,5.80
2022-10-01T22:38:03.440Z,5.60
2022-10-01T22:40:40.444Z,4.70
2022-10-01T22:43:13.340Z,4.70
2022-10-01T22:46:06.337Z,6.50
2022-10-01T22:48:49.980Z,6.60
2022-10-01T22:51:35.832Z,6.40
2022-10-01T22:54:29.602Z,4.60
2022-10-01T22:57:14.155Z,5.80
2022-10-01T22:59:57.747Z,5.20
2022-10-01T23:02:34.373Z,5.50
2022-10-01T23:05:20.111Z,6.40
2022-10-01T23:08:00.858Z,4.50
2022-10-01T23:10:40.852Z,4.80
2022-10-01T23:13:20.909Z,5.50
2022-10-01T23:16:02.976Z,4.90
2022-10-01T23:18:47.247Z,6.00
2022-10-01T23:21:32.670Z,4.90
2022-10-01T23:24:20.370Z,5.10
2022-10-01T23:27:01.387Z,4.40
2022-10-01T23:29:54.572Z,4.70
2022-10-01T23:32:43.364Z,3.50
2022-10-01T23:35:20.362Z,4.60
2022-10-01T23:38:11.627Z,5.40
2022-10-01T23:40:46.295Z,6.50
2022-10-01T23:43:25.537Z,8.20
2022-10-01T23:46:01.315Z,5.00
2022-10-01T23:48:40.619Z,4.20
2022-10-01T23:51:17.851Z,5.10
2022-10-01T23:53:58.793Z,5.00
2022-10-01T23:56:51.844Z,5.70
2022-10-01T23:59:29.954Z,5.10
