createdAt,value
2023-02-17T00:01:13.730Z,8.80
2023-02-17T00:03:41.296Z,8.80
2023-02-17T00:06:11.415Z,8.80
2023-02-17T00:08:38.820Z,8.90
2023-02-17T00:11:06.453Z,8.90
2023-02-17T00:13:34.224Z,8.90
2023-02-17T00:16:07.397Z,8.80
2023-02-17T00:18:35.098Z,8.80
2023-02-17T00:21:12.094Z,8.80
2023-02-17T00:23:39.394Z,8.70
2023-02-17T00:26:07.874Z,8.80
2023-02-17T00:28:35.923Z,8.80
2023-02-17T00:31:11.857Z,8.90
2023-02-17T00:33:39.220Z,9.00
2023-02-17T00:36:08.488Z,8.90
2023-02-17T00:38:37.527Z,8.90
2023-02-17T00:41:05.224Z,8.90
2023-02-17T00:43:32.526Z,9.00
2023-02-17T00:45:59.995Z,8.90
2023-02-17T00:48:27.303Z,8.90
2023-02-17T00:50:54.653Z,8.90
2023-02-17T00:53:22.008Z,8.90
2023-02-17T00:55:50.320Z,8.90
2023-02-17T00:58:17.942Z,8.90
2023-02-17T01:00:45.394Z,8.90
2023-02-17T01:03:12.704Z,8.80
2023-02-17T01:05:48.602Z,8.80
2023-02-17T01:08:17.573Z,8.80
2023-02-17T01:10:46.839Z,8.90
2023-02-17T01:13:15.502Z,8.90
2023-02-17T01:15:46.035Z,8.90
2023-02-17T01:18:14.926Z,8.90
2023-02-17T01:20:43.824Z,9.10
2023-02-17T01:23:12.967Z,9.00
2023-02-17T01:25:42.253Z,9.00
2023-02-17T01:28:14.322Z,8.90
2023-02-17T01:30:41.690Z,8.90
2023-02-17T01:33:08.965Z,8.90
2023-02-17T01:35:36.368Z,8.90
2023-02-17T01:38:03.767Z,8.80
2023-02-17T01:40:31.757Z,8.90
2023-02-17T01:42:59.242Z,8.80
2023-02-17T01:45:40.557Z,8.90
2023-02-17T01:48:18.643Z,8.90
2023-02-17T01:51:09.678Z,8.80
2023-02-17T01:53:50.775Z,8.80
2023-02-17T01:56:18.485Z,8.80
2023-02-17T01:58:55.490Z,8.90
2023-02-17T02:01:23.341Z,8.80
2023-02-17T02:03:52.429Z,8.80
2023-02-17T02:06:24.528Z,8.70
2023-02-17T02:09:05.573Z,8.70
2023-02-17T02:11:33.962Z,8.80
2023-02-17T02:14:03.069Z,8.70
2023-02-17T02:17:08.981Z,8.70
2023-02-17T02:20:28.128Z,8.80
2023-02-17T02:27:03.985Z,8.80
2023-02-17T02:30:22.858Z,8.90
2023-02-17T02:33:15.189Z,8.90
2023-02-17T02:36:00.309Z,9.00
2023-02-17T02:38:46.106Z,9.00
2023-02-17T02:41:24.683Z,9.00
2023-02-17T02:43:52.494Z,9.00
2023-02-17T02:46:19.976Z,9.10
2023-02-17T02:48:48.179Z,9.10
2023-02-17T02:51:22.216Z,9.20
2023-02-17T02:54:20.892Z,9.20
2023-02-17T02:57:20.213Z,9.20
2023-02-17T03:00:31.840Z,9.20
2023-02-17T03:03:01.674Z,9.10
2023-02-17T03:05:51.668Z,9.10
2023-02-17T03:08:36.551Z,9.10
2023-02-17T03:11:04.643Z,9.00
2023-02-17T03:13:39.489Z,9.00
2023-02-17T03:16:09.530Z,9.00
2023-02-17T03:18:37.009Z,8.90
2023-02-17T03:21:16.077Z,9.00
2023-02-17T03:23:43.941Z,9.10
2023-02-17T03:26:11.222Z,9.10
2023-02-17T03:28:38.626Z,9.20
2023-02-17T03:31:06.121Z,9.20
2023-02-17T03:33:33.575Z,9.20
2023-02-17T03:36:00.967Z,9.20
2023-02-17T03:38:28.273Z,9.20
2023-02-17T03:40:55.724Z,9.20
2023-02-17T03:43:23.048Z,9.20
2023-02-17T03:45:50.333Z,9.20
2023-02-17T03:48:17.702Z,9.30
2023-02-17T03:50:45.031Z,9.30
2023-02-17T03:53:12.614Z,9.40
2023-02-17T03:55:39.946Z,9.30
2023-02-17T03:58:07.247Z,9.30
2023-02-17T04:00:34.554Z,9.30
2023-02-17T04:03:01.974Z,9.20
2023-02-17T04:05:29.324Z,9.20
2023-02-17T04:07:56.694Z,9.20
2023-02-17T04:10:24.043Z,9.10
2023-02-17T04:12:51.492Z,9.00
2023-02-17T04:15:18.966Z,8.90
2023-02-17T04:17:46.259Z,8.70
2023-02-17T04:20:14.210Z,8.60
2023-02-17T04:22:41.752Z,8.40
2023-02-17T04:25:09.011Z,8.30
2023-02-17T04:27:36.444Z,8.20
2023-02-17T04:30:04.321Z,8.10
2023-02-17T04:32:31.671Z,8.10
2023-02-17T04:34:59.051Z,8.10
2023-02-17T04:37:26.490Z,8.00
2023-02-17T04:39:53.795Z,8.10
2023-02-17T04:42:21.138Z,8.00
2023-02-17T04:44:48.524Z,8.10
2023-02-17T04:47:15.927Z,8.10
2023-02-17T04:49:43.187Z,8.10
2023-02-17T04:52:10.518Z,8.10
2023-02-17T04:54:38.082Z,8.10
2023-02-17T04:57:05.355Z,8.10
2023-02-17T04:59:32.657Z,8.20
2023-02-17T05:01:59.945Z,8.10
2023-02-17T05:04:27.281Z,8.20
2023-02-17T05:06:54.699Z,8.20
2023-02-17T05:09:22.039Z,8.20
2023-02-17T05:11:49.302Z,8.30
2023-02-17T05:14:16.630Z,8.30
2023-02-17T05:16:43.920Z,8.30
2023-02-17T05:19:11.381Z,8.30
2023-02-17T05:21:38.842Z,8.30
2023-02-17T05:24:06.602Z,8.20
2023-02-17T05:26:33.836Z,8.30
2023-02-17T05:29:01.145Z,8.30
2023-02-17T05:31:28.602Z,8.30
2023-02-17T05:33:56.360Z,8.30
2023-02-17T05:36:23.816Z,8.40
2023-02-17T05:38:52.034Z,8.30
2023-02-17T05:41:20.250Z,8.40
2023-02-17T05:43:47.987Z,8.40
2023-02-17T05:46:15.565Z,8.40
2023-02-17T05:48:42.969Z,8.40
2023-02-17T05:51:10.563Z,8.50
2023-02-17T05:53:37.825Z,8.50
2023-02-17T05:56:06.040Z,8.40
2023-02-17T05:58:33.557Z,8.30
2023-02-17T06:01:00.958Z,8.40
2023-02-17T06:03:28.258Z,8.50
2023-02-17T06:05:55.557Z,8.50
2023-02-17T06:08:22.835Z,8.50
2023-02-17T06:10:52.469Z,8.50
2023-02-17T06:13:19.958Z,8.60
2023-02-17T06:15:47.846Z,8.60
2023-02-17T06:18:15.183Z,8.60
2023-02-17T06:20:42.889Z,8.70
2023-02-17T06:23:11.487Z,8.80
2023-02-17T06:25:38.861Z,8.70
2023-02-17T06:28:06.372Z,8.70
2023-02-17T06:30:34.069Z,8.80
2023-02-17T06:33:01.401Z,8.80
2023-02-17T06:35:28.762Z,8.80
2023-02-17T06:37:56.078Z,8.70
2023-02-17T06:40:23.562Z,8.70
2023-02-17T06:42:50.880Z,8.80
2023-02-17T06:45:18.502Z,8.90
2023-02-17T06:47:45.823Z,9.00
2023-02-17T06:50:13.457Z,9.00
2023-02-17T06:52:40.693Z,9.10
2023-02-17T06:55:08.730Z,9.00
2023-02-17T06:57:36.054Z,9.10
2023-02-17T07:00:05.106Z,9.20
2023-02-17T07:02:32.911Z,9.10
2023-02-17T07:05:00.333Z,9.10
2023-02-17T07:07:28.606Z,9.10
2023-02-17T07:09:56.038Z,9.10
2023-02-17T07:12:23.378Z,9.10
2023-02-17T07:14:50.842Z,9.20
2023-02-17T07:17:18.433Z,9.10
2023-02-17T07:19:45.719Z,9.10
2023-02-17T07:22:13.116Z,9.20
2023-02-17T07:24:40.834Z,9.10
2023-02-17T07:27:10.621Z,9.20
2023-02-17T07:29:38.399Z,9.20
2023-02-17T07:32:05.755Z,9.20
2023-02-17T07:34:33.288Z,9.20
2023-02-17T07:37:00.620Z,9.20
2023-02-17T07:39:27.909Z,9.20
2023-02-17T07:42:00.665Z,9.30
2023-02-17T07:44:28.533Z,9.20
2023-02-17T07:46:55.916Z,9.20
2023-02-17T07:49:23.237Z,9.30
2023-02-17T07:51:50.630Z,9.30
2023-02-17T07:54:18.954Z,9.30
2023-02-17T07:56:46.311Z,9.30
2023-02-17T07:59:14.890Z,9.40
2023-02-17T08:01:42.630Z,9.50
2023-02-17T08:04:10.004Z,9.50
2023-02-17T08:06:40.076Z,9.60
2023-02-17T08:09:25.981Z,9.60
2023-02-17T08:12:28.645Z,9.70
2023-02-17T08:14:57.900Z,9.60
2023-02-17T08:17:26.015Z,9.60
2023-02-17T08:19:53.325Z,9.60
2023-02-17T08:22:20.745Z,9.60
2023-02-17T08:24:48.318Z,9.70
2023-02-17T08:27:15.806Z,9.70
2023-02-17T08:29:43.848Z,9.70
2023-02-17T08:32:12.587Z,9.70
2023-02-17T08:34:40.015Z,9.70
2023-02-17T08:37:08.679Z,9.70
2023-02-17T08:39:36.440Z,9.70
2023-02-17T08:42:06.316Z,9.70
2023-02-17T08:44:36.046Z,9.70
2023-02-17T08:47:05.581Z,9.80
2023-02-17T08:49:33.239Z,9.70
2023-02-17T08:52:01.053Z,9.70
2023-02-17T08:54:30.137Z,9.70
2023-02-17T08:56:58.627Z,9.80
2023-02-17T08:59:26.056Z,9.80
2023-02-17T09:01:53.386Z,9.80
2023-02-17T09:04:20.954Z,9.80
2023-02-17T09:06:51.370Z,9.90
2023-02-17T09:09:22.642Z,9.90
2023-02-17T09:11:50.817Z,10.00
2023-02-17T09:14:18.258Z,10.00
2023-02-17T09:16:45.613Z,10.10
2023-02-17T09:19:12.906Z,10.10
2023-02-17T09:21:40.261Z,10.20
2023-02-17T09:24:07.664Z,10.30
2023-02-17T09:26:35.763Z,10.30
2023-02-17T09:29:04.552Z,10.40
2023-02-17T09:31:32.247Z,10.50
2023-02-17T09:33:59.689Z,10.50
2023-02-17T09:36:30.716Z,10.60
2023-02-17T09:38:58.172Z,10.70
2023-02-17T09:41:57.997Z,10.70
2023-02-17T09:44:31.283Z,10.80
2023-02-17T09:47:21.346Z,10.90
2023-02-17T09:49:54.525Z,10.90
2023-02-17T09:52:36.096Z,11.10
2023-02-17T09:55:15.157Z,11.20
2023-02-17T09:58:03.256Z,11.40
2023-02-17T10:00:50.417Z,11.40
2023-02-17T10:03:31.119Z,11.30
2023-02-17T10:06:30.591Z,11.30
2023-02-17T10:09:19.216Z,11.30
2023-02-17T10:12:05.351Z,11.30
2023-02-17T10:14:42.107Z,11.30
2023-02-17T10:17:32.899Z,11.30
2023-02-17T10:20:10.698Z,11.30
2023-02-17T10:22:39.874Z,11.30
2023-02-17T10:25:16.646Z,11.30
2023-02-17T10:27:55.954Z,11.40
2023-02-17T10:31:00.419Z,11.50
2023-02-17T10:34:01.398Z,11.60
2023-02-17T10:36:59.297Z,11.80
2023-02-17T10:39:50.547Z,12.00
2023-02-17T10:42:25.923Z,12.00
2023-02-17T10:44:59.942Z,12.00
2023-02-17T10:47:27.494Z,12.00
2023-02-17T10:49:56.477Z,12.10
2023-02-17T10:52:36.621Z,12.20
2023-02-17T10:55:22.773Z,12.20
2023-02-17T10:58:05.687Z,12.00
2023-02-17T11:00:33.395Z,11.90
2023-02-17T11:03:00.863Z,11.90
2023-02-17T11:05:34.164Z,11.80
2023-02-17T11:08:06.052Z,11.70
2023-02-17T11:10:40.511Z,11.60
2023-02-17T11:13:33.418Z,11.50
2023-02-17T11:16:00.990Z,11.50
2023-02-17T11:18:32.296Z,11.40
2023-02-17T11:21:09.561Z,11.30
2023-02-17T11:23:54.140Z,11.20
2023-02-17T11:26:27.493Z,11.20
2023-02-17T11:28:55.068Z,11.20
2023-02-17T11:31:28.566Z,11.20
2023-02-17T11:33:57.042Z,11.20
2023-02-17T11:36:30.595Z,11.30
2023-02-17T11:38:59.586Z,11.30
2023-02-17T11:41:27.034Z,11.40
2023-02-17T11:44:00.057Z,11.40
2023-02-17T11:46:49.708Z,11.50
2023-02-17T11:50:02.570Z,11.50
2023-02-17T11:52:49.488Z,11.60
2023-02-17T11:56:08.796Z,11.70
2023-02-17T11:59:13.999Z,11.90
2023-02-17T12:02:09.093Z,12.10
2023-02-17T12:05:04.781Z,12.10
2023-02-17T12:08:04.850Z,12.10
2023-02-17T12:10:55.600Z,12.10
2023-02-17T12:13:39.950Z,12.00
2023-02-17T12:16:50.613Z,12.10
2023-02-17T12:19:52.809Z,12.10
2023-02-17T12:22:54.875Z,12.20
2023-02-17T12:25:33.951Z,12.30
2023-02-17T12:28:33.336Z,12.30
2023-02-17T12:31:28.657Z,12.40
2023-02-17T12:34:34.445Z,12.50
2023-02-17T12:37:03.723Z,12.70
2023-02-17T12:39:38.487Z,12.80
2023-02-17T12:42:18.187Z,12.80
2023-02-17T12:44:50.969Z,12.70
2023-02-17T12:47:57.398Z,12.80
2023-02-17T12:50:39.293Z,12.70
2023-02-17T12:53:16.671Z,12.80
2023-02-17T12:55:50.859Z,12.70
2023-02-17T12:58:22.565Z,12.70
2023-02-17T13:01:19.086Z,12.70
2023-02-17T13:03:46.562Z,12.90
2023-02-17T13:06:36.922Z,12.90
2023-02-17T13:09:27.300Z,13.00
2023-02-17T13:11:54.633Z,13.10
2023-02-17T13:14:47.574Z,13.10
2023-02-17T13:18:01.297Z,13.00
2023-02-17T13:20:54.475Z,13.10
2023-02-17T13:23:35.428Z,13.10
2023-02-17T13:26:27.526Z,13.10
2023-02-17T13:29:09.432Z,13.10
2023-02-17T13:32:02.211Z,13.20
2023-02-17T13:34:44.504Z,13.30
2023-02-17T13:37:39.859Z,13.30
2023-02-17T13:40:34.590Z,13.30
2023-02-17T13:43:18.983Z,13.20
2023-02-17T13:45:56.918Z,13.10
2023-02-17T13:48:30.052Z,13.00
2023-02-17T13:51:02.182Z,13.00
2023-02-17T13:53:31.502Z,12.90
2023-02-17T13:56:08.935Z,12.90
2023-02-17T13:58:39.205Z,13.00
2023-02-17T14:01:13.780Z,12.90
2023-02-17T14:03:51.522Z,13.00
2023-02-17T14:06:36.502Z,13.00
2023-02-17T14:09:25.711Z,13.00
2023-02-17T14:11:54.620Z,13.00
2023-02-17T14:14:31.057Z,13.00
2023-02-17T14:17:09.103Z,13.00
2023-02-17T14:19:47.864Z,13.00
2023-02-17T14:22:53.176Z,13.00
2023-02-17T14:25:29.698Z,13.10
2023-02-17T14:27:57.150Z,13.10
2023-02-17T14:30:36.149Z,13.00
2023-02-17T14:33:18.390Z,13.10
2023-02-17T14:35:56.324Z,13.10
2023-02-17T14:38:37.436Z,13.00
2023-02-17T14:41:06.392Z,13.00
2023-02-17T14:43:34.243Z,13.00
2023-02-17T14:46:01.777Z,13.00
2023-02-17T14:48:29.223Z,13.00
2023-02-17T14:50:57.825Z,13.00
2023-02-17T14:53:27.856Z,13.00
2023-02-17T14:56:15.136Z,13.00
2023-02-17T14:58:43.187Z,13.00
2023-02-17T15:01:13.930Z,13.00
2023-02-17T15:03:41.453Z,13.00
2023-02-17T15:06:36.196Z,13.00
2023-02-17T15:09:03.562Z,13.00
2023-02-17T15:11:37.057Z,13.00
2023-02-17T15:14:05.366Z,13.00
2023-02-17T15:16:33.012Z,13.10
2023-02-17T15:19:00.362Z,13.10
2023-02-17T15:21:30.865Z,13.00
2023-02-17T15:23:59.823Z,12.90
2023-02-17T15:26:28.241Z,12.90
2023-02-17T15:28:57.128Z,12.90
2023-02-17T15:31:26.937Z,12.90
2023-02-17T15:33:59.741Z,12.80
2023-02-17T15:36:28.840Z,12.80
2023-02-17T15:38:56.173Z,12.80
2023-02-17T15:41:26.054Z,12.80
2023-02-17T15:43:56.127Z,12.70
2023-02-17T15:46:28.574Z,12.70
2023-02-17T15:48:55.871Z,12.60
2023-02-17T15:51:24.688Z,12.60
2023-02-17T15:53:52.249Z,12.60
2023-02-17T15:56:26.625Z,12.50
2023-02-17T15:58:55.021Z,12.60
2023-02-17T16:01:31.966Z,12.50
2023-02-17T16:03:59.712Z,12.60
2023-02-17T16:06:28.113Z,12.60
2023-02-17T16:08:58.762Z,12.60
2023-02-17T16:11:27.400Z,12.50
2023-02-17T16:13:54.970Z,12.60
2023-02-17T16:16:25.644Z,12.60
2023-02-17T16:18:52.970Z,12.50
2023-02-17T16:21:20.331Z,12.40
2023-02-17T16:23:47.610Z,12.50
2023-02-17T16:26:18.236Z,12.40
2023-02-17T16:28:45.724Z,12.30
2023-02-17T16:31:13.259Z,12.30
2023-02-17T16:33:40.569Z,12.30
2023-02-17T16:36:16.735Z,12.30
2023-02-17T16:38:44.955Z,12.30
2023-02-17T16:41:16.715Z,12.40
2023-02-17T16:43:44.633Z,12.40
2023-02-17T16:46:30.496Z,12.40
2023-02-17T16:48:59.957Z,12.40
2023-02-17T16:51:27.737Z,12.40
2023-02-17T16:53:55.202Z,12.40
2023-02-17T16:56:37.030Z,12.30
2023-02-17T16:59:05.272Z,12.20
2023-02-17T17:01:32.584Z,12.20
2023-02-17T17:03:59.870Z,12.30
2023-02-17T17:06:30.064Z,12.30
2023-02-17T17:08:57.699Z,12.30
2023-02-17T17:11:26.429Z,12.40
2023-02-17T17:13:53.759Z,12.40
2023-02-17T17:16:31.073Z,12.40
2023-02-17T17:18:59.272Z,12.50
2023-02-17T17:21:27.745Z,12.60
2023-02-17T17:23:55.203Z,12.70
2023-02-17T17:26:35.999Z,12.70
2023-02-17T17:29:03.823Z,12.80
2023-02-17T17:31:31.339Z,12.90
2023-02-17T17:33:58.750Z,12.90
2023-02-17T17:36:30.754Z,12.90
2023-02-17T17:38:58.375Z,13.00
2023-02-17T17:41:27.038Z,13.00
2023-02-17T17:43:55.452Z,13.00
2023-02-17T17:46:25.669Z,12.90
2023-02-17T17:48:52.974Z,13.00
2023-02-17T17:51:22.185Z,12.90
2023-02-17T17:53:50.132Z,12.90
2023-02-17T17:56:21.169Z,12.90
2023-02-17T17:58:48.517Z,13.00
2023-02-17T18:01:16.074Z,13.00
2023-02-17T18:03:43.679Z,13.00
2023-02-17T18:06:19.899Z,12.90
2023-02-17T18:08:49.368Z,12.90
2023-02-17T18:11:18.761Z,12.60
2023-02-17T18:13:49.671Z,12.20
2023-02-17T18:16:18.691Z,12.00
2023-02-17T18:18:46.472Z,11.70
2023-02-17T18:21:13.808Z,11.40
2023-02-17T18:23:41.366Z,11.30
2023-02-17T18:26:11.360Z,11.10
2023-02-17T18:28:39.241Z,11.00
2023-02-17T18:31:08.517Z,10.90
2023-02-17T18:33:36.630Z,10.90
2023-02-17T18:36:13.407Z,10.80
2023-02-17T18:38:41.161Z,10.80
2023-02-17T18:41:15.884Z,10.70
2023-02-17T18:43:43.188Z,10.70
2023-02-17T18:46:10.870Z,10.60
2023-02-17T18:48:38.314Z,10.60
2023-02-17T18:51:07.832Z,10.60
2023-02-17T18:53:35.146Z,10.60
2023-02-17T18:56:02.668Z,10.60
2023-02-17T18:58:30.280Z,10.60
2023-02-17T19:00:57.676Z,10.60
2023-02-17T19:03:24.932Z,10.60
2023-02-17T19:05:52.253Z,10.70
2023-02-17T19:08:19.592Z,10.70
2023-02-17T19:10:46.867Z,10.70
2023-02-17T19:13:14.225Z,10.80
2023-02-17T19:15:41.524Z,10.90
2023-02-17T19:18:08.891Z,10.90
2023-02-17T19:20:36.167Z,10.80
2023-02-17T19:23:03.526Z,10.80
2023-02-17T19:25:30.858Z,10.80
2023-02-17T19:27:58.167Z,10.80
2023-02-17T19:30:25.444Z,10.80
2023-02-17T19:32:52.783Z,10.80
2023-02-17T19:35:20.103Z,10.80
2023-02-17T19:37:47.400Z,10.80
2023-02-17T19:40:14.708Z,10.80
2023-02-17T19:42:41.985Z,10.90
2023-02-17T19:45:09.432Z,11.00
2023-02-17T19:47:36.947Z,11.00
2023-02-17T19:50:04.648Z,11.10
2023-02-17T19:52:31.914Z,11.00
2023-02-17T19:54:59.732Z,11.10
2023-02-17T19:57:27.061Z,11.10
2023-02-17T19:59:54.446Z,11.10
2023-02-17T20:02:21.818Z,11.10
2023-02-17T20:04:49.131Z,11.10
2023-02-17T20:07:16.412Z,11.10
2023-02-17T20:09:43.762Z,11.10
2023-02-17T20:12:11.052Z,11.10
2023-02-17T20:14:38.835Z,11.10
2023-02-17T20:17:06.176Z,11.10
2023-02-17T20:19:38.486Z,11.10
2023-02-17T20:22:07.729Z,11.20
2023-02-17T20:24:36.622Z,11.10
2023-02-17T20:27:04.030Z,11.20
2023-02-17T20:29:31.307Z,11.20
2023-02-17T20:31:58.940Z,11.20
2023-02-17T20:34:32.223Z,11.30
2023-02-17T20:37:00.812Z,11.30
2023-02-17T20:39:28.785Z,11.30
2023-02-17T20:41:56.956Z,11.30
2023-02-17T20:44:27.812Z,11.20
2023-02-17T20:46:55.674Z,11.10
2023-02-17T20:49:23.899Z,11.10
2023-02-17T20:51:51.257Z,11.00
2023-02-17T20:54:18.714Z,11.00
2023-02-17T20:56:47.392Z,11.00
2023-02-17T20:59:15.363Z,11.00
2023-02-17T21:01:43.233Z,11.00
2023-02-17T21:04:11.086Z,10.90
2023-02-17T21:06:41.337Z,10.80
2023-02-17T21:09:17.936Z,10.80
2023-02-17T21:11:47.846Z,10.80
2023-02-17T21:14:15.255Z,10.80
2023-02-17T21:16:42.574Z,10.70
2023-02-17T21:19:09.880Z,10.50
2023-02-17T21:21:37.275Z,10.60
2023-02-17T21:24:04.845Z,10.60
2023-02-17T21:26:33.360Z,10.60
2023-02-17T21:29:00.770Z,10.60
2023-02-17T21:31:29.278Z,10.70
2023-02-17T21:33:59.090Z,10.80
2023-02-17T21:36:28.970Z,10.70
2023-02-17T21:38:56.867Z,10.80
2023-02-17T21:41:26.580Z,10.80
2023-02-17T21:44:13.069Z,10.80
2023-02-17T21:46:42.985Z,10.90
2023-02-17T21:49:11.165Z,10.90
2023-02-17T21:51:39.578Z,11.00
2023-02-17T21:54:07.635Z,11.10
2023-02-17T21:56:36.306Z,11.00
2023-02-17T21:59:04.709Z,11.00
2023-02-17T22:01:32.109Z,10.80
2023-02-17T22:03:59.472Z,10.60
2023-02-17T22:06:38.599Z,10.40
2023-02-17T22:09:07.724Z,10.20
2023-02-17T22:11:38.434Z,9.90
2023-02-17T22:14:10.135Z,9.70
2023-02-17T22:16:37.640Z,9.50
2023-02-17T22:19:06.988Z,9.30
2023-02-17T22:21:34.817Z,9.30
2023-02-17T22:24:02.822Z,9.40
2023-02-17T22:26:31.158Z,9.30
2023-02-17T22:28:58.554Z,9.30
2023-02-17T22:31:28.734Z,9.20
2023-02-17T22:33:58.338Z,9.30
2023-02-17T22:36:27.499Z,9.30
2023-02-17T22:38:55.021Z,9.20
2023-02-17T22:41:24.618Z,9.20
2023-02-17T22:43:53.955Z,9.10
2023-02-17T22:46:23.456Z,9.00
2023-02-17T22:48:52.272Z,9.00
2023-02-17T22:51:23.052Z,9.00
2023-02-17T22:53:50.411Z,9.00
2023-02-17T22:56:18.288Z,9.00
2023-02-17T22:58:45.590Z,8.90
2023-02-17T23:01:18.179Z,8.90
2023-02-17T23:03:45.577Z,8.90
2023-02-17T23:06:17.870Z,9.00
2023-02-17T23:08:46.436Z,9.00
2023-02-17T23:11:16.634Z,9.10
2023-02-17T23:13:44.015Z,9.10
2023-02-17T23:16:14.612Z,9.10
2023-02-17T23:18:41.902Z,9.10
2023-02-17T23:21:12.574Z,9.10
2023-02-17T23:23:40.128Z,9.10
2023-02-17T23:26:07.912Z,9.10
2023-02-17T23:28:35.471Z,9.20
2023-02-17T23:31:02.877Z,9.20
2023-02-17T23:33:30.455Z,9.20
2023-02-17T23:35:57.764Z,9.20
2023-02-17T23:38:25.079Z,9.30
2023-02-17T23:40:53.150Z,9.20
2023-02-17T23:43:21.659Z,9.20
2023-02-17T23:45:49.664Z,9.20
2023-02-17T23:48:17.401Z,9.20
2023-02-17T23:50:44.694Z,9.20
2023-02-17T23:53:11.982Z,9.20
2023-02-17T23:55:39.340Z,9.20
2023-02-17T23:58:06.634Z,9.20
