createdAt,value
2022-10-04T00:00:13.172Z,25.17
2022-10-04T00:02:47.205Z,25.31
2022-10-04T00:05:18.591Z,25.18
2022-10-04T00:07:57.923Z,25.10
2022-10-04T00:10:34.489Z,25.12
2022-10-04T00:13:15.458Z,25.15
2022-10-04T00:15:43.301Z,25.31
2022-10-04T00:18:11.223Z,25.33
2022-10-04T00:20:53.517Z,25.33
2022-10-04T00:23:24.398Z,25.34
2022-10-04T00:25:53.549Z,24.96
2022-10-04T00:28:21.577Z,25.29
2022-10-04T00:31:25.970Z,25.28
2022-10-04T00:33:57.258Z,25.28
2022-10-04T00:36:24.813Z,25.25
2022-10-04T00:39:07.752Z,25.25
2022-10-04T00:41:52.898Z,25.24
2022-10-04T00:44:30.259Z,25.09
2022-10-04T00:47:00.137Z,25.21
2022-10-04T00:49:36.025Z,24.75
2022-10-04T00:52:12.954Z,24.89
2022-10-04T00:54:43.554Z,25.13
2022-10-04T00:57:21.114Z,25.17
2022-10-04T01:00:29.933Z,25.18
2022-10-04T01:03:14.657Z,25.15
2022-10-04T01:05:52.612Z,24.91
2022-10-04T01:08:29.093Z,24.93
2022-10-04T01:11:02.612Z,25.17
2022-10-04T01:13:37.304Z,24.86
2022-10-04T01:16:05.204Z,25.20
2022-10-04T01:18:34.801Z,25.21
2022-10-04T01:21:27.400Z,24.93
2022-10-04T01:23:58.007Z,25.21
2022-10-04T01:26:34.662Z,25.21
2022-10-04T01:29:11.212Z,25.21
2022-10-04T01:31:49.321Z,25.21
2022-10-04T01:34:22.799Z,25.15
2022-10-04T01:36:52.926Z,25.23
2022-10-04T01:39:23.618Z,25.14
2022-10-04T01:42:07.777Z,25.22
2022-10-04T01:44:41.153Z,25.19
2022-10-04T01:47:14.939Z,25.20
2022-10-04T01:49:45.954Z,25.12
2022-10-04T01:52:20.873Z,25.20
2022-10-04T01:54:53.601Z,25.22
2022-10-04T01:57:27.118Z,24.86
2022-10-04T02:00:01.965Z,25.07
2022-10-04T02:02:49.706Z,25.23
2022-10-04T02:05:26.652Z,24.98
2022-10-04T02:07:55.981Z,25.26
2022-10-04T02:10:26.608Z,25.13
2022-10-04T02:12:55.767Z,25.22
2022-10-04T02:15:26.911Z,24.86
2022-10-04T02:17:57.457Z,25.15
2022-10-04T02:20:27.932Z,25.23
2022-10-04T02:22:59.520Z,25.21
2022-10-04T02:25:27.347Z,24.87
2022-10-04T02:27:56.911Z,24.61
2022-10-04T02:30:25.158Z,25.11
2022-10-04T02:32:58.430Z,25.19
2022-10-04T02:35:38.800Z,25.07
2022-10-04T02:38:15.535Z,25.15
2022-10-04T02:41:12.532Z,25.16
2022-10-04T02:44:02.290Z,25.14
2022-10-04T02:46:57.690Z,25.16
2022-10-04T02:49:38.153Z,25.16
2022-10-04T02:52:24.600Z,25.14
2022-10-04T02:55:02.750Z,25.15
2022-10-04T02:57:33.245Z,24.70
2022-10-04T03:00:17.344Z,24.86
2022-10-04T03:03:17.075Z,25.13
2022-10-04T03:06:00.296Z,24.45
2022-10-04T03:08:31.558Z,25.11
2022-10-04T03:11:01.758Z,24.86
2022-10-04T03:13:29.430Z,25.14
2022-10-04T03:15:57.676Z,24.84
2022-10-04T03:18:25.864Z,25.16
2022-10-04T03:20:54.504Z,25.17
2022-10-04T03:23:22.208Z,25.16
2022-10-04T03:25:56.998Z,25.18
2022-10-04T03:28:24.893Z,25.05
2022-10-04T03:30:52.726Z,25.20
2022-10-04T03:33:23.128Z,24.96
2022-10-04T03:35:54.872Z,25.21
2022-10-04T03:38:26.589Z,25.04
2022-10-04T03:40:56.934Z,25.05
2022-10-04T03:43:28.815Z,25.19
2022-10-04T03:45:58.528Z,25.17
2022-10-04T03:48:31.291Z,24.90
2022-10-04T03:51:00.791Z,24.96
2022-10-04T03:53:35.452Z,24.60
2022-10-04T03:56:11.839Z,24.91
2022-10-04T03:58:39.943Z,25.02
2022-10-04T04:01:21.641Z,24.80
2022-10-04T04:04:04.606Z,25.02
2022-10-04T04:07:01.951Z,25.09
2022-10-04T04:09:43.194Z,24.81
2022-10-04T04:12:18.038Z,25.10
2022-10-04T04:14:51.587Z,24.73
2022-10-04T04:17:50.909Z,24.72
2022-10-04T04:20:41.359Z,25.14
2022-10-04T04:23:33.853Z,24.84
2022-10-04T04:26:19.835Z,25.12
2022-10-04T04:28:56.989Z,25.10
2022-10-04T04:31:30.069Z,25.12
2022-10-04T04:34:15.369Z,25.01
2022-10-04T04:36:43.010Z,24.57
2022-10-04T04:39:45.127Z,24.69
2022-10-04T04:42:21.831Z,25.08
2022-10-04T04:44:57.098Z,25.14
2022-10-04T04:47:34.894Z,24.80
2022-10-04T04:50:18.499Z,25.10
2022-10-04T04:52:55.622Z,25.10
2022-10-04T04:55:26.443Z,25.13
2022-10-04T04:57:57.336Z,25.14
2022-10-04T05:00:32.005Z,25.02
2022-10-04T05:03:17.717Z,24.96
2022-10-04T05:05:51.092Z,25.10
2022-10-04T05:08:20.707Z,25.09
2022-10-04T05:11:00.333Z,25.11
2022-10-04T05:13:41.306Z,24.77
2022-10-04T05:16:23.919Z,24.97
2022-10-04T05:19:00.324Z,25.07
2022-10-04T05:21:30.705Z,25.09
2022-10-04T05:24:10.002Z,25.09
2022-10-04T05:26:37.873Z,25.09
2022-10-04T05:29:16.261Z,24.98
2022-10-04T05:32:08.763Z,25.08
2022-10-04T05:34:40.302Z,25.09
2022-10-04T05:37:37.241Z,25.12
2022-10-04T05:40:14.194Z,25.10
2022-10-04T05:42:45.622Z,25.06
2022-10-04T05:45:25.292Z,25.03
2022-10-04T05:47:55.947Z,24.82
2022-10-04T05:50:35.376Z,24.98
2022-10-04T05:53:21.529Z,24.98
2022-10-04T05:55:56.828Z,24.88
2022-10-04T05:58:38.266Z,24.98
2022-10-04T06:01:32.324Z,25.02
2022-10-04T06:04:27.584Z,25.04
2022-10-04T06:07:13.102Z,25.06
2022-10-04T06:09:59.584Z,25.05
2022-10-04T06:12:50.900Z,24.66
2022-10-04T06:15:46.550Z,24.52
2022-10-04T06:18:43.126Z,24.80
2022-10-04T06:21:20.173Z,24.83
2022-10-04T06:24:04.785Z,25.02
2022-10-04T06:26:44.055Z,25.12
2022-10-04T06:29:17.630Z,25.04
2022-10-04T06:31:45.682Z,25.07
2022-10-04T06:34:50.157Z,25.09
2022-10-04T06:37:59.455Z,25.07
2022-10-04T06:41:01.206Z,25.15
2022-10-04T06:43:28.947Z,25.19
2022-10-04T06:46:42.556Z,25.23
2022-10-04T06:49:57.984Z,25.24
2022-10-04T06:52:25.611Z,25.16
2022-10-04T06:55:24.411Z,25.16
2022-10-04T06:58:00.155Z,25.13
2022-10-04T07:00:33.727Z,25.01
2022-10-04T07:03:27.854Z,25.15
2022-10-04T07:06:01.641Z,25.06
2022-10-04T07:08:40.322Z,25.15
2022-10-04T07:11:14.373Z,25.16
2022-10-04T07:13:58.492Z,25.16
2022-10-04T07:16:38.203Z,25.05
2022-10-04T07:19:26.450Z,25.17
2022-10-04T07:22:12.331Z,25.17
2022-10-04T07:24:55.978Z,25.18
2022-10-04T07:27:35.049Z,25.18
2022-10-04T07:30:07.401Z,24.75
2022-10-04T07:32:38.966Z,25.20
2022-10-04T07:35:09.879Z,25.20
2022-10-04T07:37:58.959Z,25.20
2022-10-04T07:40:33.836Z,25.18
2022-10-04T07:43:08.347Z,25.07
2022-10-04T07:45:40.252Z,24.75
2022-10-04T07:48:17.896Z,24.91
2022-10-04T07:51:19.353Z,25.23
2022-10-04T07:53:56.341Z,24.62
2022-10-04T07:57:01.510Z,25.25
2022-10-04T07:59:58.981Z,25.30
2022-10-04T08:02:31.302Z,24.77
2022-10-04T08:05:25.673Z,25.18
2022-10-04T08:08:04.241Z,25.04
2022-10-04T08:10:59.864Z,24.98
2022-10-04T08:13:51.488Z,24.91
2022-10-04T08:16:53.246Z,25.03
2022-10-04T08:19:36.375Z,25.17
2022-10-04T08:22:13.005Z,25.28
2022-10-04T08:24:58.675Z,25.22
2022-10-04T08:28:14.529Z,25.30
2022-10-04T08:31:04.421Z,24.98
2022-10-04T08:33:53.729Z,25.26
2022-10-04T08:36:48.463Z,25.26
2022-10-04T08:39:47.033Z,25.29
2022-10-04T08:42:17.807Z,25.30
2022-10-04T08:44:57.501Z,25.30
2022-10-04T08:47:47.287Z,25.36
2022-10-04T08:50:49.209Z,25.35
2022-10-04T08:53:42.317Z,25.29
2022-10-04T08:56:21.725Z,25.24
2022-10-04T08:59:14.265Z,25.28
2022-10-04T09:02:07.005Z,25.30
2022-10-04T09:05:07.367Z,25.31
2022-10-04T09:07:53.235Z,25.30
2022-10-04T09:10:33.524Z,25.30
2022-10-04T09:13:30.986Z,25.27
2022-10-04T09:16:19.815Z,25.34
2022-10-04T09:19:10.821Z,25.19
2022-10-04T09:22:05.102Z,25.16
2022-10-04T09:25:00.048Z,25.33
2022-10-04T09:27:55.640Z,25.33
2022-10-04T09:30:41.463Z,25.33
2022-10-04T09:33:40.343Z,25.36
2022-10-04T09:36:19.930Z,25.38
2022-10-04T09:39:34.385Z,25.38
2022-10-04T09:42:28.250Z,25.42
2022-10-04T09:45:16.063Z,25.39
2022-10-04T09:47:46.633Z,25.45
2022-10-04T09:50:19.094Z,25.44
2022-10-04T09:52:54.041Z,25.45
2022-10-04T09:55:43.245Z,25.46
2022-10-04T09:58:29.666Z,25.47
2022-10-04T10:01:30.337Z,25.25
2022-10-04T10:04:28.827Z,25.48
2022-10-04T10:07:24.673Z,25.50
2022-10-04T10:10:39.503Z,25.43
2022-10-04T10:13:43.061Z,25.25
2022-10-04T10:16:20.473Z,25.47
2022-10-04T10:19:07.270Z,25.50
2022-10-04T10:21:50.240Z,25.39
2022-10-04T10:24:58.237Z,25.57
2022-10-04T10:28:04.313Z,25.58
2022-10-04T10:30:32.104Z,25.57
2022-10-04T10:33:31.215Z,25.60
2022-10-04T10:36:29.791Z,25.58
2022-10-04T10:39:19.196Z,25.58
2022-10-04T10:42:06.607Z,25.58
2022-10-04T10:44:47.967Z,25.56
2022-10-04T10:47:37.837Z,25.47
2022-10-04T10:50:27.722Z,25.55
2022-10-04T10:53:32.536Z,25.57
2022-10-04T10:56:09.521Z,25.38
2022-10-04T10:58:52.468Z,25.60
2022-10-04T11:01:55.453Z,25.58
2022-10-04T11:04:26.068Z,25.59
2022-10-04T11:07:20.718Z,25.43
2022-10-04T11:10:29.463Z,25.60
2022-10-04T11:13:16.187Z,25.61
2022-10-04T11:15:50.014Z,25.62
2022-10-04T11:18:48.000Z,25.62
2022-10-04T11:21:15.624Z,25.61
2022-10-04T11:24:06.390Z,25.60
2022-10-04T11:26:40.079Z,25.60
2022-10-04T11:29:32.667Z,25.63
2022-10-04T11:32:00.357Z,25.64
2022-10-04T11:34:47.149Z,25.67
2022-10-04T11:37:23.082Z,25.68
2022-10-04T11:40:22.079Z,25.44
2022-10-04T11:43:24.494Z,25.70
2022-10-04T11:46:11.320Z,25.72
2022-10-04T11:49:18.723Z,25.23
2022-10-04T11:52:26.071Z,25.72
2022-10-04T11:55:20.634Z,25.72
2022-10-04T11:57:58.304Z,25.74
2022-10-04T12:00:31.840Z,25.74
2022-10-04T12:03:28.310Z,25.76
2022-10-04T12:06:15.010Z,25.77
2022-10-04T12:08:52.927Z,25.78
2022-10-04T12:11:58.487Z,25.80
2022-10-04T12:14:33.742Z,25.46
2022-10-04T12:17:08.679Z,25.82
2022-10-04T12:19:39.852Z,25.82
2022-10-04T12:22:31.095Z,25.82
2022-10-04T12:25:18.738Z,25.81
2022-10-04T12:28:11.818Z,25.79
2022-10-04T12:30:58.459Z,25.78
2022-10-04T12:33:36.423Z,25.78
2022-10-04T12:36:13.683Z,25.79
2022-10-04T12:39:36.158Z,25.76
2022-10-04T12:42:32.359Z,25.82
2022-10-04T12:45:22.146Z,25.81
2022-10-04T12:48:12.141Z,25.76
2022-10-04T12:51:10.096Z,25.84
2022-10-04T12:53:40.648Z,25.85
2022-10-04T12:56:22.001Z,25.87
2022-10-04T12:59:01.944Z,25.81
2022-10-04T13:01:51.423Z,25.89
2022-10-04T13:04:31.296Z,25.89
2022-10-04T13:07:05.169Z,25.89
2022-10-04T13:10:23.712Z,25.89
2022-10-04T13:12:55.741Z,25.88
2022-10-04T13:18:53.671Z,25.90
2022-10-04T13:21:47.914Z,25.92
2022-10-04T13:24:31.005Z,25.93
2022-10-04T13:27:07.676Z,25.63
2022-10-04T13:29:54.831Z,25.93
2022-10-04T13:32:28.263Z,25.75
2022-10-04T13:35:20.742Z,25.94
2022-10-04T13:38:00.819Z,25.97
2022-10-04T13:40:50.912Z,25.96
2022-10-04T13:43:40.063Z,25.95
2022-10-04T13:46:32.731Z,25.94
2022-10-04T13:49:42.301Z,25.93
2022-10-04T13:52:40.326Z,25.80
2022-10-04T13:55:29.295Z,25.87
2022-10-04T13:58:29.215Z,25.85
2022-10-04T14:01:17.820Z,25.86
2022-10-04T14:03:57.465Z,25.88
2022-10-04T14:06:38.560Z,25.91
2022-10-04T14:09:53.994Z,25.78
2022-10-04T14:12:45.060Z,25.91
2022-10-04T14:15:53.886Z,25.91
2022-10-04T14:18:33.888Z,25.91
2022-10-04T14:21:48.313Z,25.81
2022-10-04T14:24:28.517Z,25.88
2022-10-04T14:27:09.543Z,25.87
2022-10-04T14:29:59.311Z,25.86
2022-10-04T14:32:38.420Z,25.86
2022-10-04T14:35:27.870Z,25.86
2022-10-04T14:38:14.419Z,25.85
2022-10-04T14:41:25.329Z,25.77
2022-10-04T14:44:02.103Z,25.83
2022-10-04T14:46:29.779Z,25.81
2022-10-04T14:49:31.174Z,25.79
2022-10-04T14:52:34.292Z,25.76
2022-10-04T14:55:15.826Z,25.32
2022-10-04T14:58:05.500Z,25.79
2022-10-04T15:01:11.466Z,25.78
2022-10-04T15:03:55.597Z,25.75
2022-10-04T15:06:49.058Z,25.76
2022-10-04T15:09:48.645Z,25.76
2022-10-04T15:12:51.955Z,25.76
2022-10-04T15:15:13.406Z,25.75
2022-10-04T15:17:55.443Z,25.76
2022-10-04T15:20:28.576Z,25.75
2022-10-04T15:23:11.890Z,25.76
2022-10-04T15:26:50.010Z,25.75
2022-10-04T15:29:36.476Z,25.69
2022-10-04T15:32:30.713Z,25.73
2022-10-04T15:35:35.768Z,25.71
2022-10-04T15:38:25.323Z,25.47
2022-10-04T15:41:24.132Z,25.70
2022-10-04T15:44:14.093Z,25.69
2022-10-04T15:46:44.907Z,25.68
2022-10-04T15:49:33.219Z,25.72
2022-10-04T15:52:43.487Z,25.25
2022-10-04T15:55:16.560Z,25.52
2022-10-04T15:58:16.224Z,25.65
2022-10-04T16:01:00.522Z,25.43
2022-10-04T16:03:46.405Z,25.66
2022-10-04T16:06:28.680Z,25.33
2022-10-04T16:09:17.437Z,25.62
2022-10-04T16:12:08.026Z,25.53
2022-10-04T16:14:38.709Z,25.61
2022-10-04T16:17:19.058Z,25.59
2022-10-04T16:20:20.224Z,25.59
2022-10-04T16:23:25.298Z,25.59
2022-10-04T16:25:55.898Z,25.28
2022-10-04T16:28:29.726Z,25.59
2022-10-04T16:31:20.571Z,25.59
2022-10-04T16:34:33.247Z,25.53
2022-10-04T16:37:16.881Z,25.36
2022-10-04T16:39:59.514Z,25.55
2022-10-04T16:42:45.545Z,25.55
2022-10-04T16:45:54.689Z,25.45
2022-10-04T16:48:41.170Z,25.52
2022-10-04T16:51:18.142Z,25.53
2022-10-04T16:54:05.106Z,25.59
2022-10-04T16:56:56.751Z,25.65
2022-10-04T16:59:41.892Z,25.69
2022-10-04T17:02:15.473Z,25.70
2022-10-04T17:04:55.739Z,25.69
2022-10-04T17:07:35.992Z,25.67
2022-10-04T17:10:31.122Z,25.68
2022-10-04T17:13:23.627Z,25.68
2022-10-04T17:16:06.903Z,25.67
2022-10-04T17:18:47.072Z,25.66
2022-10-04T17:21:32.210Z,25.69
2022-10-04T17:24:24.115Z,25.71
2022-10-04T17:27:05.880Z,25.69
2022-10-04T17:29:55.600Z,25.71
2022-10-04T17:32:31.885Z,25.73
2022-10-04T17:35:18.169Z,25.73
2022-10-04T17:38:00.546Z,25.73
2022-10-04T17:40:37.521Z,25.74
2022-10-04T17:43:24.611Z,25.76
2022-10-04T17:46:10.777Z,25.76
2022-10-04T17:49:05.373Z,25.71
2022-10-04T17:51:59.939Z,25.81
2022-10-04T17:54:58.393Z,25.81
2022-10-04T17:57:35.361Z,25.80
2022-10-04T18:00:09.384Z,25.78
2022-10-04T18:03:02.363Z,25.77
2022-10-04T18:05:42.256Z,25.79
2022-10-04T18:08:24.228Z,25.80
2022-10-04T18:11:03.680Z,25.50
2022-10-04T18:14:12.069Z,25.83
2022-10-04T18:16:54.817Z,25.81
2022-10-04T18:19:54.934Z,25.27
2022-10-04T18:22:29.230Z,25.80
2022-10-04T18:25:26.354Z,25.88
2022-10-04T18:28:10.031Z,25.85
2022-10-04T18:30:46.855Z,25.83
2022-10-04T18:33:16.145Z,25.79
2022-10-04T18:35:52.899Z,25.63
2022-10-04T18:38:28.395Z,25.76
2022-10-04T18:41:21.302Z,25.62
2022-10-04T18:43:53.201Z,25.48
2022-10-04T18:46:23.386Z,25.77
2022-10-04T18:48:54.005Z,25.69
2022-10-04T18:51:29.739Z,25.76
2022-10-04T18:54:12.743Z,25.72
2022-10-04T18:56:54.660Z,25.69
2022-10-04T19:00:10.274Z,25.66
2022-10-04T19:02:58.244Z,25.63
2022-10-04T19:05:42.189Z,25.64
2022-10-04T19:08:10.143Z,25.62
2022-10-04T19:10:55.942Z,25.64
2022-10-04T19:13:39.864Z,25.66
2022-10-04T19:16:07.609Z,25.68
2022-10-04T19:18:48.788Z,25.66
2022-10-04T19:21:23.609Z,25.69
2022-10-04T19:24:06.416Z,25.69
2022-10-04T19:26:43.122Z,25.29
2022-10-04T19:29:19.821Z,25.68
2022-10-04T19:32:10.404Z,25.69
2022-10-04T19:34:53.790Z,25.69
2022-10-04T19:37:27.921Z,25.70
2022-10-04T19:40:39.141Z,25.70
2022-10-04T19:43:13.473Z,25.46
2022-10-04T19:45:43.779Z,25.70
2022-10-04T19:48:24.163Z,25.58
2022-10-04T19:51:16.209Z,25.29
2022-10-04T19:53:45.742Z,25.62
2022-10-04T19:56:24.054Z,25.36
2022-10-04T19:58:54.935Z,25.63
2022-10-04T20:01:26.439Z,25.45
2022-10-04T20:04:16.022Z,25.60
2022-10-04T20:06:50.250Z,25.59
2022-10-04T20:09:55.708Z,25.57
2022-10-04T20:12:38.615Z,25.57
2022-10-04T20:15:15.130Z,25.57
2022-10-04T20:17:45.053Z,25.23
2022-10-04T20:20:39.105Z,25.60
2022-10-04T20:23:08.354Z,25.18
2022-10-04T20:25:49.346Z,25.58
2022-10-04T20:28:29.002Z,25.58
2022-10-04T20:31:01.409Z,25.44
2022-10-04T20:33:49.879Z,25.54
2022-10-04T20:36:20.616Z,25.55
2022-10-04T20:39:00.368Z,25.56
2022-10-04T20:41:27.979Z,25.53
2022-10-04T20:43:57.506Z,25.53
2022-10-04T20:46:27.197Z,25.53
2022-10-04T20:48:56.021Z,25.39
2022-10-04T20:51:33.114Z,25.54
2022-10-04T20:54:03.704Z,25.53
2022-10-04T20:56:33.648Z,25.53
2022-10-04T20:59:03.662Z,25.39
2022-10-04T21:01:36.355Z,25.28
2022-10-04T21:04:41.790Z,25.56
2022-10-04T21:07:12.681Z,25.47
2022-10-04T21:09:42.091Z,25.54
2022-10-04T21:12:46.017Z,25.39
2022-10-04T21:15:16.421Z,25.52
2022-10-04T21:18:00.572Z,25.53
2022-10-04T21:20:49.327Z,25.46
2022-10-04T21:23:31.575Z,25.55
2022-10-04T21:26:28.145Z,25.55
2022-10-04T21:28:59.617Z,25.52
2022-10-04T21:31:27.461Z,24.90
2022-10-04T21:33:55.296Z,25.53
2022-10-04T21:36:22.843Z,25.24
2022-10-04T21:38:50.555Z,25.51
2022-10-04T21:41:18.353Z,25.50
2022-10-04T21:43:45.893Z,25.51
2022-10-04T21:46:19.351Z,25.44
2022-10-04T21:48:48.271Z,25.34
2022-10-04T21:51:16.008Z,25.09
2022-10-04T21:53:43.735Z,25.32
2022-10-04T21:56:11.357Z,25.47
2022-10-04T21:58:39.115Z,25.45
2022-10-04T22:01:07.558Z,25.16
2022-10-04T22:03:35.251Z,25.47
2022-10-04T22:06:02.932Z,25.22
2022-10-04T22:08:30.653Z,25.33
2022-10-04T22:10:58.279Z,25.38
2022-10-04T22:13:27.047Z,25.49
2022-10-04T22:15:55.434Z,25.49
2022-10-04T22:18:23.311Z,25.34
2022-10-04T22:20:50.890Z,25.20
2022-10-04T22:23:26.113Z,25.51
2022-10-04T22:25:54.862Z,25.49
2022-10-04T22:28:27.880Z,25.47
2022-10-04T22:30:55.965Z,25.47
2022-10-04T22:33:32.457Z,25.06
2022-10-04T22:36:25.166Z,25.43
2022-10-04T22:39:02.816Z,25.34
2022-10-04T22:41:33.928Z,25.30
2022-10-04T22:44:17.074Z,25.43
2022-10-04T22:46:49.610Z,25.04
2022-10-04T22:49:20.254Z,25.37
2022-10-04T22:51:50.716Z,25.08
2022-10-04T22:54:25.566Z,25.36
2022-10-04T22:56:54.187Z,25.32
2022-10-04T22:59:27.417Z,25.19
2022-10-04T23:01:55.462Z,25.30
2022-10-04T23:04:25.824Z,25.39
2022-10-04T23:06:53.914Z,25.23
2022-10-04T23:09:21.704Z,25.38
2022-10-04T23:11:49.384Z,25.00
2022-10-04T23:14:17.035Z,25.33
2022-10-04T23:16:46.204Z,25.39
2022-10-04T23:19:21.529Z,25.38
2022-10-04T23:21:50.465Z,25.29
2022-10-04T23:24:20.765Z,25.36
2022-10-04T23:26:58.836Z,25.38
2022-10-04T23:29:30.498Z,25.40
2022-10-04T23:31:58.482Z,23.35
2022-10-04T23:34:30.854Z,25.39
2022-10-04T23:36:58.541Z,25.19
2022-10-04T23:39:32.845Z,25.40
2022-10-04T23:42:02.090Z,25.32
2022-10-04T23:44:38.204Z,25.17
2022-10-04T23:47:13.903Z,25.21
2022-10-04T23:49:42.768Z,25.39
2022-10-04T23:52:20.139Z,25.12
2022-10-04T23:54:53.570Z,25.35
2022-10-04T23:57:24.742Z,25.33
2022-10-04T23:59:52.558Z,25.29
