createdAt,value
2017-11-11T00:00:28.343Z,97762.14
2017-11-11T00:01:32.151Z,97769.63
2017-11-11T00:02:35.947Z,97771.30
2017-11-11T00:03:39.734Z,97732.77
2017-11-11T00:04:43.541Z,97764.88
2017-11-11T00:05:47.345Z,97761.48
2017-11-11T00:06:51.516Z,97655.13
2017-11-11T00:07:55.136Z,97769.77
2017-11-11T00:08:58.681Z,97748.47
2017-11-11T00:10:02.260Z,97754.78
2017-11-11T00:11:05.974Z,97767.02
2017-11-11T00:12:09.852Z,97770.46
2017-11-11T00:13:14.016Z,97759.23
2017-11-11T00:14:17.807Z,97770.67
2017-11-11T00:15:21.574Z,97754.70
2017-11-11T00:16:25.432Z,97767.68
2017-11-11T00:17:29.209Z,97769.81
2017-11-11T00:18:33.127Z,97765.17
2017-11-11T00:19:37.246Z,97766.02
2017-11-11T00:20:41.075Z,97762.70
2017-11-11T00:21:44.941Z,97622.95
2017-11-11T00:22:48.748Z,97765.16
2017-11-11T00:23:52.576Z,97753.84
2017-11-11T00:24:56.390Z,97729.66
2017-11-11T00:26:00.528Z,97766.39
2017-11-11T00:27:04.329Z,97734.74
2017-11-11T00:28:08.225Z,97734.80
2017-11-11T00:29:12.052Z,97764.73
2017-11-11T00:30:15.956Z,97760.82
2017-11-11T00:31:19.766Z,97752.51
2017-11-11T00:32:23.914Z,97762.83
2017-11-11T00:33:27.725Z,97760.36
2017-11-11T00:34:31.511Z,97760.61
2017-11-11T00:35:35.312Z,97749.98
2017-11-11T00:36:39.223Z,97743.99
2017-11-11T00:37:42.994Z,97756.06
2017-11-11T00:38:47.098Z,97755.30
2017-11-11T00:39:51.520Z,97763.38
2017-11-11T00:40:55.316Z,97756.05
2017-11-11T00:41:59.108Z,97759.80
2017-11-11T00:43:03.388Z,97734.27
2017-11-11T00:44:07.168Z,97760.14
2017-11-11T00:45:11.298Z,97751.11
2017-11-11T00:46:15.074Z,97748.55
2017-11-11T00:47:18.908Z,97740.73
2017-11-11T00:48:22.716Z,97743.64
2017-11-11T00:49:26.610Z,97757.53
2017-11-11T00:50:30.421Z,97748.59
2017-11-11T00:51:34.535Z,97742.46
2017-11-11T00:52:38.332Z,97747.19
2017-11-11T00:53:42.188Z,97742.38
2017-11-11T00:54:45.958Z,97751.97
2017-11-11T00:55:49.890Z,97756.22
2017-11-11T00:56:53.595Z,97757.52
2017-11-11T00:57:57.513Z,97741.86
2017-11-11T00:59:01.164Z,97734.50
2017-11-11T01:00:04.811Z,97724.12
2017-11-11T01:01:08.559Z,97760.49
2017-11-11T01:02:12.410Z,97755.83
2017-11-11T01:03:16.229Z,97744.65
2017-11-11T01:04:20.327Z,97742.94
2017-11-11T01:05:24.082Z,97748.48
2017-11-11T01:06:27.826Z,97754.34
2017-11-11T01:07:31.637Z,97740.08
2017-11-11T01:08:35.429Z,97716.70
2017-11-11T01:09:40.209Z,97740.91
2017-11-11T01:10:44.349Z,97748.50
2017-11-11T01:11:48.208Z,97744.28
2017-11-11T01:12:52.005Z,97733.89
2017-11-11T01:13:55.820Z,97753.97
2017-11-11T01:14:59.671Z,97753.94
2017-11-11T01:16:03.490Z,97762.10
2017-11-11T01:17:07.731Z,97763.95
2017-11-11T01:18:11.542Z,97763.00
2017-11-11T01:19:15.320Z,97749.94
2017-11-11T01:20:19.117Z,97743.44
2017-11-11T01:21:22.958Z,97752.07
2017-11-11T01:22:26.812Z,97740.44
2017-11-11T01:23:30.590Z,97752.98
2017-11-11T01:24:34.546Z,97754.30
2017-11-11T01:25:39.003Z,97738.66
2017-11-11T01:26:43.606Z,97724.87
2017-11-11T01:27:47.445Z,97753.97
2017-11-11T01:28:51.651Z,97755.16
2017-11-11T01:29:55.480Z,97736.69
2017-11-11T01:30:59.248Z,97757.77
2017-11-11T01:32:03.152Z,97750.45
2017-11-11T01:33:06.973Z,97743.17
2017-11-11T01:34:11.653Z,97741.77
2017-11-11T01:35:15.432Z,97739.61
2017-11-11T01:36:19.628Z,97731.31
2017-11-11T01:37:24.079Z,97742.45
2017-11-11T01:38:27.831Z,97743.72
2017-11-11T01:39:31.543Z,97716.92
2017-11-11T01:40:35.632Z,97734.70
2017-11-11T01:41:39.326Z,97738.53
2017-11-11T01:42:43.028Z,97717.75
2017-11-11T01:43:46.701Z,97745.06
2017-11-11T01:44:50.416Z,97745.03
2017-11-11T01:45:54.151Z,97708.63
2017-11-11T01:46:58.282Z,97731.17
2017-11-11T01:48:02.119Z,97732.48
2017-11-11T01:49:05.876Z,97740.46
2017-11-11T01:50:09.699Z,97723.55
2017-11-11T01:51:14.045Z,97751.58
2017-11-11T01:52:17.854Z,97722.09
2017-11-11T01:53:22.113Z,97742.66
2017-11-11T01:54:25.909Z,97721.30
2017-11-11T01:55:29.744Z,97740.90
2017-11-11T01:56:33.559Z,97724.91
2017-11-11T01:57:37.430Z,97731.05
2017-11-11T01:58:41.265Z,97689.73
2017-11-11T01:59:45.382Z,97727.05
2017-11-11T02:00:49.161Z,97730.88
2017-11-11T02:01:52.829Z,97710.55
2017-11-11T02:02:56.475Z,97730.89
2017-11-11T02:04:00.232Z,97726.20
2017-11-11T02:05:03.898Z,97714.88
2017-11-11T02:06:07.810Z,97733.48
2017-11-11T02:07:11.406Z,97712.82
2017-11-11T02:08:15.144Z,97725.31
2017-11-11T02:09:18.938Z,97681.98
2017-11-11T02:10:22.755Z,97724.52
2017-11-11T02:11:26.618Z,97704.57
2017-11-11T02:12:30.712Z,97702.63
2017-11-11T02:13:34.612Z,97711.72
2017-11-11T02:14:38.609Z,97708.70
2017-11-11T02:15:42.559Z,97706.78
2017-11-11T02:16:46.383Z,97708.62
2017-11-11T02:17:50.250Z,97709.47
2017-11-11T02:18:54.322Z,97702.03
2017-11-11T02:19:58.113Z,97706.98
2017-11-11T02:21:01.783Z,97704.30
2017-11-11T02:22:05.418Z,97691.26
2017-11-11T02:23:09.235Z,97706.47
2017-11-11T02:24:13.020Z,97701.73
2017-11-11T02:25:17.154Z,97695.38
2017-11-11T02:26:21.504Z,97702.16
2017-11-11T02:27:25.293Z,97702.88
2017-11-11T02:28:29.168Z,97714.95
2017-11-11T02:29:32.887Z,97668.16
2017-11-11T02:30:36.764Z,97692.09
2017-11-11T02:31:40.862Z,97688.28
2017-11-11T02:32:44.684Z,97691.66
2017-11-11T02:33:48.510Z,97685.27
2017-11-11T02:34:52.382Z,97678.73
2017-11-11T02:35:56.776Z,97681.86
2017-11-11T02:37:00.740Z,97685.41
2017-11-11T02:38:04.809Z,97656.89
2017-11-11T02:39:08.722Z,97679.27
2017-11-11T02:40:12.711Z,97692.66
2017-11-11T02:41:16.590Z,97681.94
2017-11-11T02:42:20.401Z,97672.81
2017-11-11T02:43:24.165Z,97685.83
2017-11-11T02:44:28.291Z,97680.64
2017-11-11T02:45:32.054Z,97648.28
2017-11-11T02:46:35.878Z,97669.55
2017-11-11T02:47:39.638Z,97676.09
2017-11-11T02:48:43.457Z,97678.01
2017-11-11T02:49:47.221Z,97678.17
2017-11-11T02:50:51.287Z,97682.11
2017-11-11T02:51:55.063Z,97647.97
2017-11-11T02:52:58.861Z,97676.20
2017-11-11T02:54:02.647Z,97672.70
2017-11-11T02:55:06.423Z,97675.72
2017-11-11T02:56:10.176Z,97618.56
2017-11-11T02:57:14.210Z,97668.86
2017-11-11T02:58:18.026Z,97674.57
2017-11-11T02:59:21.848Z,97670.64
2017-11-11T03:00:25.571Z,97670.29
2017-11-11T03:01:29.207Z,97681.05
2017-11-11T03:02:32.935Z,97659.75
2017-11-11T03:03:36.981Z,97674.91
2017-11-11T03:04:40.732Z,97662.39
2017-11-11T03:05:44.492Z,97669.31
2017-11-11T03:06:48.276Z,97682.22
2017-11-11T03:07:51.889Z,97659.00
2017-11-11T03:08:55.470Z,97644.63
2017-11-11T03:09:59.393Z,97657.15
2017-11-11T03:11:03.050Z,97660.97
2017-11-11T03:12:06.883Z,97660.57
2017-11-11T03:13:10.627Z,97632.89
2017-11-11T03:14:14.423Z,97644.64
2017-11-11T03:15:18.171Z,97639.05
2017-11-11T03:16:22.225Z,97638.96
2017-11-11T03:17:26.047Z,97654.20
2017-11-11T03:18:29.852Z,97639.82
2017-11-11T03:19:33.836Z,97651.16
2017-11-11T03:20:37.574Z,97629.95
2017-11-11T03:21:41.413Z,97630.36
2017-11-11T03:22:45.486Z,97643.34
2017-11-11T03:23:49.196Z,97631.21
2017-11-11T03:24:52.970Z,97647.25
2017-11-11T03:25:56.742Z,97621.80
2017-11-11T03:27:00.487Z,97638.27
2017-11-11T03:28:04.773Z,97638.67
2017-11-11T03:29:08.763Z,97623.55
2017-11-11T03:30:12.467Z,97621.77
2017-11-11T03:31:16.160Z,97632.73
2017-11-11T03:32:19.868Z,97626.23
2017-11-11T03:33:23.544Z,97576.84
2017-11-11T03:34:27.236Z,97623.67
2017-11-11T03:35:31.120Z,97622.40
2017-11-11T03:36:34.664Z,97618.42
2017-11-11T03:37:38.172Z,97620.48
2017-11-11T03:38:41.696Z,97625.22
2017-11-11T03:39:46.020Z,97603.27
2017-11-11T03:40:50.051Z,97614.95
2017-11-11T03:41:53.974Z,97615.79
2017-11-11T03:42:57.586Z,97599.29
2017-11-11T03:44:01.164Z,97599.03
2017-11-11T03:45:04.678Z,97593.30
2017-11-11T03:46:08.283Z,97581.72
2017-11-11T03:47:11.818Z,97599.53
2017-11-11T03:48:15.766Z,97608.14
2017-11-11T03:49:19.353Z,97599.86
2017-11-11T03:50:22.975Z,97634.47
2017-11-11T03:51:26.589Z,97596.88
2017-11-11T03:52:30.185Z,97608.23
2017-11-11T03:53:33.779Z,97623.44
2017-11-11T03:54:37.880Z,97612.23
2017-11-11T03:55:41.634Z,97607.02
2017-11-11T03:56:45.471Z,97579.34
2017-11-11T03:57:49.222Z,97578.94
2017-11-11T03:58:53.007Z,97596.73
2017-11-11T03:59:56.659Z,97607.53
2017-11-11T04:01:00.716Z,97609.19
2017-11-11T04:02:04.647Z,97629.00
2017-11-11T04:03:08.537Z,97568.20
2017-11-11T04:04:12.278Z,97599.80
2017-11-11T04:05:16.054Z,97604.45
2017-11-11T04:06:19.783Z,97591.06
2017-11-11T04:07:23.895Z,97582.05
2017-11-11T04:08:27.674Z,97589.41
2017-11-11T04:09:31.408Z,97585.09
2017-11-11T04:10:35.249Z,97591.53
2017-11-11T04:11:39.019Z,97594.09
2017-11-11T04:12:42.780Z,97569.92
2017-11-11T04:13:47.855Z,97588.58
2017-11-11T04:14:51.595Z,97589.81
2017-11-11T04:15:55.208Z,97585.83
2017-11-11T04:16:58.887Z,97605.33
2017-11-11T04:18:02.559Z,97607.97
2017-11-11T04:19:06.624Z,97587.59
2017-11-11T04:20:10.619Z,97579.88
2017-11-11T04:21:14.285Z,97596.31
2017-11-11T04:22:17.901Z,97575.13
2017-11-11T04:23:21.947Z,97555.23
2017-11-11T04:24:25.548Z,97578.13
2017-11-11T04:25:29.337Z,97585.13
2017-11-11T04:26:33.208Z,97571.20
2017-11-11T04:27:36.923Z,97585.09
2017-11-11T04:28:40.540Z,97592.02
2017-11-11T04:29:44.291Z,97553.47
2017-11-11T04:30:48.177Z,97583.23
2017-11-11T04:31:51.990Z,97583.75
2017-11-11T04:32:57.142Z,97583.39
2017-11-11T04:34:00.862Z,97561.70
2017-11-11T04:35:04.537Z,97586.34
2017-11-11T04:36:08.214Z,97585.09
2017-11-11T04:37:11.926Z,97582.98
2017-11-11T04:38:15.657Z,97553.05
2017-11-11T04:39:19.675Z,97592.86
2017-11-11T04:40:23.377Z,97592.04
2017-11-11T04:41:27.072Z,97584.77
2017-11-11T04:42:30.755Z,97580.42
2017-11-11T04:43:34.317Z,97587.75
2017-11-11T04:44:38.106Z,97575.17
2017-11-11T04:45:42.070Z,97564.81
2017-11-11T04:46:45.814Z,97571.31
2017-11-11T04:47:50.224Z,97384.50
2017-11-11T04:48:53.988Z,97557.85
2017-11-11T04:49:57.779Z,97565.68
2017-11-11T04:51:01.601Z,97577.36
2017-11-11T04:52:05.659Z,97538.92
2017-11-11T04:53:09.356Z,97570.03
2017-11-11T04:54:13.135Z,97530.65
2017-11-11T04:55:16.855Z,97548.88
2017-11-11T04:56:20.534Z,97558.84
2017-11-11T04:57:24.342Z,97553.64
2017-11-11T04:58:28.287Z,97571.02
2017-11-11T04:59:32.054Z,97491.39
2017-11-11T05:00:35.916Z,97568.02
2017-11-11T05:01:39.546Z,97512.46
2017-11-11T05:02:43.219Z,97569.23
2017-11-11T05:03:46.941Z,97545.56
2017-11-11T05:04:51.207Z,97541.09
2017-11-11T05:05:54.837Z,97552.85
2017-11-11T05:06:58.470Z,97554.91
2017-11-11T05:08:02.062Z,97551.49
2017-11-11T05:09:06.056Z,97554.91
2017-11-11T05:10:09.607Z,97555.37
2017-11-11T05:11:13.591Z,97542.88
2017-11-11T05:12:17.366Z,97528.52
2017-11-11T05:13:21.127Z,97516.91
2017-11-11T05:14:24.920Z,97544.66
2017-11-11T05:15:28.766Z,97554.60
2017-11-11T05:16:32.675Z,97554.16
2017-11-11T05:17:36.731Z,97554.17
2017-11-11T05:18:40.517Z,97538.58
2017-11-11T05:19:44.384Z,97514.70
2017-11-11T05:20:48.140Z,97547.59
2017-11-11T05:21:51.746Z,97497.46
2017-11-11T05:22:55.488Z,97530.64
2017-11-11T05:23:59.737Z,97532.89
2017-11-11T05:25:04.066Z,97534.23
2017-11-11T05:26:07.956Z,97543.81
2017-11-11T05:27:11.595Z,97511.86
2017-11-11T05:28:15.352Z,97541.75
2017-11-11T05:29:18.991Z,97539.98
2017-11-11T05:30:22.982Z,97539.55
2017-11-11T05:31:26.714Z,97533.57
2017-11-11T05:32:30.792Z,97530.97
2017-11-11T05:33:34.568Z,97534.34
2017-11-11T05:34:38.356Z,97533.04
2017-11-11T05:35:42.201Z,97496.64
2017-11-11T05:36:46.349Z,97510.92
2017-11-11T05:37:50.182Z,97525.22
2017-11-11T05:38:53.988Z,97520.88
2017-11-11T05:39:57.796Z,97527.73
2017-11-11T05:41:01.497Z,97526.08
2017-11-11T05:42:05.232Z,97525.27
2017-11-11T05:43:09.193Z,97525.69
2017-11-11T05:44:12.938Z,97507.92
2017-11-11T05:45:16.681Z,97519.66
2017-11-11T05:46:20.419Z,97519.21
2017-11-11T05:47:24.148Z,97515.77
2017-11-11T05:48:27.996Z,97334.52
2017-11-11T05:49:32.088Z,97520.92
2017-11-11T05:50:35.783Z,97493.17
2017-11-11T05:51:39.413Z,97529.92
2017-11-11T05:52:43.022Z,97528.19
2017-11-11T05:53:46.680Z,97503.98
2017-11-11T05:54:50.624Z,97521.66
2017-11-11T05:55:54.521Z,97519.45
2017-11-11T05:56:58.170Z,97504.19
2017-11-11T05:58:01.985Z,97531.95
2017-11-11T05:59:05.987Z,97272.00
2017-11-11T06:00:09.636Z,97499.14
2017-11-11T06:01:13.271Z,97512.96
2017-11-11T06:02:17.155Z,97493.89
2017-11-11T06:03:21.181Z,97522.84
2017-11-11T06:04:25.127Z,97503.89
2017-11-11T06:05:29.052Z,97512.00
2017-11-11T06:06:32.842Z,97504.73
2017-11-11T06:07:36.815Z,97495.20
2017-11-11T06:08:40.713Z,97483.00
2017-11-11T06:09:44.495Z,97485.58
2017-11-11T06:10:48.157Z,97509.48
2017-11-11T06:11:51.744Z,97504.25
2017-11-11T06:12:55.331Z,97496.90
2017-11-11T06:13:58.940Z,97467.02
2017-11-11T06:15:02.965Z,97491.33
2017-11-11T06:16:06.701Z,97457.98
2017-11-11T06:17:10.494Z,97496.90
2017-11-11T06:18:14.316Z,97478.79
2017-11-11T06:19:18.251Z,97499.15
2017-11-11T06:20:22.049Z,97506.48
2017-11-11T06:21:26.302Z,97509.05
2017-11-11T06:22:30.138Z,97518.17
2017-11-11T06:23:36.894Z,97505.66
2017-11-11T06:24:40.612Z,97514.80
2017-11-11T06:25:48.054Z,97504.86
2017-11-11T06:26:52.096Z,97508.73
2017-11-11T06:27:55.820Z,97505.81
2017-11-11T06:28:59.539Z,97507.18
2017-11-11T06:30:03.254Z,97504.98
2017-11-11T06:31:07.079Z,97506.06
2017-11-11T06:32:11.488Z,97493.09
2017-11-11T06:33:15.612Z,97493.97
2017-11-11T06:34:19.491Z,97504.84
2017-11-11T06:35:23.710Z,97500.89
2017-11-11T06:36:27.529Z,97484.86
2017-11-11T06:37:31.320Z,97487.48
2017-11-11T06:38:35.200Z,97503.09
2017-11-11T06:39:39.368Z,97502.59
2017-11-11T06:40:43.214Z,97491.22
2017-11-11T06:41:47.224Z,97491.14
2017-11-11T06:42:51.064Z,97507.13
2017-11-11T06:43:55.048Z,97497.63
2017-11-11T06:44:58.902Z,97487.66
2017-11-11T06:46:03.080Z,97516.55
2017-11-11T06:47:06.958Z,97491.16
2017-11-11T06:48:10.749Z,97500.55
2017-11-11T06:49:14.589Z,97477.20
2017-11-11T06:50:18.393Z,97484.95
2017-11-11T06:51:22.210Z,97476.36
2017-11-11T06:52:26.297Z,97484.52
2017-11-11T06:53:30.139Z,97476.73
2017-11-11T06:54:34.172Z,97480.11
2017-11-11T06:55:37.979Z,97458.14
2017-11-11T06:56:41.801Z,97459.34
2017-11-11T06:57:45.550Z,97472.09
2017-11-11T06:58:49.841Z,97465.69
2017-11-11T06:59:53.690Z,97467.00
2017-11-11T07:00:58.303Z,97448.86
2017-11-11T07:02:02.274Z,97465.23
2017-11-11T07:03:06.128Z,97466.12
2017-11-11T07:04:10.006Z,97461.02
2017-11-11T07:05:14.131Z,97467.48
2017-11-11T07:06:17.942Z,97432.02
2017-11-11T07:07:21.995Z,97455.42
2017-11-11T07:08:25.804Z,97464.48
2017-11-11T07:09:29.747Z,97457.52
2017-11-11T07:10:33.528Z,97460.84
2017-11-11T07:11:37.912Z,97454.52
2017-11-11T07:12:41.793Z,97462.27
2017-11-11T07:13:45.693Z,97457.91
2017-11-11T07:14:49.572Z,97389.02
2017-11-11T07:15:53.810Z,97454.27
2017-11-11T07:16:57.659Z,97436.47
2017-11-11T07:18:01.781Z,97458.13
2017-11-11T07:19:05.599Z,97452.14
2017-11-11T07:20:09.445Z,97455.20
2017-11-11T07:21:13.140Z,97455.22
2017-11-11T07:22:16.819Z,97449.61
2017-11-11T07:23:20.414Z,97450.47
2017-11-11T07:24:24.281Z,97453.05
2017-11-11T07:25:27.885Z,97450.05
2017-11-11T07:26:31.508Z,97440.53
2017-11-11T07:27:35.156Z,97457.00
2017-11-11T07:28:39.028Z,97435.02
2017-11-11T07:29:42.670Z,97438.91
2017-11-11T07:30:46.562Z,97407.34
2017-11-11T07:31:50.298Z,97423.36
2017-11-11T07:32:53.969Z,97411.24
2017-11-11T07:33:57.818Z,97434.61
2017-11-11T07:35:01.557Z,97441.09
2017-11-11T07:36:05.349Z,97450.58
2017-11-11T07:37:10.828Z,97415.55
2017-11-11T07:38:14.462Z,97461.25
2017-11-11T07:39:18.147Z,97437.53
2017-11-11T07:40:21.707Z,97435.86
2017-11-11T07:41:25.284Z,97413.80
2017-11-11T07:42:28.985Z,97441.84
2017-11-11T07:43:32.690Z,97436.68
2017-11-11T07:44:36.433Z,97440.16
2017-11-11T07:45:40.246Z,97354.94
2017-11-11T07:46:44.065Z,97442.75
2017-11-11T07:47:48.026Z,97434.55
2017-11-11T07:48:51.692Z,97406.91
2017-11-11T07:49:55.692Z,97409.00
2017-11-11T07:50:59.323Z,97406.70
2017-11-11T07:52:03.185Z,97441.33
2017-11-11T07:53:06.797Z,97434.92
2017-11-11T07:54:10.589Z,97431.48
2017-11-11T07:55:14.430Z,97400.40
2017-11-11T07:56:18.591Z,97441.38
2017-11-11T07:57:22.376Z,97438.39
2017-11-11T07:58:26.212Z,97432.33
2017-11-11T07:59:30.055Z,97416.75
2017-11-11T08:00:33.901Z,97424.52
2017-11-11T08:01:37.725Z,97410.69
2017-11-11T08:02:41.769Z,97409.85
2017-11-11T08:03:45.551Z,97404.20
2017-11-11T08:04:49.380Z,97420.70
2017-11-11T08:05:53.196Z,97381.34
2017-11-11T08:06:57.009Z,97376.08
2017-11-11T08:08:00.824Z,97421.56
2017-11-11T08:09:05.655Z,97383.86
2017-11-11T08:10:09.460Z,97411.55
2017-11-11T08:11:13.411Z,97414.97
2017-11-11T08:12:17.224Z,97365.25
2017-11-11T08:13:21.191Z,97432.28
2017-11-11T08:14:24.993Z,97430.58
2017-11-11T08:15:29.255Z,97425.42
2017-11-11T08:16:33.129Z,97418.47
2017-11-11T08:17:37.037Z,97436.22
2017-11-11T08:18:40.862Z,97429.77
2017-11-11T08:19:44.699Z,97431.03
2017-11-11T08:20:48.676Z,97433.17
2017-11-11T08:21:52.747Z,97419.72
2017-11-11T08:22:56.650Z,97430.16
2017-11-11T08:24:00.444Z,97444.45
2017-11-11T08:25:04.437Z,97382.67
2017-11-11T08:26:08.226Z,97431.06
2017-11-11T08:27:12.045Z,97417.30
2017-11-11T08:28:16.233Z,97408.63
2017-11-11T08:29:20.238Z,97394.40
2017-11-11T08:30:24.176Z,97421.62
2017-11-11T08:31:28.150Z,97394.87
2017-11-11T08:32:31.981Z,97390.91
2017-11-11T08:33:35.893Z,97425.02
2017-11-11T08:34:40.134Z,97409.48
2017-11-11T08:35:43.954Z,97426.29
2017-11-11T08:36:47.852Z,97338.96
2017-11-11T08:37:51.784Z,97380.52
2017-11-11T08:38:55.603Z,97413.83
2017-11-11T08:39:59.528Z,97414.73
2017-11-11T08:41:03.657Z,97416.41
2017-11-11T08:42:07.566Z,97427.23
2017-11-11T08:43:11.386Z,97384.42
2017-11-11T08:44:15.301Z,97411.63
2017-11-11T08:45:18.976Z,97414.27
2017-11-11T08:46:22.673Z,97377.61
2017-11-11T08:47:26.393Z,97426.84
2017-11-11T08:48:30.307Z,97394.43
2017-11-11T08:49:34.282Z,97385.38
2017-11-11T08:50:38.338Z,97406.48
2017-11-11T08:51:42.231Z,97379.72
2017-11-11T08:52:46.421Z,97401.73
2017-11-11T08:53:50.361Z,97400.45
2017-11-11T08:54:54.165Z,97400.02
2017-11-11T08:56:00.767Z,97403.97
2017-11-11T08:57:04.699Z,97403.08
2017-11-11T08:58:08.499Z,97388.35
2017-11-11T08:59:12.613Z,97407.82
2017-11-11T09:00:16.412Z,97398.33
2017-11-11T09:01:20.294Z,97399.18
2017-11-11T09:02:24.108Z,97386.67
2017-11-11T09:03:27.865Z,97373.73
2017-11-11T09:04:31.705Z,97388.84
2017-11-11T09:05:35.918Z,97391.88
2017-11-11T09:06:39.725Z,97324.07
2017-11-11T09:07:43.603Z,97384.12
2017-11-11T09:08:47.460Z,97384.09
2017-11-11T09:09:51.286Z,97383.67
2017-11-11T09:10:55.162Z,97375.87
2017-11-11T09:11:59.267Z,97383.16
2017-11-11T09:13:02.979Z,97417.28
2017-11-11T09:14:17.645Z,97371.58
2017-11-11T09:15:21.901Z,97368.13
2017-11-11T09:16:26.023Z,97368.58
2017-11-11T09:17:29.934Z,97319.33
2017-11-11T09:18:33.765Z,97359.86
2017-11-11T09:19:37.672Z,97346.84
2017-11-11T09:20:41.603Z,97353.38
2017-11-11T09:21:45.398Z,97367.65
2017-11-11T09:22:49.199Z,97366.38
2017-11-11T09:23:53.307Z,97367.20
2017-11-11T09:24:57.164Z,97361.19
2017-11-11T09:26:01.037Z,97359.50
2017-11-11T09:27:04.896Z,97357.33
2017-11-11T09:28:08.743Z,97360.79
2017-11-11T09:29:12.679Z,97355.59
2017-11-11T09:30:17.005Z,97353.88
2017-11-11T09:31:20.724Z,97241.50
2017-11-11T09:32:24.429Z,97359.91
2017-11-11T09:33:28.074Z,97325.39
2017-11-11T09:34:31.821Z,97340.05
2017-11-11T09:35:35.908Z,97352.14
2017-11-11T09:36:40.195Z,97324.07
2017-11-11T09:37:44.058Z,97345.63
2017-11-11T09:38:48.389Z,97343.95
2017-11-11T09:39:52.480Z,97327.97
2017-11-11T09:40:56.276Z,97332.25
2017-11-11T09:42:00.496Z,97302.03
2017-11-11T09:43:05.223Z,97188.84
2017-11-11T09:44:10.164Z,97344.77
2017-11-11T09:45:14.030Z,97297.28
2017-11-11T09:46:17.900Z,97325.39
2017-11-11T09:47:21.827Z,97309.40
2017-11-11T09:48:25.965Z,97317.97
2017-11-11T09:49:30.210Z,97333.92
2017-11-11T09:50:34.184Z,97315.41
2017-11-11T09:51:38.409Z,97338.30
2017-11-11T09:52:42.290Z,97340.92
2017-11-11T09:53:46.090Z,97343.50
2017-11-11T09:54:49.863Z,97345.66
2017-11-11T09:55:54.428Z,97336.60
2017-11-11T09:56:58.411Z,97336.56
2017-11-11T09:58:02.474Z,97343.48
2017-11-11T09:59:06.220Z,97326.19
2017-11-11T10:00:10.029Z,97338.27
2017-11-11T10:01:14.130Z,97317.13
2017-11-11T10:02:18.235Z,97292.95
2017-11-11T10:03:22.039Z,97333.55
2017-11-11T10:04:27.238Z,97316.66
2017-11-11T10:05:31.413Z,97071.34
2017-11-11T10:07:57.201Z,97293.79
2017-11-11T10:09:02.824Z,97304.64
2017-11-11T10:10:07.415Z,97309.84
2017-11-11T10:11:11.411Z,97302.06
2017-11-11T10:12:15.209Z,97297.30
2017-11-11T10:13:19.050Z,97295.56
2017-11-11T10:14:23.770Z,97300.70
2017-11-11T10:15:27.813Z,97314.97
2017-11-11T10:16:34.240Z,97292.97
2017-11-11T10:17:39.340Z,97290.42
2017-11-11T10:18:44.645Z,97324.05
2017-11-11T10:19:50.249Z,97257.58
2017-11-11T10:20:55.268Z,97283.49
2017-11-11T10:22:00.553Z,97265.77
2017-11-11T10:23:04.433Z,97255.86
2017-11-11T10:24:08.325Z,97259.31
2017-11-11T10:25:12.174Z,97235.59
2017-11-11T10:26:17.635Z,97245.86
2017-11-11T10:28:42.025Z,97284.32
2017-11-11T10:29:47.246Z,97254.02
2017-11-11T10:30:51.810Z,97246.61
2017-11-11T10:31:57.357Z,97276.91
2017-11-11T10:33:02.772Z,97269.66
2017-11-11T10:34:07.325Z,97269.23
2017-11-11T10:35:13.557Z,97269.64
2017-11-11T10:36:19.501Z,97230.28
2017-11-11T10:37:25.690Z,97229.02
2017-11-11T10:38:31.641Z,97255.84
2017-11-11T10:39:37.335Z,97258.89
2017-11-11T10:40:44.348Z,97232.56
2017-11-11T10:41:52.103Z,97257.17
2017-11-11T10:42:58.628Z,97239.01
2017-11-11T10:44:04.203Z,97167.72
2017-11-11T10:45:08.168Z,97268.77
2017-11-11T10:46:14.880Z,97248.95
2017-11-11T10:47:21.502Z,97238.16
2017-11-11T10:48:28.047Z,97210.97
2017-11-11T10:49:33.761Z,97192.43
2017-11-11T10:50:38.759Z,97259.34
2017-11-11T10:51:43.466Z,97247.24
2017-11-11T10:52:48.123Z,97192.02
2017-11-11T10:53:53.700Z,97233.87
2017-11-11T10:54:59.097Z,97229.11
2017-11-11T10:56:04.596Z,97223.91
2017-11-11T10:57:10.325Z,97223.45
2017-11-11T10:58:15.892Z,97207.52
2017-11-11T10:59:21.155Z,97196.34
2017-11-11T11:00:29.147Z,97198.04
2017-11-11T11:01:35.550Z,97198.92
2017-11-11T11:02:41.406Z,97211.78
2017-11-11T11:03:45.652Z,97186.34
2017-11-11T11:04:50.630Z,97179.44
2017-11-11T11:05:55.604Z,97166.02
2017-11-11T11:07:01.902Z,97196.64
2017-11-11T11:08:06.120Z,97197.41
2017-11-11T11:09:10.319Z,97210.31
2017-11-11T11:10:15.214Z,97148.13
2017-11-11T11:11:20.053Z,97173.93
2017-11-11T11:12:26.379Z,97155.33
2017-11-11T11:13:30.921Z,97178.06
2017-11-11T11:14:35.244Z,97180.34
2017-11-11T11:15:39.629Z,97163.83
2017-11-11T11:16:44.643Z,97150.87
2017-11-11T11:17:48.648Z,97149.93
2017-11-11T11:18:53.442Z,97156.71
2017-11-11T11:19:57.481Z,97157.31
2017-11-11T11:21:02.443Z,97147.77
2017-11-11T11:22:07.492Z,97153.37
2017-11-11T11:23:14.936Z,97165.39
2017-11-11T11:24:21.276Z,97158.13
2017-11-11T11:25:27.383Z,97159.83
2017-11-11T11:26:32.631Z,97137.11
2017-11-11T11:27:37.100Z,97163.06
2017-11-11T11:28:43.056Z,97139.73
2017-11-11T11:29:47.190Z,97125.51
2017-11-11T11:30:52.476Z,97140.98
2017-11-11T11:31:56.563Z,97144.38
2017-11-11T11:33:00.404Z,97136.02
2017-11-11T11:34:05.840Z,97143.11
2017-11-11T11:35:10.716Z,97129.41
2017-11-11T11:36:16.126Z,97120.97
2017-11-11T11:37:22.303Z,97113.37
2017-11-11T11:38:26.594Z,97123.79
2017-11-11T11:39:32.562Z,97141.70
2017-11-11T11:40:37.754Z,97089.45
2017-11-11T11:41:44.618Z,97113.49
2017-11-11T11:42:51.293Z,97116.94
2017-11-11T11:43:59.152Z,97119.06
2017-11-11T11:45:04.418Z,97119.11
2017-11-11T11:46:10.849Z,97113.37
2017-11-11T11:47:18.023Z,97059.63
2017-11-11T11:48:25.665Z,97077.69
2017-11-11T11:49:32.919Z,97046.59
2017-11-11T11:50:39.689Z,97101.66
2017-11-11T11:51:46.599Z,97106.48
2017-11-11T11:52:53.798Z,97068.64
2017-11-11T11:54:01.127Z,97098.30
2017-11-11T11:55:08.994Z,97052.19
2017-11-11T11:56:17.241Z,97087.39
2017-11-11T11:57:24.312Z,97082.16
2017-11-11T11:58:30.590Z,97027.62
2017-11-11T11:59:35.826Z,97072.83
2017-11-11T12:00:42.114Z,97077.09
2017-11-11T12:01:49.137Z,97026.76
2017-11-11T12:02:56.111Z,97054.84
2017-11-11T12:04:02.178Z,97069.02
2017-11-11T12:05:10.371Z,97010.48
2017-11-11T12:06:16.856Z,96918.36
2017-11-11T12:07:24.768Z,97060.36
2017-11-11T12:08:33.473Z,96981.22
2017-11-11T12:09:41.898Z,97058.19
2017-11-11T12:10:50.513Z,97055.72
2017-11-11T12:11:58.547Z,97006.30
2017-11-11T12:13:05.356Z,97052.20
2017-11-11T12:14:11.335Z,97048.30
2017-11-11T12:15:16.344Z,97050.84
2017-11-11T12:16:23.333Z,97010.39
2017-11-11T12:17:30.356Z,96952.75
2017-11-11T12:18:36.596Z,97042.72
2017-11-11T12:19:43.478Z,97041.83
2017-11-11T12:20:50.307Z,97037.89
2017-11-11T12:21:57.733Z,97036.77
2017-11-11T12:23:04.468Z,97032.02
2017-11-11T12:24:11.472Z,97024.69
2017-11-11T12:25:19.768Z,97032.43
2017-11-11T12:26:26.601Z,97028.45
2017-11-11T12:27:33.782Z,97027.15
2017-11-11T12:28:41.016Z,97024.98
2017-11-11T12:29:48.119Z,96975.16
2017-11-11T12:30:55.010Z,97016.86
2017-11-11T12:32:01.407Z,96970.41
2017-11-11T12:33:07.067Z,97012.10
2017-11-11T12:34:14.041Z,96992.75
2017-11-11T12:35:21.515Z,97009.41
2017-11-11T12:36:26.259Z,97014.59
2017-11-11T12:37:31.371Z,97011.80