createdAt,value
2017-03-11T00:00:23.654Z,52.61
2017-03-11T00:01:04.317Z,52.52
2017-03-11T00:01:44.959Z,52.81
2017-03-11T00:02:25.609Z,52.61
2017-03-11T00:03:06.259Z,52.42
2017-03-11T00:03:46.887Z,52.52
2017-03-11T00:04:27.524Z,52.61
2017-03-11T00:05:08.149Z,52.33
2017-03-11T00:05:48.786Z,52.91
2017-03-11T00:06:29.425Z,52.42
2017-03-11T00:07:10.054Z,52.33
2017-03-11T00:07:50.688Z,52.81
2017-03-11T00:08:31.322Z,53.09
2017-03-11T00:09:11.950Z,53.09
2017-03-11T00:09:52.588Z,52.91
2017-03-11T00:10:33.264Z,53
2017-03-11T00:11:13.888Z,53.29
2017-03-11T00:11:54.524Z,53.09
2017-03-11T00:12:35.154Z,53.19
2017-03-11T00:13:15.789Z,53.39
2017-03-11T00:13:56.432Z,53.09
2017-03-11T00:14:37.167Z,53.39
2017-03-11T00:15:17.805Z,52.81
2017-03-11T00:15:58.522Z,52.81
2017-03-11T00:16:39.168Z,52.61
2017-03-11T00:17:19.821Z,53.48
2017-03-11T00:18:00.500Z,53.19
2017-03-11T00:18:41.150Z,53.09
2017-03-11T00:19:21.808Z,53.48
2017-03-11T00:20:02.464Z,53.29
2017-03-11T00:20:43.093Z,53.39
2017-03-11T00:21:23.722Z,53.29
2017-03-11T00:22:04.349Z,53.39
2017-03-11T00:22:45.051Z,53.29
2017-03-11T00:23:25.695Z,53.29
2017-03-11T00:24:06.334Z,53.19
2017-03-11T00:24:46.959Z,53.29
2017-03-11T00:25:27.593Z,53.19
2017-03-11T00:26:08.228Z,53.39
2017-03-11T00:26:48.895Z,53.48
2017-03-11T00:27:29.535Z,53.58
2017-03-11T00:28:10.187Z,53.58
2017-03-11T00:28:50.874Z,53.19
2017-03-11T00:29:31.505Z,53.09
2017-03-11T00:30:12.135Z,53.48
2017-03-11T00:30:52.785Z,53.29
2017-03-11T00:31:33.416Z,53.29
2017-03-11T00:32:14.048Z,53.19
2017-03-11T00:32:54.847Z,53.19
2017-03-11T00:33:35.537Z,53.39
2017-03-11T00:34:16.169Z,53
2017-03-11T00:34:56.803Z,52.91
2017-03-11T00:35:37.434Z,53.09
2017-03-11T00:36:18.055Z,53
2017-03-11T00:36:58.746Z,52.71
2017-03-11T00:37:39.407Z,52.61
2017-03-11T00:38:20.001Z,52.91
2017-03-11T00:39:00.645Z,52.81
2017-03-11T00:39:41.376Z,52.61
2017-03-11T00:40:22.011Z,52.71
2017-03-11T00:41:02.639Z,52.71
2017-03-11T00:41:43.281Z,53
2017-03-11T00:42:23.917Z,53
2017-03-11T00:43:04.569Z,53
2017-03-11T00:43:45.213Z,53.09
2017-03-11T00:44:25.897Z,52.71
2017-03-11T00:45:06.570Z,52.61
2017-03-11T00:45:47.227Z,53
2017-03-11T00:46:27.852Z,53.39
2017-03-11T00:47:08.484Z,53.29
2017-03-11T00:47:49.225Z,53.58
2017-03-11T00:48:29.901Z,53
2017-03-11T00:49:10.543Z,53.29
2017-03-11T00:49:51.171Z,53.48
2017-03-11T00:50:31.805Z,53.39
2017-03-11T00:51:12.446Z,53.09
2017-03-11T00:51:53.164Z,53.19
2017-03-11T00:52:33.808Z,53.58
2017-03-11T00:53:14.509Z,53.58
2017-03-11T00:53:55.090Z,53.29
2017-03-11T00:54:35.779Z,53.58
2017-03-11T00:55:16.416Z,53.58
2017-03-11T00:55:57.068Z,53.58
2017-03-11T00:56:37.706Z,53.48
2017-03-11T00:57:18.431Z,53.48
2017-03-11T00:57:59.099Z,53.48
2017-03-11T00:58:39.745Z,53.67
2017-03-11T00:59:20.385Z,53.48
2017-03-11T01:00:01.007Z,53.29
2017-03-11T01:00:41.640Z,53.67
2017-03-11T01:01:22.266Z,53.29
2017-03-11T01:02:02.909Z,53.67
2017-03-11T01:02:43.565Z,53.67
2017-03-11T01:03:24.197Z,53.58
2017-03-11T01:04:04.827Z,53.58
2017-03-11T01:04:45.483Z,53.39
2017-03-11T01:05:26.241Z,53.48
2017-03-11T01:06:06.945Z,53.39
2017-03-11T01:06:47.580Z,53.67
2017-03-11T01:07:28.295Z,53.48
2017-03-11T01:08:08.935Z,53.39
2017-03-11T01:08:49.582Z,53.58
2017-03-11T01:09:30.208Z,53.77
2017-03-11T01:10:10.864Z,53.87
2017-03-11T01:10:51.503Z,53.77
2017-03-11T01:11:32.175Z,53.67
2017-03-11T01:12:12.807Z,53.67
2017-03-11T01:12:53.448Z,53.29
2017-03-11T01:13:34.089Z,53.87
2017-03-11T01:14:14.701Z,53.87
2017-03-11T01:14:55.335Z,53.87
2017-03-11T01:15:36.046Z,53.58
2017-03-11T01:16:16.672Z,53.58
2017-03-11T01:16:57.314Z,53.87
2017-03-11T01:17:37.965Z,53.87
2017-03-11T01:18:18.576Z,53.77
2017-03-11T01:18:59.206Z,53.96
2017-03-11T01:19:39.938Z,54.06
2017-03-11T01:20:20.579Z,54.16
2017-03-11T01:21:01.213Z,53.96
2017-03-11T01:21:41.855Z,53.87
2017-03-11T01:22:22.494Z,53.77
2017-03-11T01:23:03.136Z,53.87
2017-03-11T01:23:43.832Z,53.58
2017-03-11T01:24:24.459Z,53.77
2017-03-11T01:25:05.099Z,53.58
2017-03-11T01:25:45.749Z,53.67
2017-03-11T01:26:26.415Z,53.96
2017-03-11T01:27:07.055Z,53.48
2017-03-11T01:27:47.724Z,54.16
2017-03-11T01:28:28.372Z,53.77
2017-03-11T01:29:09.015Z,53.96
2017-03-11T01:29:49.638Z,53.58
2017-03-11T01:30:30.325Z,53.87
2017-03-11T01:31:10.971Z,53.67
2017-03-11T01:31:51.587Z,53.87
2017-03-11T01:32:32.234Z,54.06
2017-03-11T01:33:12.919Z,53.87
2017-03-11T01:33:53.554Z,54.06
2017-03-11T01:34:34.191Z,53.87
2017-03-11T01:35:14.825Z,54.06
2017-03-11T01:35:55.452Z,53.96
2017-03-11T01:36:36.074Z,53.96
2017-03-11T01:37:16.737Z,53.96
2017-03-11T01:37:57.364Z,53.96
2017-03-11T01:38:38.025Z,53.96
2017-03-11T01:39:18.657Z,53.87
2017-03-11T01:39:59.293Z,53.87
2017-03-11T01:40:39.941Z,53.77
2017-03-11T01:41:20.617Z,54.16
2017-03-11T01:42:01.241Z,54.16
2017-03-11T01:42:41.887Z,54.06
2017-03-11T01:43:22.532Z,54.25
2017-03-11T01:44:03.164Z,54.44
2017-03-11T01:44:43.797Z,54.35
2017-03-11T01:45:24.473Z,54.16
2017-03-11T01:46:05.095Z,54.06
2017-03-11T01:46:45.723Z,54.16
2017-03-11T01:47:26.362Z,54.25
2017-03-11T01:48:07.005Z,54.06
2017-03-11T01:48:47.643Z,54.16
2017-03-11T01:49:28.354Z,54.25
2017-03-11T01:50:08.986Z,54.35
2017-03-11T01:50:49.614Z,54.44
2017-03-11T01:51:30.267Z,54.06
2017-03-11T01:52:10.914Z,54.25
2017-03-11T01:52:51.539Z,54.06
2017-03-11T01:53:32.261Z,54.25
2017-03-11T01:54:12.892Z,54.35
2017-03-11T01:54:53.537Z,54.25
2017-03-11T01:55:34.161Z,54.35
2017-03-11T01:56:14.795Z,54.54
2017-03-11T01:56:55.438Z,54.54
2017-03-11T01:57:36.090Z,54.16
2017-03-11T01:58:16.743Z,54.54
2017-03-11T01:58:57.401Z,54.35
2017-03-11T01:59:38.099Z,54.54
2017-03-11T02:00:18.727Z,54.54
2017-03-11T02:00:59.355Z,54.35
2017-03-11T02:01:39.975Z,54.54
2017-03-11T02:02:20.624Z,54.35
2017-03-11T02:03:01.287Z,54.44
2017-03-11T02:03:41.966Z,54.54
2017-03-11T02:04:22.597Z,54.06
2017-03-11T02:05:03.235Z,54.54
2017-03-11T02:05:43.888Z,54.25
2017-03-11T02:06:24.541Z,54.44
2017-03-11T02:07:05.182Z,54.44
2017-03-11T02:07:45.891Z,54.16
2017-03-11T02:08:26.531Z,54.16
2017-03-11T02:09:07.192Z,53.87
2017-03-11T02:09:47.822Z,54.35
2017-03-11T02:10:28.453Z,54.35
2017-03-11T02:11:09.112Z,54.35
2017-03-11T02:11:49.767Z,54.35
2017-03-11T02:12:30.418Z,54.35
2017-03-11T02:13:11.070Z,54.25
2017-03-11T02:13:51.724Z,54.35
2017-03-11T02:14:32.378Z,54.35
2017-03-11T02:15:13.029Z,54.25
2017-03-11T02:15:53.672Z,54.35
2017-03-11T02:16:34.300Z,54.44
2017-03-11T02:17:14.932Z,54.54
2017-03-11T02:17:55.547Z,54.25
2017-03-11T02:18:36.279Z,54.25
2017-03-11T02:19:16.907Z,54.16
2017-03-11T02:19:57.553Z,54.16
2017-03-11T02:20:38.183Z,54.25
2017-03-11T02:21:18.817Z,54.25
2017-03-11T02:21:59.452Z,54.25
2017-03-11T02:22:40.146Z,54.35
2017-03-11T02:23:20.780Z,54.35
2017-03-11T02:24:01.423Z,54.54
2017-03-11T02:24:42.073Z,54.64
2017-03-11T02:25:22.718Z,54.54
2017-03-11T02:26:03.356Z,54.54
2017-03-11T02:26:44.008Z,54.44
2017-03-11T02:27:24.647Z,54.44
2017-03-11T02:28:05.282Z,54.54
2017-03-11T02:28:46.001Z,54.74
2017-03-11T02:29:26.706Z,54.35
2017-03-11T02:30:07.347Z,54.54
2017-03-11T02:30:47.996Z,54.54
2017-03-11T02:31:28.648Z,54.44
2017-03-11T02:32:09.279Z,54.44
2017-03-11T02:32:49.940Z,54.54
2017-03-11T02:33:30.568Z,54.54
2017-03-11T02:34:11.199Z,53.96
2017-03-11T02:34:51.820Z,54.54
2017-03-11T02:35:32.455Z,54.54
2017-03-11T02:36:13.077Z,54.54
2017-03-11T02:36:53.714Z,54.25
2017-03-11T02:37:34.349Z,54.35
2017-03-11T02:38:14.981Z,54.54
2017-03-11T02:38:55.689Z,54.44
2017-03-11T02:39:36.328Z,54.25
2017-03-11T02:40:16.961Z,54.64
2017-03-11T02:40:57.592Z,54.35
2017-03-11T02:41:38.247Z,54.35
2017-03-11T02:42:18.902Z,54.44
2017-03-11T02:42:59.655Z,54.44
2017-03-11T02:43:40.307Z,54.54
2017-03-11T02:44:21.042Z,54.44
2017-03-11T02:45:01.713Z,54.44
2017-03-11T02:45:42.394Z,54.64
2017-03-11T02:46:23.024Z,54.54
2017-03-11T02:47:03.676Z,54.74
2017-03-11T02:47:44.330Z,54.44
2017-03-11T02:48:25.029Z,54.35
2017-03-11T02:49:05.694Z,54.35
2017-03-11T02:49:46.319Z,54.74
2017-03-11T02:50:26.980Z,54.74
2017-03-11T02:51:07.603Z,54.74
2017-03-11T02:51:48.241Z,54.83
2017-03-11T02:52:28.902Z,54.83
2017-03-11T02:53:09.560Z,54.74
2017-03-11T02:53:50.164Z,54.44
2017-03-11T02:54:30.792Z,54.64
2017-03-11T02:55:11.421Z,54.54
2017-03-11T02:55:52.072Z,54.74
2017-03-11T02:56:32.734Z,54.64
2017-03-11T02:57:13.371Z,54.74
2017-03-11T02:57:54.019Z,54.93
2017-03-11T02:58:34.745Z,54.93
2017-03-11T02:59:15.377Z,54.74
2017-03-11T02:59:56.024Z,55.02
2017-03-11T03:00:36.666Z,55.12
2017-03-11T03:01:17.361Z,55.41
2017-03-11T03:01:57.989Z,55.6
2017-03-11T03:02:38.637Z,55.02
2017-03-11T03:03:19.280Z,55.41
2017-03-11T03:03:59.903Z,55.12
2017-03-11T03:04:40.545Z,55.12
2017-03-11T03:05:21.179Z,55.12
2017-03-11T03:06:01.816Z,55.12
2017-03-11T03:06:42.537Z,55.02
2017-03-11T03:07:23.164Z,55.12
2017-03-11T03:08:03.802Z,55.41
2017-03-11T03:08:44.425Z,55.41
2017-03-11T03:09:25.064Z,55.02
2017-03-11T03:10:05.693Z,55.02
2017-03-11T03:10:46.389Z,54.93
2017-03-11T03:11:27.024Z,55.22
2017-03-11T03:12:07.652Z,55.02
2017-03-11T03:12:48.283Z,55.12
2017-03-11T03:13:29.002Z,55.02
2017-03-11T03:14:09.645Z,55.12
2017-03-11T03:14:50.293Z,55.02
2017-03-11T03:15:30.939Z,55.31
2017-03-11T03:16:11.566Z,55.31
2017-03-11T03:16:52.303Z,55.12
2017-03-11T03:17:32.948Z,55.12
2017-03-11T03:18:13.625Z,55.12
2017-03-11T03:18:54.203Z,55.31
2017-03-11T03:19:34.831Z,55.12
2017-03-11T03:20:15.467Z,55.31
2017-03-11T03:20:56.120Z,55.12
2017-03-11T03:21:36.839Z,55.41
2017-03-11T03:22:17.440Z,55.12
2017-03-11T03:22:58.083Z,55.89
2017-03-11T03:23:38.737Z,55.41
2017-03-11T03:24:19.339Z,55.41
2017-03-11T03:24:59.987Z,55.12
2017-03-11T03:25:40.630Z,55.22
2017-03-11T03:26:21.271Z,55.51
2017-03-11T03:27:01.908Z,55.22
2017-03-11T03:27:42.599Z,54.93
2017-03-11T03:28:23.251Z,55.22
2017-03-11T03:29:03.902Z,55.12
2017-03-11T03:29:44.557Z,55.02
2017-03-11T03:30:25.205Z,55.12
2017-03-11T03:31:05.829Z,55.41
2017-03-11T03:31:46.465Z,55.31
2017-03-11T03:32:27.100Z,55.41
2017-03-11T03:33:07.734Z,55.12
2017-03-11T03:33:48.420Z,55.22
2017-03-11T03:34:29.023Z,55.12
2017-03-11T03:35:09.649Z,55.22
2017-03-11T03:35:50.287Z,55.79
2017-03-11T03:36:30.919Z,55.79
2017-03-11T03:37:11.558Z,55.51
2017-03-11T03:37:52.183Z,55.89
2017-03-11T03:38:32.821Z,55.89
2017-03-11T03:39:13.455Z,55.41
2017-03-11T03:39:54.083Z,55.12
2017-03-11T03:40:34.738Z,55.12
2017-03-11T03:41:15.384Z,55.31
2017-03-11T03:41:56.042Z,55.51
2017-03-11T03:42:36.697Z,55.12
2017-03-11T03:43:17.333Z,55.22
2017-03-11T03:43:58.078Z,55.7
2017-03-11T03:44:38.715Z,55.79
2017-03-11T03:45:19.349Z,55.7
2017-03-11T03:45:59.973Z,55.79
2017-03-11T03:46:40.608Z,55.79
2017-03-11T03:47:21.242Z,55.41
2017-03-11T03:48:01.879Z,55.79
2017-03-11T03:48:42.521Z,55.7
2017-03-11T03:49:23.150Z,55.79
2017-03-11T03:50:03.787Z,55.79
2017-03-11T03:50:44.436Z,55.79
2017-03-11T03:51:25.066Z,55.89
2017-03-11T03:52:05.695Z,55.99
2017-03-11T03:52:46.320Z,55.89
2017-03-11T03:53:26.975Z,55.7
2017-03-11T03:54:07.658Z,55.41
2017-03-11T03:54:48.311Z,55.99
2017-03-11T03:55:28.931Z,55.6
2017-03-11T03:56:09.679Z,55.6
2017-03-11T03:56:50.334Z,55.6
2017-03-11T03:57:30.975Z,55.7
2017-03-11T03:58:11.605Z,55.51
2017-03-11T03:58:52.221Z,55.89
2017-03-11T03:59:32.855Z,55.12
2017-03-11T04:00:13.492Z,55.51
2017-03-11T04:00:54.121Z,55.6
2017-03-11T04:01:34.751Z,55.6
2017-03-11T04:02:15.395Z,55.7
2017-03-11T04:02:56.022Z,55.7
2017-03-11T04:03:36.701Z,55.7
2017-03-11T04:04:17.400Z,55.51
2017-03-11T04:04:58.046Z,55.41
2017-03-11T04:05:38.761Z,55.31
2017-03-11T04:06:19.414Z,55.51
2017-03-11T04:07:00.075Z,55.22
2017-03-11T04:07:40.706Z,55.41
2017-03-11T04:08:21.378Z,55.41
2017-03-11T04:09:02.080Z,55.51
2017-03-11T04:09:42.721Z,55.31
2017-03-11T04:10:23.344Z,55.41
2017-03-11T04:11:03.986Z,55.51
2017-03-11T04:11:44.698Z,55.6
2017-03-11T04:12:25.330Z,55.79
2017-03-11T04:13:05.954Z,55.6
2017-03-11T04:13:46.598Z,55.6
2017-03-11T04:14:27.235Z,55.51
2017-03-11T04:15:07.915Z,55.79
2017-03-11T04:15:48.543Z,55.51
2017-03-11T04:16:29.170Z,55.7
2017-03-11T04:17:09.806Z,55.41
2017-03-11T04:17:50.436Z,55.41
2017-03-11T04:18:31.078Z,55.31
2017-03-11T04:19:11.722Z,55.6
2017-03-11T04:19:52.341Z,55.6
2017-03-11T04:20:32.968Z,55.31
2017-03-11T04:21:13.625Z,55.7
2017-03-11T04:21:54.276Z,55.7
2017-03-11T04:22:34.907Z,55.6
2017-03-11T04:23:15.560Z,55.6
2017-03-11T04:23:56.198Z,55.6
2017-03-11T04:24:36.844Z,55.51
2017-03-11T04:25:17.485Z,55.51
2017-03-11T04:25:58.159Z,55.41
2017-03-11T04:26:38.807Z,55.41
2017-03-11T04:27:19.458Z,55.6
2017-03-11T04:28:00.116Z,55.6
2017-03-11T04:28:40.812Z,55.6
2017-03-11T04:29:21.456Z,55.6
2017-03-11T04:30:02.092Z,55.6
2017-03-11T04:30:42.724Z,55.51
2017-03-11T04:31:23.381Z,55.22
2017-03-11T04:32:04.029Z,55.51
2017-03-11T04:32:44.675Z,55.6
2017-03-11T04:33:25.327Z,55.6
2017-03-11T04:34:05.944Z,55.6
2017-03-11T04:34:46.580Z,55.6
2017-03-11T04:35:27.211Z,55.6
2017-03-11T04:36:07.864Z,55.41
2017-03-11T04:36:48.501Z,55.6
2017-03-11T04:37:29.139Z,55.51
2017-03-11T04:38:09.775Z,55.41
2017-03-11T04:38:50.421Z,55.41
2017-03-11T04:39:31.052Z,55.31
2017-03-11T04:40:11.683Z,55.22
2017-03-11T04:40:52.325Z,55.6
2017-03-11T04:41:32.976Z,55.51
2017-03-11T04:42:13.578Z,55.6
2017-03-11T04:42:54.213Z,55.6
2017-03-11T04:43:34.856Z,55.6
2017-03-11T04:44:15.619Z,55.6
2017-03-11T04:44:56.238Z,55.6
2017-03-11T04:45:36.888Z,55.79
2017-03-11T04:46:17.621Z,55.31
2017-03-11T04:46:58.249Z,55.41
2017-03-11T04:47:38.882Z,55.41
2017-03-11T04:48:19.529Z,55.41
2017-03-11T04:49:00.156Z,55.41
2017-03-11T04:49:40.788Z,55.7
2017-03-11T04:50:21.505Z,55.6
2017-03-11T04:51:02.135Z,55.51
2017-03-11T04:51:42.761Z,55.6
2017-03-11T04:52:23.395Z,55.7
2017-03-11T04:53:04.135Z,55.7
2017-03-11T04:53:44.768Z,55.7
2017-03-11T04:54:25.400Z,55.79
2017-03-11T04:55:06.044Z,55.41
2017-03-11T04:55:46.693Z,55.6
2017-03-11T04:56:27.334Z,55.31
2017-03-11T04:57:07.980Z,55.51
2017-03-11T04:57:48.632Z,55.7
2017-03-11T04:58:29.286Z,55.79
2017-03-11T04:59:09.901Z,56.47
2017-03-11T04:59:50.561Z,56.18
2017-03-11T05:00:31.194Z,56.27
2017-03-11T05:01:11.867Z,56.57
2017-03-11T05:01:52.504Z,56.35
2017-03-11T05:02:33.148Z,56.66
2017-03-11T05:03:13.804Z,56.37
2017-03-11T05:03:54.457Z,56.57
2017-03-11T05:04:35.114Z,56.37
2017-03-11T05:05:15.745Z,56.18
2017-03-11T05:05:56.380Z,56.27
2017-03-11T05:06:37.010Z,56.35
2017-03-11T05:07:17.662Z,56.37
2017-03-11T05:07:58.287Z,55.99
2017-03-11T05:08:38.936Z,56.47
2017-03-11T05:09:19.575Z,56.27
2017-03-11T05:10:00.214Z,56.27
2017-03-11T05:10:40.840Z,56.18
2017-03-11T05:11:21.468Z,55.89
2017-03-11T05:12:02.126Z,55.96
2017-03-11T05:12:42.747Z,55.99
2017-03-11T05:13:23.427Z,56.37
2017-03-11T05:14:04.046Z,55.99
2017-03-11T05:14:44.682Z,56.37
2017-03-11T05:15:25.319Z,56.27
2017-03-11T05:16:05.973Z,56.63
2017-03-11T05:16:46.612Z,56.54
2017-03-11T05:17:27.265Z,56.54
2017-03-11T05:18:07.919Z,56.47
2017-03-11T05:18:48.599Z,56.15
2017-03-11T05:19:29.246Z,56.25
2017-03-11T05:20:09.872Z,56.82
2017-03-11T05:20:50.528Z,56.15
2017-03-11T05:21:31.167Z,56.25
2017-03-11T05:22:11.863Z,56.47
2017-03-11T05:22:52.523Z,56.57
2017-03-11T05:23:33.142Z,56.66
2017-03-11T05:24:13.792Z,55.99
2017-03-11T05:24:54.444Z,55.99
2017-03-11T05:25:35.069Z,56.18
2017-03-11T05:26:15.700Z,56.57
2017-03-11T05:26:56.346Z,56.57
2017-03-11T05:27:36.984Z,56.57
2017-03-11T05:28:17.637Z,56.37
2017-03-11T05:28:58.290Z,56.37
2017-03-11T05:29:38.916Z,56.37
2017-03-11T05:30:19.567Z,56.37
2017-03-11T05:31:00.229Z,56.18
2017-03-11T05:31:40.883Z,56.57
2017-03-11T05:32:21.540Z,56.37
2017-03-11T05:33:02.201Z,56.76
2017-03-11T05:33:42.841Z,56.15
2017-03-11T05:34:23.473Z,56.27
2017-03-11T05:35:04.109Z,56.25
2017-03-11T05:35:44.744Z,56.66
2017-03-11T05:36:25.379Z,56.18
2017-03-11T05:37:06.009Z,56.47
2017-03-11T05:37:46.662Z,56.25
2017-03-11T05:38:27.295Z,56.44
2017-03-11T05:39:07.934Z,56.27
2017-03-11T05:39:48.587Z,56.18
2017-03-11T05:40:29.218Z,56.09
2017-03-11T05:41:09.865Z,56.66
2017-03-11T05:41:50.686Z,56.27
2017-03-11T05:42:31.320Z,56.25
2017-03-11T05:43:11.952Z,56.27
2017-03-11T05:43:52.578Z,56.27
2017-03-11T05:44:33.211Z,56.47
2017-03-11T05:45:13.848Z,56.37
2017-03-11T05:45:54.472Z,56.37
2017-03-11T05:46:35.172Z,56.25
2017-03-11T05:47:15.806Z,56.27
2017-03-11T05:47:56.442Z,56.18
2017-03-11T05:48:37.163Z,56.18
2017-03-11T05:49:17.793Z,56.27
2017-03-11T05:49:58.464Z,56.63
2017-03-11T05:50:39.097Z,56.47
2017-03-11T05:51:19.741Z,56.37
2017-03-11T05:52:00.394Z,55.96
2017-03-11T05:52:41.046Z,56.37
2017-03-11T05:53:21.680Z,56.57
2017-03-11T05:54:02.337Z,56.57
2017-03-11T05:54:42.979Z,56.57
2017-03-11T05:55:23.619Z,56.37
2017-03-11T05:56:04.264Z,56.47
2017-03-11T05:56:44.919Z,56.47
2017-03-11T05:57:25.572Z,56.27
2017-03-11T05:58:06.254Z,56.27
2017-03-11T05:58:46.889Z,56.37
2017-03-11T05:59:27.554Z,56.37
2017-03-11T06:00:08.202Z,56.66
2017-03-11T06:00:48.838Z,56.76
2017-03-11T06:01:29.494Z,56.57
2017-03-11T06:02:10.134Z,56.37
2017-03-11T06:02:50.770Z,56.18
2017-03-11T06:03:31.434Z,56.47
2017-03-11T06:04:12.073Z,56.47
2017-03-11T06:04:52.702Z,56.27
2017-03-11T06:05:33.350Z,56.15
2017-03-11T06:06:13.985Z,56.66
2017-03-11T06:06:54.622Z,56.27
2017-03-11T06:07:35.277Z,56.27
2017-03-11T06:08:15.917Z,56.27
2017-03-11T06:08:56.541Z,56.18
2017-03-11T06:09:37.272Z,56.09
2017-03-11T06:10:17.925Z,56.18
2017-03-11T06:10:58.574Z,56.57
2017-03-11T06:11:39.204Z,56.66
2017-03-11T06:12:19.849Z,56.66
2017-03-11T06:13:00.500Z,56.66
2017-03-11T06:13:41.118Z,56.66
2017-03-11T06:14:21.738Z,56.37
2017-03-11T06:15:02.368Z,56.27
2017-03-11T06:15:43.040Z,56.57
2017-03-11T06:16:23.669Z,56.66
2017-03-11T06:17:04.322Z,56.66
2017-03-11T06:17:44.966Z,56.37
2017-03-11T06:18:25.603Z,56.18
2017-03-11T06:19:06.246Z,56.47
2017-03-11T06:19:46.891Z,56.76
2017-03-11T06:20:27.541Z,56.73
2017-03-11T06:21:08.231Z,56.18
2017-03-11T06:21:48.854Z,56.25
2017-03-11T06:22:29.481Z,56.44
2017-03-11T06:23:10.105Z,56.85
2017-03-11T06:23:50.749Z,56.63
2017-03-11T06:24:31.368Z,56.37
2017-03-11T06:25:12.004Z,56.63
2017-03-11T06:25:52.642Z,56.63
2017-03-11T06:26:33.291Z,56.27
2017-03-11T06:27:13.917Z,56.63
2017-03-11T06:27:54.554Z,56.63
2017-03-11T06:28:35.254Z,56.44
2017-03-11T06:29:15.878Z,56.54
2017-03-11T06:29:56.519Z,56.57
2017-03-11T06:30:37.169Z,56.82
2017-03-11T06:31:17.789Z,56.66
2017-03-11T06:31:58.427Z,56.44
2017-03-11T06:32:39.072Z,56.44
2017-03-11T06:33:19.781Z,56.54
2017-03-11T06:34:00.431Z,56.54
2017-03-11T06:34:41.055Z,56.57
2017-03-11T06:35:21.700Z,56.54
2017-03-11T06:36:02.336Z,56.57
2017-03-11T06:36:43.047Z,56.66
2017-03-11T06:37:23.685Z,56.73
2017-03-11T06:38:04.321Z,56.54
2017-03-11T06:38:44.954Z,56.54
2017-03-11T06:39:25.646Z,56.47
2017-03-11T06:40:06.276Z,56.73
2017-03-11T06:40:46.907Z,56.76
2017-03-11T06:41:27.548Z,56.73
2017-03-11T06:42:08.178Z,56.66
2017-03-11T06:42:48.815Z,56.73
2017-03-11T06:43:29.439Z,56.63
2017-03-11T06:44:10.077Z,56.63
2017-03-11T06:44:50.767Z,56.85
2017-03-11T06:45:31.400Z,56.44
2017-03-11T06:46:12.039Z,56.66
2017-03-11T06:46:52.664Z,56.63
2017-03-11T06:47:33.300Z,56.44
2017-03-11T06:48:13.939Z,56.54
2017-03-11T06:48:54.614Z,56.66
2017-03-11T06:49:35.264Z,56.66
2017-03-11T06:50:15.893Z,56.54
2017-03-11T06:50:56.524Z,56.47
2017-03-11T06:51:37.228Z,56.66
2017-03-11T06:52:17.871Z,56.63
2017-03-11T06:52:58.526Z,56.63
2017-03-11T06:53:39.235Z,56.76
2017-03-11T06:54:19.866Z,56.63
2017-03-11T06:55:00.495Z,56.66
2017-03-11T06:55:41.158Z,56.76
2017-03-11T06:56:21.814Z,56.54
2017-03-11T06:57:02.433Z,56.66
2017-03-11T06:57:43.124Z,56.63
2017-03-11T06:58:23.758Z,56.73
2017-03-11T06:59:04.391Z,56.54
2017-03-11T06:59:45.037Z,56.54
2017-03-11T07:00:25.663Z,56.44
2017-03-11T07:01:06.306Z,56.57
2017-03-11T07:01:46.952Z,56.66
2017-03-11T07:02:27.587Z,56.76
2017-03-11T07:03:08.213Z,56.57
2017-03-11T07:03:48.850Z,56.63
2017-03-11T07:04:29.489Z,56.66
2017-03-11T07:05:10.114Z,56.63
2017-03-11T07:05:50.753Z,56.82
2017-03-11T07:06:31.383Z,56.44
2017-03-11T07:07:12.024Z,57.02
2017-03-11T07:07:52.683Z,57.02
2017-03-11T07:08:33.330Z,56.66
2017-03-11T07:09:13.978Z,56.63
2017-03-11T07:09:54.634Z,57.02
2017-03-11T07:10:35.287Z,56.82
2017-03-11T07:11:15.929Z,57.02
2017-03-11T07:11:56.548Z,56.92
2017-03-11T07:12:37.204Z,57.02
2017-03-11T07:13:17.852Z,57.02
2017-03-11T07:13:58.487Z,56.44
2017-03-11T07:14:39.110Z,57.02
2017-03-11T07:15:19.782Z,56.73
2017-03-11T07:16:00.409Z,56.82
2017-03-11T07:16:41.038Z,56.82
2017-03-11T07:17:21.669Z,56.54
2017-03-11T07:18:02.302Z,56.63
2017-03-11T07:18:42.927Z,56.25
2017-03-11T07:19:23.562Z,56.54
2017-03-11T07:20:04.209Z,56.63
2017-03-11T07:20:44.869Z,56.54
2017-03-11T07:21:25.513Z,56.85
2017-03-11T07:22:06.134Z,56.54
2017-03-11T07:22:46.777Z,56.73
2017-03-11T07:23:27.426Z,56.63
2017-03-11T07:24:08.065Z,56.44
2017-03-11T07:24:48.696Z,57.02
2017-03-11T07:25:29.346Z,57.05
2017-03-11T07:26:09.982Z,56.54
2017-03-11T07:26:50.607Z,56.35
2017-03-11T07:27:31.253Z,56.92
2017-03-11T07:28:11.903Z,56.73
2017-03-11T07:28:52.553Z,56.54
2017-03-11T07:29:33.219Z,56.57
2017-03-11T07:30:13.866Z,56.63
2017-03-11T07:30:54.517Z,57.02
2017-03-11T07:31:35.146Z,56.73
2017-03-11T07:32:15.792Z,56.66
2017-03-11T07:32:56.430Z,56.66
2017-03-11T07:33:37.066Z,56.73
2017-03-11T07:34:17.709Z,56.73
2017-03-11T07:34:58.334Z,56.63
2017-03-11T07:35:38.966Z,56.63
2017-03-11T07:36:19.606Z,56.63
2017-03-11T07:37:00.248Z,56.63
2017-03-11T07:37:40.879Z,56.82
2017-03-11T07:38:21.583Z,56.82
2017-03-11T07:39:02.209Z,56.37
2017-03-11T07:39:42.852Z,56.82
2017-03-11T07:40:23.504Z,56.63
2017-03-11T07:41:04.151Z,56.27
2017-03-11T07:41:44.789Z,56.44
2017-03-11T07:42:25.501Z,56.35
2017-03-11T07:43:06.124Z,56.37
2017-03-11T07:43:46.768Z,56.35
2017-03-11T07:44:27.410Z,56.25
2017-03-11T07:45:08.034Z,55.99
2017-03-11T07:45:48.688Z,56.25
2017-03-11T07:46:29.323Z,56.25
2017-03-11T07:47:09.957Z,56.47
2017-03-11T07:47:50.625Z,56.27
2017-03-11T07:48:31.250Z,56.25
2017-03-11T07:49:11.915Z,56.35
2017-03-11T07:49:52.567Z,56.44
2017-03-11T07:50:33.211Z,56.63
2017-03-11T07:51:13.847Z,56.63
2017-03-11T07:51:54.491Z,56.63
2017-03-11T07:52:35.134Z,56.66
2017-03-11T07:53:15.770Z,56.63
2017-03-11T07:53:56.456Z,56.63
2017-03-11T07:54:37.027Z,56.35
2017-03-11T07:55:17.651Z,56.44
2017-03-11T07:55:58.312Z,56.63
2017-03-11T07:56:38.932Z,56.66
2017-03-11T07:57:19.568Z,56.76
2017-03-11T07:58:00.199Z,56.63
2017-03-11T07:58:40.836Z,56.66
2017-03-11T07:59:21.494Z,56.63
2017-03-11T08:00:02.144Z,56.73
2017-03-11T08:00:42.788Z,56.66
2017-03-11T08:01:23.416Z,56.73
2017-03-11T08:02:04.051Z,56.63
2017-03-11T08:02:44.682Z,56.63
2017-03-11T08:03:25.317Z,56.63
2017-03-11T08:04:05.961Z,56.44
2017-03-11T08:04:46.598Z,56.73
2017-03-11T08:05:27.222Z,56.63
2017-03-11T08:06:07.872Z,56.54
2017-03-11T08:06:48.522Z,56.73
2017-03-11T08:07:29.164Z,56.73
2017-03-11T08:08:09.802Z,56.63
2017-03-11T08:08:50.438Z,56.82
2017-03-11T08:09:31.082Z,56.63
2017-03-11T08:10:11.710Z,56.44
2017-03-11T08:10:52.338Z,56.63
2017-03-11T08:11:33.023Z,56.54
2017-03-11T08:12:13.680Z,56.73
2017-03-11T08:12:54.305Z,56.63
2017-03-11T08:13:34.946Z,56.73
2017-03-11T08:14:15.578Z,56.63
2017-03-11T08:14:56.202Z,56.63
2017-03-11T08:15:36.917Z,56.44
2017-03-11T08:16:17.637Z,56.73
2017-03-11T08:16:58.265Z,56.73
2017-03-11T08:17:38.915Z,56.44
2017-03-11T08:18:19.567Z,56.82
2017-03-11T08:19:00.208Z,56.25
2017-03-11T08:19:40.872Z,56.54
2017-03-11T08:20:21.614Z,56.35
2017-03-11T08:21:02.235Z,56.25
2017-03-11T08:21:42.864Z,56.25
2017-03-11T08:22:23.616Z,56.15
2017-03-11T08:23:04.306Z,56.54
2017-03-11T08:23:44.952Z,56.54
2017-03-11T08:24:25.604Z,56.44
2017-03-11T08:25:06.251Z,56.25
2017-03-11T08:25:46.886Z,56.63
2017-03-11T08:26:27.567Z,56.35
2017-03-11T08:27:08.214Z,56.15
2017-03-11T08:27:48.865Z,56.35
2017-03-11T08:28:29.586Z,56.63
2017-03-11T08:29:10.219Z,56.35
2017-03-11T08:29:50.864Z,56.35
2017-03-11T08:30:31.572Z,56.63
2017-03-11T08:31:12.206Z,56.54
2017-03-11T08:31:52.846Z,56.35
2017-03-11T08:32:33.485Z,56.35
2017-03-11T08:33:14.118Z,56.54
2017-03-11T08:33:54.754Z,56.05
2017-03-11T08:34:35.408Z,56.25
2017-03-11T08:35:16.039Z,56.25
2017-03-11T08:35:56.683Z,56.25
2017-03-11T08:36:37.318Z,56.35
2017-03-11T08:37:17.962Z,56.25
2017-03-11T08:37:58.656Z,56.25
2017-03-11T08:38:39.217Z,55.96
2017-03-11T08:39:19.859Z,56.44
2017-03-11T08:40:00.492Z,56.15
2017-03-11T08:40:41.125Z,55.96
2017-03-11T08:41:21.802Z,55.77
2017-03-11T08:42:02.431Z,55.87
2017-03-11T08:42:43.075Z,55.48
2017-03-11T08:43:23.719Z,55.77
2017-03-11T08:44:04.345Z,55.77
2017-03-11T08:44:44.994Z,55.77
2017-03-11T08:45:25.641Z,55.87