createdAt,value
2022-09-30T00:23:50.412Z,20.77
2022-09-30T00:54:06.356Z,22.10
2022-09-30T01:24:47.111Z,21.33
2022-09-30T01:55:05.272Z,22.43
2022-09-30T02:25:20.842Z,18.63
2022-09-30T02:55:44.149Z,17.90
2022-09-30T03:26:01.309Z,16.97
2022-09-30T03:56:13.747Z,15.40
2022-09-30T04:26:29.430Z,17.20
2022-09-30T04:56:40.341Z,18.93
2022-09-30T05:26:49.181Z,17.57
2022-09-30T05:57:06.679Z,17.33
2022-09-30T06:27:15.921Z,16.80
2022-09-30T06:57:27.052Z,14.90
2022-09-30T07:27:39.632Z,12.50
2022-09-30T07:57:54.596Z,15.10
2022-09-30T08:28:03.573Z,14.87
2022-09-30T08:58:29.862Z,12.20
2022-09-30T09:28:44.681Z,11.97
2022-09-30T09:59:22.121Z,11.30
2022-09-30T10:29:34.314Z,8.20
2022-09-30T10:59:52.091Z,13.50
2022-09-30T11:30:12.048Z,9.83
2022-09-30T12:00:22.508Z,13.50
2022-09-30T12:30:35.603Z,6.70
2022-09-30T13:01:09.643Z,8.23
2022-09-30T13:31:20.447Z,25.33
2022-09-30T14:01:48.440Z,11.37
2022-09-30T14:32:02.492Z,8.70
2022-09-30T15:02:23.544Z,27.77
2022-09-30T15:32:37.993Z,19.87
2022-09-30T16:02:58.699Z,20.57
2022-09-30T16:33:18.474Z,155.80
2022-09-30T17:03:34.822Z,157.63
2022-09-30T17:33:45.001Z,166.53
2022-09-30T18:04:01.851Z,93.83
2022-09-30T18:34:12.787Z,147.03
2022-09-30T19:04:35.151Z,25.50
2022-09-30T19:35:05.429Z,27.97
2022-09-30T20:05:23.991Z,27.83
2022-09-30T20:35:33.655Z,29.97
2022-09-30T21:05:42.801Z,36.87
2022-09-30T21:36:03.173Z,30.93
2022-09-30T22:06:14.130Z,130.37
2022-09-30T22:36:36.136Z,106.63
2022-09-30T23:06:45.465Z,28.07
2022-09-30T23:36:56.697Z,27.97
