createdAt,value
2023-01-10T00:00:13.758Z,18.55
2023-01-10T00:00:48.490Z,18.02
2023-01-10T00:01:20.643Z,42.53
2023-01-10T00:01:53.115Z,12.50
2023-01-10T00:02:32.667Z,26.05
2023-01-10T00:03:08.292Z,17.55
2023-01-10T00:03:46.024Z,18.95
2023-01-10T00:04:35.451Z,20.73
2023-01-10T00:05:11.218Z,32.28
2023-01-10T00:06:18.190Z,25.63
2023-01-10T00:06:52.911Z,23.45
2023-01-10T00:07:25.019Z,21.55
2023-01-10T00:07:59.767Z,18.95
2023-01-10T00:08:31.821Z,16.83
2023-01-10T00:09:06.124Z,13.52
2023-01-10T00:09:40.864Z,14.60
2023-01-10T00:10:15.418Z,19.45
2023-01-10T00:11:25.971Z,34.38
2023-01-10T00:12:13.125Z,14.10
2023-01-10T00:13:00.353Z,10.13
2023-01-10T00:13:32.517Z,11.50
2023-01-10T00:14:04.607Z,10.70
2023-01-10T00:14:36.966Z,18.73
2023-01-10T00:15:14.431Z,10.98
2023-01-10T00:15:46.840Z,9.90
2023-01-10T00:16:21.029Z,14.02
2023-01-10T00:16:55.680Z,14.90
2023-01-10T00:17:30.442Z,15.38
2023-01-10T00:18:02.685Z,13.60
2023-01-10T00:18:37.337Z,7.53
2023-01-10T00:19:10.678Z,16.20
2023-01-10T00:19:45.546Z,10.85
2023-01-10T00:20:17.932Z,13.57
2023-01-10T00:20:50.217Z,23.00
2023-01-10T00:21:24.966Z,22.63
2023-01-10T00:22:02.743Z,13.35
2023-01-10T00:22:34.912Z,12.63
2023-01-10T00:23:09.694Z,12.23
2023-01-10T00:23:43.342Z,14.38
2023-01-10T00:24:19.023Z,12.40
2023-01-10T00:24:54.746Z,21.20
2023-01-10T00:25:27.139Z,25.35
2023-01-10T00:26:01.756Z,14.50
2023-01-10T00:26:36.316Z,15.25
2023-01-10T00:32:03.087Z,19.85
2023-01-10T00:32:37.769Z,12.25
2023-01-10T00:33:15.110Z,16.70
2023-01-10T00:33:49.892Z,9.85
2023-01-10T00:34:22.011Z,26.60
2023-01-10T00:34:54.800Z,24.98
2023-01-10T00:35:29.638Z,12.95
2023-01-10T00:36:04.303Z,29.08
2023-01-10T00:36:36.557Z,13.10
2023-01-10T00:37:11.318Z,26.23
2023-01-10T00:37:43.399Z,13.35
2023-01-10T00:38:15.701Z,15.55
2023-01-10T00:38:50.399Z,21.63
2023-01-10T00:39:26.099Z,16.08
2023-01-10T00:39:58.827Z,10.88
2023-01-10T00:40:33.593Z,21.27
2023-01-10T00:41:27.689Z,17.73
2023-01-10T00:42:15.365Z,12.63
2023-01-10T00:43:04.788Z,19.95
2023-01-10T00:43:51.934Z,21.88
2023-01-10T00:44:24.137Z,14.32
2023-01-10T00:45:00.122Z,17.30
2023-01-10T00:45:34.764Z,19.33
2023-01-10T00:46:07.530Z,13.43
2023-01-10T00:46:39.872Z,14.00
2023-01-10T00:47:18.822Z,14.90
2023-01-10T00:47:57.717Z,13.82
2023-01-10T00:48:31.958Z,23.98
2023-01-10T00:49:14.031Z,19.83
2023-01-10T00:49:47.929Z,14.98
2023-01-10T00:50:20.005Z,17.25
2023-01-10T00:50:54.713Z,16.02
2023-01-10T00:51:26.811Z,14.90
2023-01-10T00:51:59.948Z,17.73
2023-01-10T00:52:34.924Z,17.50
2023-01-10T00:53:07.242Z,21.27
2023-01-10T00:53:39.363Z,14.68
2023-01-10T00:54:12.471Z,15.75
2023-01-10T00:54:50.271Z,30.45
2023-01-10T00:55:22.381Z,26.33
2023-01-10T00:55:56.926Z,16.80
2023-01-10T00:56:34.488Z,13.82
2023-01-10T00:57:08.409Z,17.92
2023-01-10T00:57:43.082Z,15.45
2023-01-10T00:58:16.637Z,13.40
2023-01-10T00:58:48.691Z,17.02
2023-01-10T00:59:23.404Z,13.75
2023-01-10T00:59:55.499Z,21.02
2023-01-10T01:00:27.707Z,14.55
2023-01-10T01:01:02.934Z,24.58
2023-01-10T01:01:35.117Z,20.15
2023-01-10T01:02:07.419Z,18.20
2023-01-10T01:02:42.160Z,11.32
2023-01-10T01:03:21.587Z,14.45
2023-01-10T01:03:53.757Z,9.85
2023-01-10T01:04:28.468Z,18.23
2023-01-10T01:06:30.148Z,21.00
2023-01-10T01:07:02.353Z,12.43
2023-01-10T01:07:34.482Z,24.45
2023-01-10T01:08:09.174Z,13.15
2023-01-10T01:08:41.284Z,18.75
2023-01-10T01:09:13.914Z,13.35
2023-01-10T01:10:01.023Z,12.10
2023-01-10T01:10:35.675Z,12.13
2023-01-10T01:11:07.873Z,18.67
2023-01-10T01:11:40.672Z,16.38
2023-01-10T01:12:15.299Z,21.85
2023-01-10T01:12:47.463Z,15.82
2023-01-10T01:13:22.047Z,21.77
2023-01-10T01:13:56.701Z,13.77
2023-01-10T01:14:28.800Z,35.92
2023-01-10T01:15:00.999Z,19.20
2023-01-10T01:15:37.498Z,23.60
2023-01-10T01:16:09.708Z,17.58
2023-01-10T01:16:44.518Z,15.25
2023-01-10T01:17:17.491Z,15.88
2023-01-10T01:17:49.779Z,17.25
2023-01-10T01:18:27.481Z,17.25
2023-01-10T01:18:59.548Z,26.60
2023-01-10T01:19:31.692Z,11.70
2023-01-10T01:20:07.084Z,18.45
2023-01-10T01:20:40.255Z,11.30
2023-01-10T01:21:12.708Z,11.27
2023-01-10T01:21:49.082Z,13.52
2023-01-10T01:22:21.226Z,17.75
2023-01-10T01:22:53.364Z,11.45
2023-01-10T01:23:25.460Z,21.20
2023-01-10T01:24:06.100Z,19.08
2023-01-10T01:24:39.524Z,25.05
2023-01-10T01:25:17.844Z,20.60
2023-01-10T01:25:53.814Z,24.58
2023-01-10T01:26:26.667Z,24.95
2023-01-10T01:26:58.841Z,24.15
2023-01-10T01:27:34.986Z,44.65
2023-01-10T01:28:08.181Z,15.18
2023-01-10T01:28:40.278Z,16.92
2023-01-10T01:29:16.728Z,17.75
2023-01-10T01:29:50.008Z,11.80
2023-01-10T01:30:51.701Z,21.02
2023-01-10T01:31:26.743Z,27.13
2023-01-10T01:31:59.181Z,24.08
2023-01-10T01:32:31.685Z,31.65
2023-01-10T01:33:06.603Z,17.42
2023-01-10T01:33:41.485Z,13.88
2023-01-10T01:34:13.639Z,10.65
2023-01-10T01:34:48.283Z,25.17
2023-01-10T01:35:20.608Z,16.90
2023-01-10T01:35:52.684Z,11.82
2023-01-10T01:36:27.352Z,19.02
2023-01-10T01:36:59.583Z,16.48
2023-01-10T01:37:31.892Z,17.73
2023-01-10T01:38:06.993Z,21.27
2023-01-10T01:38:39.720Z,40.15
2023-01-10T01:39:13.364Z,32.75
2023-01-10T01:39:48.061Z,18.55
2023-01-10T01:40:22.214Z,34.47
2023-01-10T01:40:56.678Z,27.42
2023-01-10T01:41:43.575Z,20.75
2023-01-10T01:42:26.878Z,34.58
2023-01-10T01:42:59.048Z,22.85
2023-01-10T01:43:32.105Z,29.25
2023-01-10T01:44:09.107Z,16.40
2023-01-10T01:44:42.654Z,30.30
2023-01-10T01:45:34.811Z,23.27
2023-01-10T01:46:25.818Z,27.98
2023-01-10T01:47:05.317Z,16.85
2023-01-10T01:47:43.015Z,12.10
2023-01-10T01:48:23.572Z,41.83
2023-01-10T01:48:58.715Z,22.67
2023-01-10T01:49:34.106Z,17.45
2023-01-10T01:50:09.209Z,17.35
2023-01-10T01:50:50.343Z,13.15
2023-01-10T01:51:33.061Z,20.60
2023-01-10T01:52:09.894Z,17.30
2023-01-10T01:52:42.037Z,16.63
2023-01-10T01:53:22.723Z,18.10
2023-01-10T01:53:59.326Z,16.58
2023-01-10T01:54:35.707Z,21.17
2023-01-10T01:55:08.783Z,22.70
2023-01-10T01:55:44.447Z,19.58
2023-01-10T01:56:24.020Z,26.88
2023-01-10T01:57:03.644Z,18.20
2023-01-10T01:57:35.879Z,20.55
2023-01-10T01:58:20.010Z,22.17
2023-01-10T01:58:56.625Z,10.73
2023-01-10T01:59:38.330Z,14.27
2023-01-10T02:00:12.099Z,26.13
2023-01-10T02:00:45.841Z,17.40
2023-01-10T02:01:21.055Z,16.70
2023-01-10T02:01:56.688Z,22.55
2023-01-10T02:02:31.592Z,7.88
2023-01-10T02:03:08.534Z,12.32
2023-01-10T02:03:45.429Z,15.07
2023-01-10T02:04:27.373Z,22.60
2023-01-10T02:05:03.552Z,16.48
2023-01-10T02:05:39.420Z,30.00
2023-01-10T02:06:14.860Z,14.98
2023-01-10T02:06:50.747Z,32.35
2023-01-10T02:07:25.676Z,22.60
2023-01-10T02:08:02.454Z,22.77
2023-01-10T02:08:35.160Z,26.73
2023-01-10T02:09:16.399Z,19.50
2023-01-10T02:09:56.119Z,12.23
2023-01-10T02:10:36.844Z,24.05
2023-01-10T02:11:10.721Z,13.82
2023-01-10T02:11:45.414Z,25.25
2023-01-10T02:12:17.648Z,17.70
2023-01-10T02:12:55.463Z,19.95
2023-01-10T02:13:33.078Z,30.77
2023-01-10T02:14:23.896Z,18.58
2023-01-10T02:15:05.622Z,34.60
2023-01-10T02:15:39.821Z,17.65
2023-01-10T02:16:14.773Z,24.83
2023-01-10T02:16:47.088Z,19.83
2023-01-10T02:17:19.177Z,36.58
2023-01-10T02:17:55.619Z,30.85
2023-01-10T02:18:27.755Z,25.98
2023-01-10T02:19:00.185Z,22.67
2023-01-10T02:19:51.034Z,46.53
2023-01-10T02:20:24.243Z,25.65
2023-01-10T02:21:12.102Z,26.15
2023-01-10T02:22:30.421Z,20.20
2023-01-10T02:24:00.567Z,27.15
2023-01-10T02:25:07.844Z,23.92
2023-01-10T02:26:08.643Z,29.52
2023-01-10T02:27:43.307Z,37.58
2023-01-10T02:28:47.417Z,20.05
2023-01-10T02:29:56.661Z,19.50
2023-01-10T02:30:54.171Z,22.23
2023-01-10T02:31:40.753Z,29.30
2023-01-10T02:32:43.457Z,15.18
2023-01-10T02:33:48.811Z,25.23
2023-01-10T02:34:28.894Z,21.30
2023-01-10T02:35:13.934Z,15.50
2023-01-10T02:36:02.325Z,20.20
2023-01-10T02:36:43.914Z,26.85
2023-01-10T02:37:20.236Z,24.08
2023-01-10T02:38:07.980Z,19.42
2023-01-10T02:38:52.589Z,24.75
2023-01-10T02:39:36.981Z,26.90
2023-01-10T02:40:19.460Z,18.63
2023-01-10T02:41:10.080Z,21.52
2023-01-10T02:42:28.395Z,21.02
2023-01-10T02:43:09.163Z,16.73
2023-01-10T02:43:51.283Z,17.55
2023-01-10T02:44:30.434Z,27.55
2023-01-10T02:45:10.529Z,24.02
2023-01-10T02:45:50.502Z,16.85
2023-01-10T02:46:27.771Z,22.70
2023-01-10T02:47:06.375Z,22.90
2023-01-10T02:47:41.923Z,16.02
2023-01-10T02:48:14.111Z,10.40
2023-01-10T02:48:48.733Z,29.45
2023-01-10T02:49:20.863Z,23.30
2023-01-10T02:49:55.180Z,23.35
2023-01-10T02:50:54.504Z,24.90
2023-01-10T02:51:29.273Z,17.45
2023-01-10T02:52:06.591Z,20.85
2023-01-10T02:52:38.810Z,12.70
2023-01-10T02:53:17.241Z,24.15
2023-01-10T02:53:56.217Z,18.67
2023-01-10T02:54:33.872Z,18.60
2023-01-10T02:55:06.623Z,19.35
2023-01-10T02:56:02.577Z,25.75
2023-01-10T02:56:54.199Z,20.05
2023-01-10T02:57:47.749Z,16.77
2023-01-10T02:58:32.227Z,23.83
2023-01-10T02:59:29.688Z,25.50
2023-01-10T03:00:33.454Z,26.65
2023-01-10T03:01:14.043Z,22.48
2023-01-10T03:01:56.625Z,14.18
2023-01-10T03:03:01.317Z,23.20
2023-01-10T03:03:40.749Z,18.73
2023-01-10T03:04:27.301Z,22.02
2023-01-10T03:05:29.482Z,23.85
2023-01-10T03:06:22.221Z,16.23
2023-01-10T03:07:02.557Z,14.10
2023-01-10T03:07:42.786Z,20.95
2023-01-10T03:08:28.301Z,13.93
2023-01-10T03:09:10.015Z,19.83
2023-01-10T03:09:55.582Z,17.35
2023-01-10T03:10:33.826Z,40.45
2023-01-10T03:11:08.294Z,17.30
2023-01-10T03:11:48.288Z,23.75
2023-01-10T03:12:25.468Z,23.48
2023-01-10T03:13:02.366Z,18.70
2023-01-10T03:13:44.352Z,41.30
2023-01-10T03:14:19.339Z,33.08
2023-01-10T03:14:54.010Z,34.45
2023-01-10T03:15:32.172Z,33.75
2023-01-10T03:16:10.683Z,29.02
2023-01-10T03:16:54.740Z,22.83
2023-01-10T03:17:29.762Z,29.50
2023-01-10T03:18:10.299Z,31.20
2023-01-10T03:18:47.479Z,22.90
2023-01-10T03:19:23.016Z,19.23
2023-01-10T03:20:01.607Z,24.25
2023-01-10T03:20:37.635Z,30.42
2023-01-10T03:21:12.121Z,28.67
2023-01-10T03:21:47.345Z,25.80
2023-01-10T03:22:19.664Z,29.00
2023-01-10T03:22:56.131Z,30.13
2023-01-10T03:23:31.315Z,21.33
2023-01-10T03:24:08.043Z,30.52
2023-01-10T03:24:50.117Z,29.25
2023-01-10T03:25:26.648Z,29.15
2023-01-10T03:25:58.988Z,25.48
2023-01-10T03:26:44.006Z,35.13
2023-01-10T03:27:22.435Z,36.05
2023-01-10T03:28:05.152Z,20.85
2023-01-10T03:28:45.661Z,36.40
2023-01-10T03:29:30.103Z,36.00
2023-01-10T03:30:11.061Z,24.60
2023-01-10T03:30:47.329Z,43.15
2023-01-10T03:31:26.778Z,22.13
2023-01-10T03:32:05.009Z,19.63
2023-01-10T03:32:42.992Z,29.45
2023-01-10T03:33:23.361Z,38.88
2023-01-10T03:34:27.879Z,29.23
2023-01-10T03:35:03.840Z,18.42
2023-01-10T03:35:44.432Z,32.53
2023-01-10T03:36:30.935Z,43.22
2023-01-10T03:37:11.256Z,39.47
2023-01-10T03:37:52.923Z,33.42
2023-01-10T03:38:32.745Z,48.28
2023-01-10T03:39:15.732Z,21.08
2023-01-10T03:40:00.616Z,29.80
2023-01-10T03:40:44.236Z,27.33
2023-01-10T03:41:26.591Z,36.08
2023-01-10T03:42:10.386Z,22.48
2023-01-10T03:43:04.209Z,27.33
2023-01-10T03:43:59.276Z,34.85
2023-01-10T03:44:46.162Z,25.70
2023-01-10T03:45:28.695Z,54.53
2023-01-10T03:46:05.469Z,36.97
2023-01-10T03:46:45.260Z,34.45
2023-01-10T03:47:26.120Z,23.35
2023-01-10T03:48:04.133Z,35.88
2023-01-10T03:48:43.969Z,29.10
2023-01-10T03:49:18.774Z,30.38
2023-01-10T03:49:58.796Z,32.05
2023-01-10T03:50:32.318Z,50.33
2023-01-10T03:51:07.126Z,23.52
2023-01-10T03:51:43.323Z,29.33
2023-01-10T03:52:18.335Z,26.13
2023-01-10T03:52:50.529Z,23.90
2023-01-10T03:53:25.710Z,21.73
2023-01-10T03:54:00.143Z,24.98
2023-01-10T03:54:32.254Z,38.78
2023-01-10T03:55:08.643Z,38.63
2023-01-10T03:56:08.693Z,78.22
2023-01-10T03:56:47.717Z,28.88
2023-01-10T03:57:24.799Z,28.58
2023-01-10T03:57:57.191Z,14.95
2023-01-10T03:58:37.784Z,25.13
2023-01-10T03:59:09.918Z,24.98
2023-01-10T03:59:42.193Z,23.30
2023-01-10T04:00:18.882Z,28.08
2023-01-10T04:00:51.101Z,19.90
2023-01-10T04:01:23.391Z,33.92
2023-01-10T04:01:58.556Z,27.45
2023-01-10T04:02:32.250Z,21.65
2023-01-10T04:03:04.689Z,22.65
2023-01-10T04:03:41.953Z,16.65
2023-01-10T04:04:14.086Z,19.27
2023-01-10T04:04:46.325Z,15.45
2023-01-10T04:05:20.999Z,18.50
2023-01-10T04:05:53.086Z,14.10
2023-01-10T04:06:25.175Z,22.58
2023-01-10T04:06:57.263Z,24.85
2023-01-10T04:07:31.936Z,24.20
2023-01-10T04:08:05.595Z,23.30
2023-01-10T04:08:37.716Z,20.15
2023-01-10T04:09:10.253Z,20.60
2023-01-10T04:09:44.931Z,20.15
2023-01-10T04:10:17.265Z,15.32
2023-01-10T04:10:49.513Z,27.98
2023-01-10T04:11:27.136Z,21.85
2023-01-10T04:12:00.534Z,16.17
2023-01-10T04:12:33.085Z,24.70
2023-01-10T04:21:17.327Z,19.27
2023-01-10T04:21:54.641Z,23.90
2023-01-10T04:22:27.007Z,50.60
2023-01-10T04:22:59.204Z,30.17
2023-01-10T04:23:33.869Z,19.50
2023-01-10T04:24:12.548Z,19.08
2023-01-10T04:24:51.465Z,35.13
2023-01-10T04:25:24.549Z,17.75
2023-01-10T04:25:56.782Z,22.35
2023-01-10T04:26:33.936Z,20.92
2023-01-10T04:27:11.988Z,31.73
2023-01-10T04:29:13.449Z,20.55
2023-01-10T04:29:45.723Z,15.20
2023-01-10T04:30:18.256Z,18.35
2023-01-10T04:31:08.829Z,27.58
2023-01-10T04:32:16.358Z,19.38
2023-01-10T04:32:51.529Z,26.48
2023-01-10T04:33:23.659Z,25.67
2023-01-10T04:33:55.747Z,27.00
2023-01-10T04:34:30.572Z,21.50
2023-01-10T04:35:02.698Z,30.08
2023-01-10T04:35:37.465Z,57.55
2023-01-10T04:36:09.784Z,56.63
2023-01-10T04:36:48.864Z,24.90
2023-01-10T04:37:27.031Z,38.40
2023-01-10T04:38:00.949Z,21.92
2023-01-10T04:38:35.724Z,25.92
2023-01-10T04:39:08.330Z,30.80
2023-01-10T04:39:41.312Z,27.88
2023-01-10T04:40:19.636Z,23.77
2023-01-10T04:40:55.888Z,20.17
2023-01-10T04:41:31.338Z,34.10
2023-01-10T04:42:06.213Z,81.75
2023-01-10T04:42:38.372Z,31.58
2023-01-10T04:43:11.234Z,21.50
2023-01-10T04:44:11.566Z,49.42
2023-01-10T04:44:46.234Z,35.97
2023-01-10T04:45:20.472Z,31.95
2023-01-10T04:45:52.894Z,32.25
2023-01-10T04:46:27.697Z,26.17
2023-01-10T04:47:05.881Z,20.50
2023-01-10T04:47:40.535Z,33.22
2023-01-10T04:48:12.657Z,35.13
2023-01-10T04:48:44.817Z,31.42
2023-01-10T04:49:19.460Z,27.65
2023-01-10T04:49:51.555Z,27.20
2023-01-10T04:50:23.834Z,24.38
2023-01-10T04:50:55.952Z,17.67
2023-01-10T04:51:31.453Z,33.20
2023-01-10T04:52:04.156Z,27.05
2023-01-10T04:52:38.784Z,54.75
2023-01-10T04:53:17.941Z,33.80
2023-01-10T04:53:50.022Z,35.17
2023-01-10T04:54:22.655Z,26.75
2023-01-10T04:54:57.527Z,16.80
2023-01-10T04:55:29.673Z,19.77
2023-01-10T04:56:06.229Z,13.38
2023-01-10T04:56:41.004Z,23.38
2023-01-10T04:58:42.083Z,29.02
2023-01-10T04:59:14.214Z,19.85
2023-01-10T04:59:46.530Z,27.55
2023-01-10T05:00:21.791Z,34.25
2023-01-10T05:00:54.024Z,38.47
2023-01-10T05:01:26.660Z,25.38
2023-01-10T05:02:01.967Z,29.98
2023-01-10T05:02:34.223Z,28.23
2023-01-10T05:03:21.788Z,18.05
2023-01-10T05:03:59.243Z,26.70
2023-01-10T05:04:31.635Z,24.77
2023-01-10T05:05:03.819Z,24.42
2023-01-10T05:05:40.806Z,22.08
2023-01-10T05:06:13.078Z,36.28
2023-01-10T05:06:45.183Z,35.42
2023-01-10T05:07:19.917Z,31.05
2023-01-10T05:07:54.811Z,16.40
2023-01-10T05:08:26.903Z,32.35
2023-01-10T05:09:01.768Z,23.52
2023-01-10T05:09:33.966Z,22.48
2023-01-10T05:10:08.677Z,26.85
2023-01-10T05:10:43.305Z,31.17
2023-01-10T05:11:15.638Z,26.10
2023-01-10T05:11:47.745Z,38.05
2023-01-10T05:12:24.671Z,24.33
2023-01-10T05:12:56.765Z,28.85
2023-01-10T05:13:30.428Z,34.90
2023-01-10T05:14:05.117Z,32.70
2023-01-10T05:14:37.283Z,27.02
2023-01-10T05:15:10.186Z,34.85
2023-01-10T05:15:44.936Z,27.25
2023-01-10T05:16:21.689Z,22.63
2023-01-10T05:16:53.883Z,36.97
2023-01-10T05:17:29.055Z,39.08
2023-01-10T05:18:31.610Z,29.48
2023-01-10T05:19:06.465Z,47.08
2023-01-10T05:19:38.545Z,37.30
2023-01-10T05:20:13.577Z,33.10
2023-01-10T05:20:48.255Z,23.20
2023-01-10T05:21:20.457Z,30.70
2023-01-10T05:21:53.395Z,34.17
2023-01-10T05:22:28.239Z,28.10
2023-01-10T05:23:02.912Z,25.08
2023-01-10T05:23:34.981Z,25.40
2023-01-10T05:24:10.161Z,26.50
2023-01-10T05:24:42.259Z,32.42
2023-01-10T05:25:14.526Z,30.38
2023-01-10T05:25:49.163Z,34.95
2023-01-10T05:26:23.697Z,42.08
2023-01-10T05:26:55.759Z,27.83
2023-01-10T05:27:33.513Z,29.25
2023-01-10T05:28:05.623Z,25.42
2023-01-10T05:30:15.806Z,21.98
2023-01-10T05:30:49.138Z,19.58
2023-01-10T05:31:21.271Z,24.33
2023-01-10T05:31:58.228Z,27.42
2023-01-10T05:32:30.581Z,35.60
2023-01-10T05:33:05.845Z,26.00
2023-01-10T05:33:41.237Z,32.53
2023-01-10T05:34:13.411Z,29.30
2023-01-10T05:34:46.117Z,32.35
2023-01-10T05:35:20.967Z,36.58
2023-01-10T05:35:53.066Z,22.38
2023-01-10T05:36:25.275Z,37.30
2023-01-10T05:37:02.895Z,38.92
2023-01-10T05:37:35.148Z,23.92
2023-01-10T05:38:09.815Z,36.13
2023-01-10T05:38:44.576Z,49.25
2023-01-10T05:39:16.948Z,41.67
2023-01-10T05:39:49.020Z,39.92
2023-01-10T05:40:23.707Z,34.75
2023-01-10T05:40:56.415Z,29.38
2023-01-10T05:42:01.064Z,30.33
2023-01-10T05:42:33.230Z,46.67
2023-01-10T05:43:07.880Z,40.80
2023-01-10T05:43:42.913Z,33.55
2023-01-10T05:44:15.034Z,42.78
2023-01-10T05:44:47.129Z,49.45
2023-01-10T05:45:23.247Z,39.22
2023-01-10T05:45:55.481Z,31.20
2023-01-10T05:46:30.267Z,23.30
2023-01-10T05:47:03.150Z,27.88
2023-01-10T05:47:35.325Z,30.08
2023-01-10T05:48:10.425Z,27.05
2023-01-10T05:48:45.702Z,34.33
2023-01-10T05:49:17.823Z,31.35
2023-01-10T05:49:55.028Z,39.83
2023-01-10T05:50:27.168Z,30.77
2023-01-10T05:51:11.369Z,35.88
2023-01-10T05:51:46.044Z,24.52
2023-01-10T05:52:18.139Z,29.50
2023-01-10T05:52:53.220Z,37.58
2023-01-10T05:53:30.669Z,45.88
2023-01-10T05:54:05.981Z,36.75
2023-01-10T05:54:38.069Z,29.42
2023-01-10T05:55:12.929Z,35.53
2023-01-10T05:55:52.298Z,45.10
2023-01-10T05:56:24.444Z,55.05
2023-01-10T05:56:59.185Z,66.32
2023-01-10T05:57:31.331Z,36.45
2023-01-10T05:58:03.666Z,32.13
2023-01-10T05:58:38.353Z,51.45
2023-01-10T05:59:23.781Z,33.30
2023-01-10T05:59:59.286Z,25.83
2023-01-10T06:00:33.928Z,36.03
2023-01-10T06:01:06.104Z,56.13
2023-01-10T06:01:38.213Z,59.30
2023-01-10T06:02:13.254Z,48.50
2023-01-10T06:02:45.596Z,34.00
2023-01-10T06:03:17.981Z,43.42
2023-01-10T06:03:52.674Z,44.42
2023-01-10T06:04:24.881Z,37.00
2023-01-10T06:04:56.942Z,54.40
2023-01-10T06:05:31.716Z,32.70
2023-01-10T06:06:04.389Z,40.72
2023-01-10T06:06:39.119Z,38.03
2023-01-10T06:07:11.252Z,63.35
2023-01-10T06:07:43.373Z,56.90
2023-01-10T06:08:18.178Z,49.47
2023-01-10T06:08:56.104Z,34.15
2023-01-10T06:09:28.334Z,50.67
2023-01-10T06:10:03.000Z,37.63
2023-01-10T06:10:35.166Z,36.28
2023-01-10T06:11:08.042Z,32.70
2023-01-10T06:11:42.777Z,28.52
2023-01-10T06:12:14.907Z,31.20
2023-01-10T06:12:49.755Z,36.42
2023-01-10T06:13:24.504Z,34.40
2023-01-10T06:13:56.808Z,27.42
2023-01-10T06:14:29.041Z,35.67
2023-01-10T06:15:03.942Z,32.58
2023-01-10T06:15:38.477Z,34.50
2023-01-10T06:16:10.739Z,30.92
2023-01-10T06:16:45.457Z,47.08
2023-01-10T06:17:18.561Z,34.28
2023-01-10T06:17:50.633Z,24.40
2023-01-10T06:18:25.288Z,40.75
2023-01-10T06:19:02.067Z,42.00
2023-01-10T06:19:34.260Z,26.95
2023-01-10T06:20:13.584Z,43.58
2023-01-10T06:20:45.665Z,40.53
2023-01-10T06:21:17.805Z,43.95
2023-01-10T06:21:52.488Z,35.92
2023-01-10T06:22:24.698Z,35.35
2023-01-10T06:22:56.893Z,29.65
2023-01-10T06:23:32.135Z,38.53
2023-01-10T06:24:07.768Z,42.28
2023-01-10T06:24:40.170Z,34.50
2023-01-10T06:25:18.611Z,20.98
2023-01-10T06:25:50.738Z,32.03
2023-01-10T06:26:28.213Z,30.92
2023-01-10T06:27:00.374Z,49.10
2023-01-10T06:27:35.041Z,48.20
2023-01-10T06:28:07.527Z,23.55
2023-01-10T06:28:41.179Z,28.70
2023-01-10T06:29:21.232Z,35.78
2023-01-10T06:29:53.295Z,43.42
2023-01-10T06:30:28.035Z,48.72
2023-01-10T06:31:00.269Z,37.83
2023-01-10T06:31:35.075Z,35.08
2023-01-10T06:32:07.263Z,34.80
2023-01-10T06:32:40.615Z,41.03
2023-01-10T06:33:15.496Z,32.35
2023-01-10T06:33:50.531Z,34.17
2023-01-10T06:34:22.618Z,44.15
2023-01-10T06:34:57.494Z,41.80
2023-01-10T06:35:30.031Z,38.75
2023-01-10T06:36:09.905Z,30.02
2023-01-10T06:36:44.546Z,47.90
2023-01-10T06:37:20.295Z,21.60
2023-01-10T06:37:52.484Z,33.33
2023-01-10T06:38:27.187Z,35.78
2023-01-10T06:38:59.310Z,35.03
2023-01-10T06:39:34.119Z,24.40
2023-01-10T06:40:10.199Z,57.42
2023-01-10T06:40:45.269Z,37.47
2023-01-10T06:41:17.345Z,36.22
2023-01-10T06:41:52.075Z,31.40
2023-01-10T06:42:26.909Z,33.67
2023-01-10T06:42:59.382Z,42.22
2023-01-10T06:43:34.031Z,50.72
2023-01-10T06:44:06.372Z,40.22
2023-01-10T06:44:41.136Z,37.38
2023-01-10T06:45:13.204Z,37.65
2023-01-10T06:45:47.905Z,25.33
2023-01-10T06:47:57.350Z,42.60
2023-01-10T06:48:29.439Z,34.42
2023-01-10T06:49:04.201Z,59.13
2023-01-10T06:49:36.313Z,45.53
2023-01-10T06:50:12.910Z,34.72
2023-01-10T06:50:45.000Z,34.65
2023-01-10T06:51:20.523Z,35.33
2023-01-10T06:51:52.659Z,55.58
2023-01-10T06:52:27.353Z,42.40
2023-01-10T06:53:00.902Z,33.47
2023-01-10T06:53:33.196Z,37.22
2023-01-10T06:54:07.943Z,30.17
2023-01-10T06:54:42.580Z,31.88
2023-01-10T06:55:14.815Z,31.15
2023-01-10T06:55:50.681Z,31.23
2023-01-10T06:56:22.797Z,45.35
2023-01-10T06:56:54.947Z,44.90
2023-01-10T06:57:35.465Z,38.20
2023-01-10T06:58:07.696Z,52.67
2023-01-10T07:01:31.497Z,34.65
2023-01-10T07:02:03.771Z,28.42
2023-01-10T07:02:36.960Z,34.78
2023-01-10T07:03:12.809Z,22.45
2023-01-10T07:03:45.056Z,56.58
2023-01-10T07:04:17.255Z,43.10
2023-01-10T07:04:52.003Z,41.05
2023-01-10T07:05:24.179Z,28.42
2023-01-10T07:06:00.319Z,54.05
2023-01-10T07:06:35.075Z,33.65
2023-01-10T07:07:07.240Z,39.95
2023-01-10T07:07:39.315Z,31.45
2023-01-10T07:08:15.227Z,38.13
2023-01-10T07:08:47.854Z,34.72
2023-01-10T07:09:22.563Z,32.00
2023-01-10T07:09:57.311Z,33.60
2023-01-10T07:10:29.497Z,35.55
2023-01-10T07:11:04.373Z,23.48
2023-01-10T07:11:36.521Z,37.47
2023-01-10T07:12:08.592Z,32.22
2023-01-10T07:12:43.279Z,25.08
2023-01-10T07:13:15.394Z,38.70
2023-01-10T07:13:47.667Z,25.92
2023-01-10T07:14:22.426Z,26.42
2023-01-10T07:14:54.665Z,24.70
2023-01-10T07:15:27.401Z,31.27
2023-01-10T07:16:05.978Z,43.47
2023-01-10T07:16:38.147Z,39.08
2023-01-10T07:17:12.798Z,42.88
2023-01-10T07:17:44.871Z,33.80
2023-01-10T07:18:20.521Z,38.67
2023-01-10T07:18:58.379Z,43.22
2023-01-10T07:19:30.504Z,30.83
2023-01-10T07:20:05.179Z,33.58
2023-01-10T07:20:37.250Z,33.70
2023-01-10T07:21:13.024Z,37.03
2023-01-10T07:21:45.168Z,22.27
2023-01-10T07:22:17.339Z,50.80
2023-01-10T07:22:57.435Z,28.23
2023-01-10T07:23:31.266Z,36.88
2023-01-10T07:24:03.694Z,34.88
2023-01-10T07:24:38.324Z,30.05
2023-01-10T07:25:13.002Z,40.17
2023-01-10T07:25:45.282Z,37.28
2023-01-10T07:26:20.784Z,34.65
2023-01-10T07:26:55.088Z,33.13
2023-01-10T07:31:45.867Z,34.50
2023-01-10T07:32:18.131Z,45.13
2023-01-10T07:32:54.083Z,30.45
2023-01-10T07:33:28.731Z,40.42
2023-01-10T07:34:01.011Z,41.40
2023-01-10T07:34:33.094Z,37.38
2023-01-10T07:35:08.368Z,85.20
2023-01-10T07:35:40.556Z,35.50
2023-01-10T07:36:13.090Z,50.17
2023-01-10T07:36:47.756Z,34.58
2023-01-10T07:37:20.050Z,59.58
2023-01-10T07:37:52.275Z,61.72
2023-01-10T07:38:27.001Z,40.78
2023-01-10T07:41:58.189Z,46.67
2023-01-10T07:42:30.400Z,36.58
2023-01-10T07:43:05.752Z,32.22
2023-01-10T07:43:38.080Z,63.70
2023-01-10T07:44:10.272Z,54.78
2023-01-10T07:44:44.965Z,68.03
2023-01-10T07:45:47.239Z,40.28
2023-01-10T07:46:22.003Z,35.55
2023-01-10T07:46:55.209Z,46.22
2023-01-10T07:47:28.638Z,44.33
2023-01-10T07:48:04.702Z,29.65
2023-01-10T07:48:36.998Z,44.55
2023-01-10T07:53:26.440Z,34.90
2023-01-10T07:53:58.671Z,50.55
2023-01-10T07:54:33.332Z,43.88
2023-01-10T07:55:09.927Z,76.85
2023-01-10T07:55:43.647Z,55.88
2023-01-10T07:56:22.639Z,49.13
2023-01-10T07:57:20.915Z,51.17
2023-01-10T07:57:58.197Z,64.05
2023-01-10T07:58:30.420Z,75.18
2023-01-10T07:59:07.620Z,72.57
2023-01-10T07:59:54.754Z,71.10
2023-01-10T08:00:29.872Z,46.22
2023-01-10T08:01:03.561Z,43.53
2023-01-10T08:01:41.168Z,49.05
2023-01-10T08:02:13.293Z,39.55
2023-01-10T08:02:48.402Z,42.45
2023-01-10T08:03:20.663Z,53.72
2023-01-10T08:03:55.523Z,44.25
2023-01-10T08:04:30.623Z,50.92
2023-01-10T08:05:02.869Z,52.80
2023-01-10T08:05:37.533Z,53.85
2023-01-10T08:06:11.267Z,48.30
2023-01-10T08:06:48.307Z,44.83
2023-01-10T08:07:20.397Z,41.83
2023-01-10T08:08:07.194Z,50.35
2023-01-10T08:08:56.908Z,63.25
2023-01-10T08:09:28.984Z,46.42
2023-01-10T08:10:02.107Z,55.83
2023-01-10T08:10:37.795Z,63.72
2023-01-10T08:11:09.910Z,44.15
2023-01-10T08:11:43.426Z,49.20
2023-01-10T08:12:20.655Z,33.63
2023-01-10T08:12:52.810Z,43.38
2023-01-10T08:13:24.881Z,44.03
2023-01-10T08:13:59.540Z,40.65
2023-01-10T08:14:31.688Z,43.97
2023-01-10T08:15:04.408Z,38.33
2023-01-10T08:15:39.202Z,42.10
2023-01-10T08:16:11.466Z,48.38
2023-01-10T08:16:43.583Z,32.25
2023-01-10T08:17:18.351Z,31.02
2023-01-10T08:17:50.441Z,41.28
2023-01-10T08:18:26.101Z,39.75
2023-01-10T08:18:58.148Z,49.00
2023-01-10T08:19:30.239Z,39.33
2023-01-10T08:20:05.725Z,47.75
2023-01-10T08:20:37.849Z,65.78
2023-01-10T08:21:12.905Z,45.58
2023-01-10T08:21:46.159Z,39.92
2023-01-10T08:22:21.057Z,46.50
2023-01-10T08:22:53.187Z,52.67
2023-01-10T08:23:27.877Z,31.45
2023-01-10T08:24:00.425Z,29.83
2023-01-10T08:24:35.139Z,48.30
2023-01-10T08:25:07.917Z,46.58
2023-01-10T08:25:42.671Z,40.03