createdAt,value
2022-10-09T00:00:00.742Z,9.5
2022-10-09T00:03:00.720Z,9.4
2022-10-09T00:06:00.738Z,9.4
2022-10-09T00:09:00.708Z,9.4
2022-10-09T00:12:00.889Z,9.4
2022-10-09T00:15:00.986Z,9.4
2022-10-09T00:18:00.711Z,9.4
2022-10-09T00:21:00.835Z,9.4
2022-10-09T00:24:00.923Z,9.4
2022-10-09T00:27:00.699Z,9.4
2022-10-09T00:30:00.692Z,9.4
2022-10-09T00:33:00.769Z,9.2
2022-10-09T00:36:00.866Z,9.2
2022-10-09T00:39:00.741Z,9.2
2022-10-09T00:42:00.739Z,9.2
2022-10-09T00:45:00.678Z,9.2
2022-10-09T00:48:00.676Z,9.2
2022-10-09T00:51:00.788Z,9.2
2022-10-09T00:54:00.714Z,9.2
2022-10-09T00:57:00.717Z,9.2
2022-10-09T01:00:01.032Z,9.2
2022-10-09T01:03:00.816Z,9
2022-10-09T01:06:00.746Z,9
2022-10-09T01:09:00.707Z,9
2022-10-09T01:12:00.733Z,9
2022-10-09T01:15:00.849Z,9
2022-10-09T01:18:00.820Z,8.6
2022-10-09T01:21:00.770Z,8.6
2022-10-09T01:24:00.772Z,8.6
2022-10-09T01:27:00.698Z,8.6
2022-10-09T01:30:00.782Z,8.6
2022-10-09T01:33:00.791Z,8.6
2022-10-09T01:36:00.698Z,8.6
2022-10-09T01:39:00.865Z,8.6
2022-10-09T01:42:00.744Z,8.6
2022-10-09T01:45:00.715Z,8.6
2022-10-09T01:48:00.763Z,8.6
2022-10-09T01:51:00.689Z,8.6
2022-10-09T01:54:01.133Z,8.6
2022-10-09T01:57:00.726Z,8.4
2022-10-09T02:00:00.769Z,8.4
2022-10-09T02:03:00.794Z,8.4
2022-10-09T02:06:00.719Z,8.4
2022-10-09T02:09:00.689Z,8.4
2022-10-09T02:12:00.775Z,8.4
2022-10-09T02:15:00.691Z,8.4
2022-10-09T02:18:00.710Z,8.4
2022-10-09T02:21:00.896Z,8.4
2022-10-09T02:24:00.737Z,8.4
2022-10-09T02:27:00.822Z,8.4
2022-10-09T02:30:00.713Z,8.4
2022-10-09T02:33:00.925Z,8.1
2022-10-09T02:36:00.922Z,8.1
2022-10-09T02:39:00.772Z,8.1
2022-10-09T02:42:00.705Z,8.1
2022-10-09T02:45:01.097Z,8.1
2022-10-09T02:48:00.709Z,8.1
2022-10-09T02:51:00.743Z,7.8
2022-10-09T02:54:00.701Z,7.8
2022-10-09T02:57:01.359Z,7.8
2022-10-09T03:00:01.464Z,7.8
2022-10-09T03:03:00.863Z,7.8
2022-10-09T03:06:00.734Z,7.8
2022-10-09T03:09:00.705Z,7.8
2022-10-09T03:12:01.197Z,7.6
2022-10-09T03:15:00.706Z,7.6
2022-10-09T03:18:00.749Z,7.6
2022-10-09T03:21:00.713Z,7.6
2022-10-09T03:24:00.793Z,7.6
2022-10-09T03:27:00.703Z,7.6
2022-10-09T03:30:00.757Z,7.6
2022-10-09T03:33:00.724Z,7.6
2022-10-09T03:36:00.721Z,7.6
2022-10-09T03:39:00.857Z,7.6
2022-10-09T03:42:00.716Z,7.6
2022-10-09T03:45:00.700Z,7.2
2022-10-09T03:48:00.698Z,7.1
2022-10-09T03:51:00.740Z,7.1
2022-10-09T03:54:01.293Z,7.1
2022-10-09T03:57:00.761Z,7.1
2022-10-09T04:00:00.744Z,7.1
2022-10-09T04:03:00.777Z,7.1
2022-10-09T04:06:00.720Z,7.1
2022-10-09T04:09:00.688Z,7.1
2022-10-09T04:12:00.717Z,7.1
2022-10-09T04:15:00.722Z,6.7
2022-10-09T04:18:03.853Z,6.7
2022-10-09T04:21:02.536Z,6.7
2022-10-09T04:24:03.269Z,6.7
2022-10-09T04:27:02.814Z,6.7
2022-10-09T04:30:01.107Z,6.7
2022-10-09T04:33:00.638Z,6.7
2022-10-09T04:36:02.608Z,6.7
2022-10-09T04:40:36.679Z,6.7
2022-10-09T04:42:04.588Z,6.7
2022-10-09T04:45:00.707Z,6.7
2022-10-09T04:48:00.698Z,6.3
2022-10-09T04:51:00.731Z,6.2
2022-10-09T04:54:01.166Z,6.2
2022-10-09T04:57:00.782Z,6.2
2022-10-09T05:00:00.723Z,6.2
2022-10-09T05:03:00.727Z,6.2
2022-10-09T05:06:00.790Z,6.2
2022-10-09T05:09:00.729Z,6.2
2022-10-09T05:12:00.718Z,6.2
2022-10-09T05:15:00.762Z,6.2
2022-10-09T05:18:00.724Z,6.2
2022-10-09T05:21:00.738Z,6.2
2022-10-09T05:24:00.719Z,6.2
2022-10-09T05:27:00.718Z,6.2
2022-10-09T05:30:00.853Z,6.2
2022-10-09T05:33:00.734Z,6.2
2022-10-09T05:36:00.781Z,5.7
2022-10-09T05:39:00.743Z,5.7
2022-10-09T05:42:00.713Z,5.7
2022-10-09T05:45:00.729Z,5.6
2022-10-09T05:48:00.857Z,5.6
2022-10-09T05:51:00.750Z,5.6
2022-10-09T05:54:00.764Z,5.6
2022-10-09T05:57:00.787Z,5.6
2022-10-09T06:00:00.802Z,5.6
2022-10-09T06:03:00.746Z,5.6
2022-10-09T06:06:00.799Z,5.6
2022-10-09T06:09:00.814Z,5.6
2022-10-09T06:12:00.795Z,5.6
2022-10-09T06:15:00.782Z,5.6
2022-10-09T06:18:00.789Z,5.6
2022-10-09T06:21:00.710Z,5.6
2022-10-09T06:24:00.782Z,5.6
2022-10-09T06:27:00.781Z,5.6
2022-10-09T06:30:00.751Z,5.6
2022-10-09T06:33:00.766Z,5.6
2022-10-09T06:36:10.169Z,5.6
2022-10-09T06:39:00.801Z,5.4
2022-10-09T06:42:00.794Z,5.4
2022-10-09T06:45:00.730Z,5.4
2022-10-09T06:48:00.777Z,5.4
2022-10-09T06:51:00.803Z,5.4
2022-10-09T06:54:00.738Z,5.4
2022-10-09T06:57:00.737Z,5.4
2022-10-09T07:00:00.980Z,5.4
2022-10-09T07:03:00.843Z,5.4
2022-10-09T07:06:00.785Z,5.4
2022-10-09T07:09:00.797Z,5.4
2022-10-09T07:12:00.755Z,5.4
2022-10-09T07:15:00.820Z,5.4
2022-10-09T07:18:00.778Z,5.9
2022-10-09T07:21:00.768Z,5.9
2022-10-09T07:24:00.752Z,5.9
2022-10-09T07:27:00.859Z,5.9
2022-10-09T07:30:00.802Z,5.9
2022-10-09T07:33:00.804Z,6.4
2022-10-09T07:36:00.917Z,6.4
2022-10-09T07:39:00.779Z,6.4
2022-10-09T07:42:00.828Z,6.4
2022-10-09T07:45:00.725Z,6.4
2022-10-09T07:48:00.851Z,6.4
2022-10-09T07:51:00.783Z,7
2022-10-09T07:54:00.789Z,7
2022-10-09T07:57:00.740Z,7
2022-10-09T08:00:00.860Z,7
2022-10-09T08:03:00.855Z,7
2022-10-09T08:06:00.765Z,7
2022-10-09T08:09:00.708Z,7.5
2022-10-09T08:12:00.769Z,7.5
2022-10-09T08:15:00.801Z,7.5
2022-10-09T08:18:00.858Z,7.5
2022-10-09T08:21:00.787Z,8
2022-10-09T08:24:00.787Z,8
2022-10-09T08:27:00.736Z,8.2
2022-10-09T08:30:00.814Z,8.2
2022-10-09T08:33:00.797Z,8.2
2022-10-09T08:36:00.923Z,8.5
2022-10-09T08:39:00.884Z,8.5
2022-10-09T08:42:00.819Z,8.5
2022-10-09T08:45:00.794Z,8.5
2022-10-09T08:48:00.781Z,8.5
2022-10-09T08:51:00.812Z,9
2022-10-09T08:54:00.829Z,9
2022-10-09T08:57:00.848Z,9
2022-10-09T09:00:00.873Z,9
2022-10-09T09:03:00.797Z,9
2022-10-09T09:06:00.785Z,9.5
2022-10-09T09:09:00.823Z,9.5
2022-10-09T09:12:00.726Z,9.5
2022-10-09T09:15:00.817Z,9.5
2022-10-09T09:18:00.784Z,9.5
2022-10-09T09:21:00.777Z,10.1
2022-10-09T09:24:00.761Z,10.1
2022-10-09T09:27:00.791Z,10.1
2022-10-09T09:30:00.870Z,10.1
2022-10-09T09:33:00.718Z,10.6
2022-10-09T09:36:00.823Z,10.6
2022-10-09T09:42:00.954Z,10.6
2022-10-09T09:45:00.783Z,10.6
2022-10-09T09:48:00.761Z,10.6
2022-10-09T09:51:28.356Z,11.1
2022-10-09T09:54:00.809Z,11.1
2022-10-09T09:57:16.096Z,11.1
2022-10-09T10:00:00.979Z,11.1
2022-10-09T10:03:00.739Z,11.1
2022-10-09T10:06:00.844Z,11.1
2022-10-09T10:09:00.746Z,11.6
2022-10-09T10:12:00.810Z,11.6
2022-10-09T10:15:00.770Z,11.6
2022-10-09T10:18:00.776Z,11.6
2022-10-09T10:21:00.766Z,11.8
2022-10-09T10:27:00.832Z,11.9
2022-10-09T10:30:00.786Z,11.9
2022-10-09T10:33:00.766Z,11.9
2022-10-09T10:36:00.735Z,11.9
2022-10-09T10:39:01.550Z,11.9
2022-10-09T10:42:00.761Z,11.9
2022-10-09T10:45:00.786Z,11.9
2022-10-09T10:48:00.774Z,12.4
2022-10-09T10:51:00.791Z,12.4
2022-10-09T10:54:00.789Z,12.4
2022-10-09T10:57:00.817Z,12.4
2022-10-09T11:00:00.878Z,12.4
2022-10-09T11:03:00.829Z,12.4
2022-10-09T11:06:00.833Z,12.4
2022-10-09T11:09:00.822Z,12.8
2022-10-09T11:12:00.741Z,12.8
2022-10-09T11:15:00.787Z,12.8
2022-10-09T11:18:00.832Z,13
2022-10-09T11:21:00.807Z,13
2022-10-09T11:24:00.809Z,13
2022-10-09T11:27:03.847Z,13
2022-10-09T11:30:00.765Z,13.2
2022-10-09T11:33:00.840Z,13.2
2022-10-09T11:36:00.722Z,13.2
2022-10-09T11:39:00.795Z,13.2
2022-10-09T11:42:00.829Z,13.2
2022-10-09T11:45:00.805Z,13.2
2022-10-09T11:48:00.778Z,13.6
2022-10-09T11:51:00.740Z,13.6
2022-10-09T11:54:00.801Z,13.6
2022-10-09T11:57:00.765Z,13.6
2022-10-09T12:00:00.884Z,13.7
2022-10-09T12:03:00.746Z,13.7
2022-10-09T12:06:00.778Z,13.7
2022-10-09T12:09:00.726Z,13.7
2022-10-09T12:12:00.783Z,13.8
2022-10-09T12:15:00.786Z,13.8
2022-10-09T12:18:00.809Z,13.8
2022-10-09T12:21:00.794Z,13.8
2022-10-09T12:24:00.794Z,13.8
2022-10-09T12:27:00.768Z,13.8
2022-10-09T12:30:00.947Z,13.8
2022-10-09T12:33:00.743Z,13.8
2022-10-09T12:36:00.796Z,13.8
2022-10-09T12:39:00.758Z,13.8
2022-10-09T12:42:00.789Z,13.8
2022-10-09T12:45:00.789Z,13.8
2022-10-09T12:48:00.758Z,13.8
2022-10-09T12:51:00.723Z,13.8
2022-10-09T12:54:00.892Z,14.3
2022-10-09T12:57:00.751Z,14.3
2022-10-09T13:00:00.866Z,14.3
2022-10-09T13:03:00.842Z,14.3
2022-10-09T13:06:00.836Z,14.3
2022-10-09T13:09:00.726Z,14.3
2022-10-09T13:12:00.745Z,14.5
2022-10-09T13:15:00.796Z,14.5
2022-10-09T13:18:00.790Z,14.6
2022-10-09T13:21:00.797Z,14.6
2022-10-09T13:24:00.792Z,14.6
2022-10-09T13:27:00.729Z,14.6
2022-10-09T13:30:00.832Z,14.6
2022-10-09T13:33:00.801Z,14.6
2022-10-09T13:36:00.769Z,14.6
2022-10-09T13:39:00.808Z,14.6
2022-10-09T13:42:00.777Z,15.1
2022-10-09T13:45:00.802Z,15.1
2022-10-09T13:48:00.877Z,15.1
2022-10-09T13:51:00.790Z,15.1
2022-10-09T13:54:00.847Z,15.1
2022-10-09T13:57:00.766Z,15.1
2022-10-09T14:00:00.810Z,15.1
2022-10-09T14:03:00.780Z,15.4
2022-10-09T14:06:00.852Z,15.5
2022-10-09T14:09:00.764Z,15.5
2022-10-09T14:12:00.982Z,15.5
2022-10-09T14:15:00.767Z,15.5
2022-10-09T14:18:00.842Z,15.5
2022-10-09T14:21:00.772Z,15.5
2022-10-09T14:24:00.791Z,15.6
2022-10-09T14:27:00.700Z,15.6
2022-10-09T14:30:00.822Z,15.6
2022-10-09T14:33:00.742Z,15.6
2022-10-09T14:36:00.793Z,15.6
2022-10-09T14:39:00.851Z,15.6
2022-10-09T14:42:00.772Z,15.6
2022-10-09T14:45:00.770Z,15.4
2022-10-09T14:48:00.738Z,15.4
2022-10-09T14:51:00.785Z,15.4
2022-10-09T14:54:00.788Z,15.4
2022-10-09T14:57:00.946Z,15.4
2022-10-09T15:00:00.849Z,15.4
2022-10-09T15:03:00.757Z,15.4
2022-10-09T15:06:00.820Z,15.3
2022-10-09T15:09:05.451Z,15.3
2022-10-09T15:12:00.790Z,15.3
2022-10-09T15:15:00.781Z,15.3
2022-10-09T15:18:00.761Z,15.3
2022-10-09T15:21:00.828Z,15.3
2022-10-09T15:24:00.773Z,15.3
2022-10-09T15:27:00.770Z,15.3
2022-10-09T15:30:00.851Z,15.3
2022-10-09T15:33:00.762Z,15.3
2022-10-09T15:36:00.841Z,15.3
2022-10-09T15:39:00.786Z,15.3
2022-10-09T15:42:00.841Z,15.4
2022-10-09T15:45:00.778Z,15.4
2022-10-09T15:48:00.819Z,15.4
2022-10-09T15:51:00.730Z,15.4
2022-10-09T15:54:00.778Z,15.4
2022-10-09T15:57:00.835Z,15.4
2022-10-09T16:00:00.809Z,15.4
2022-10-09T16:03:00.726Z,15.3
2022-10-09T16:06:00.808Z,15.3
2022-10-09T16:09:00.796Z,15.3
2022-10-09T16:12:00.783Z,15.3
2022-10-09T16:15:00.780Z,15.3
2022-10-09T16:18:00.739Z,14.9
2022-10-09T16:21:00.756Z,14.9
2022-10-09T16:24:00.793Z,14.9
2022-10-09T16:27:00.773Z,14.9
2022-10-09T16:30:00.813Z,14.9
2022-10-09T16:33:00.737Z,14.9
2022-10-09T16:36:00.802Z,14.9
2022-10-09T16:39:00.805Z,14.9
2022-10-09T16:42:00.796Z,14.9
2022-10-09T16:45:00.705Z,14.4
2022-10-09T16:48:00.726Z,14.4
2022-10-09T16:51:00.706Z,14.4
2022-10-09T16:54:00.769Z,14.4
2022-10-09T16:57:00.702Z,14.4
2022-10-09T17:00:00.833Z,14.1
2022-10-09T17:03:00.763Z,13.9
2022-10-09T17:06:00.728Z,13.9
2022-10-09T17:09:00.736Z,13.9
2022-10-09T17:12:00.719Z,13.9
2022-10-09T17:15:00.704Z,13.9
2022-10-09T17:18:00.772Z,13.9
2022-10-09T17:21:00.683Z,13.9
2022-10-09T17:24:00.719Z,13.9
2022-10-09T17:27:00.677Z,13.4
2022-10-09T17:30:00.802Z,13.4
2022-10-09T17:33:00.687Z,13.4
2022-10-09T17:36:00.791Z,13.4
2022-10-09T17:39:00.702Z,13.4
2022-10-09T17:42:00.721Z,13.4
2022-10-09T17:45:00.728Z,13.4
2022-10-09T17:48:00.689Z,12.9
2022-10-09T17:51:00.771Z,12.9
2022-10-09T17:54:00.693Z,12.9
2022-10-09T17:57:00.736Z,12.9
2022-10-09T18:00:00.759Z,12.6
2022-10-09T18:03:00.689Z,12.6
2022-10-09T18:06:00.751Z,12.4
2022-10-09T18:09:00.713Z,12.4
2022-10-09T18:12:00.724Z,12.4
2022-10-09T18:15:00.719Z,12.4
2022-10-09T18:18:00.719Z,12.4
2022-10-09T18:21:00.717Z,12.4
2022-10-09T18:24:00.736Z,12.4
2022-10-09T18:27:00.711Z,12.4
2022-10-09T18:30:00.726Z,11.9
2022-10-09T18:33:00.721Z,11.9
2022-10-09T18:36:00.665Z,11.9
2022-10-09T18:39:00.725Z,11.9
2022-10-09T18:42:00.702Z,11.9
2022-10-09T18:45:00.697Z,11.9
2022-10-09T18:48:00.682Z,11.9
2022-10-09T18:51:00.683Z,11.4
2022-10-09T18:54:00.731Z,11.4
2022-10-09T18:57:00.740Z,11.4
2022-10-09T19:00:00.724Z,11.3
2022-10-09T19:03:00.697Z,11.3
2022-10-09T19:06:00.740Z,11.3
2022-10-09T19:09:00.703Z,11.3
2022-10-09T19:12:00.724Z,11.3
2022-10-09T19:15:00.683Z,11.3
2022-10-09T19:18:00.695Z,11.3
2022-10-09T19:21:00.675Z,11.3
2022-10-09T19:24:00.710Z,11.3
2022-10-09T19:27:00.702Z,11.3
2022-10-09T19:30:00.725Z,10.9
2022-10-09T19:33:00.748Z,10.9
2022-10-09T19:36:00.711Z,10.9
2022-10-09T19:39:00.711Z,10.9
2022-10-09T19:42:00.721Z,10.9
2022-10-09T19:45:00.707Z,10.9
2022-10-09T19:48:01.177Z,10.9
2022-10-09T19:51:00.696Z,10.9
2022-10-09T19:54:00.694Z,10.9
2022-10-09T19:57:00.712Z,10.5
2022-10-09T20:00:00.750Z,10.5
2022-10-09T20:03:00.685Z,10.5
2022-10-09T20:06:00.716Z,10.5
2022-10-09T20:09:00.717Z,10.5
2022-10-09T20:12:00.695Z,10.5
2022-10-09T20:15:00.688Z,10.5
2022-10-09T20:18:00.717Z,10.5
2022-10-09T20:21:00.717Z,10.5
2022-10-09T20:24:00.708Z,10.5
2022-10-09T20:27:00.687Z,10.5
2022-10-09T20:30:00.728Z,10
2022-10-09T20:33:01.828Z,10
2022-10-09T20:36:00.702Z,10
2022-10-09T20:39:00.721Z,10
2022-10-09T20:42:00.697Z,9.8
2022-10-09T20:45:00.947Z,9.8
2022-10-09T20:48:00.724Z,9.8
2022-10-09T20:51:00.664Z,9.8
2022-10-09T20:54:00.808Z,9.6
2022-10-09T20:57:00.690Z,9.6
2022-10-09T21:00:00.747Z,9.6
2022-10-09T21:03:00.700Z,9.6
2022-10-09T21:06:00.726Z,9.6
2022-10-09T21:09:00.726Z,9.6
2022-10-09T21:12:00.687Z,9.6
2022-10-09T21:15:00.695Z,9.6
2022-10-09T21:18:00.701Z,9.6
2022-10-09T21:21:00.719Z,9
2022-10-09T21:24:00.805Z,9
2022-10-09T21:27:00.699Z,9
2022-10-09T21:30:00.707Z,9
2022-10-09T21:33:00.688Z,9
2022-10-09T21:36:00.738Z,9
2022-10-09T21:39:00.651Z,9
2022-10-09T21:42:00.716Z,9
2022-10-09T21:45:00.666Z,9
2022-10-09T21:48:00.712Z,9
2022-10-09T21:51:00.713Z,8.6
2022-10-09T21:54:00.750Z,8.6
2022-10-09T21:57:00.699Z,8.6
2022-10-09T22:00:01.093Z,8.6
2022-10-09T22:03:00.699Z,8.6
2022-10-09T22:06:00.746Z,8.5
2022-10-09T22:09:00.703Z,8.5
2022-10-09T22:12:00.725Z,8.5
2022-10-09T22:15:00.703Z,8.5
2022-10-09T22:18:00.712Z,8.5
2022-10-09T22:21:00.698Z,8.5
2022-10-09T22:24:00.937Z,8.5
2022-10-09T22:27:00.721Z,8.5
2022-10-09T22:30:00.721Z,8.4
2022-10-09T22:33:00.729Z,8.4
2022-10-09T22:36:00.859Z,8.4
2022-10-09T22:39:00.733Z,8.4
2022-10-09T22:42:00.736Z,8.4
2022-10-09T22:45:00.750Z,8.4
2022-10-09T22:48:00.739Z,8.3
2022-10-09T22:51:00.903Z,8.3
2022-10-09T22:54:00.720Z,8.3
2022-10-09T22:57:00.676Z,8.3
2022-10-09T23:00:00.787Z,8.3
2022-10-09T23:03:00.718Z,8.3
2022-10-09T23:06:00.700Z,8.3
2022-10-09T23:09:00.719Z,8.1
2022-10-09T23:12:00.725Z,8.1
2022-10-09T23:15:00.714Z,8.1
2022-10-09T23:18:00.715Z,8.1
2022-10-09T23:21:00.719Z,8.1
2022-10-09T23:24:00.731Z,8.1
2022-10-09T23:27:00.723Z,8.1
2022-10-09T23:30:00.706Z,8.1
2022-10-09T23:33:00.711Z,7.9
2022-10-09T23:36:00.726Z,7.9
2022-10-09T23:39:00.738Z,7.9
2022-10-09T23:42:00.701Z,7.9
2022-10-09T23:45:00.726Z,7.8
2022-10-09T23:48:00.750Z,7.8
2022-10-09T23:51:00.742Z,7.8
2022-10-09T23:54:00.691Z,7.8
2022-10-09T23:57:00.703Z,7.8
