createdAt,value
2022-12-04T00:01:20.553Z,98955.88
2022-12-04T00:03:48.601Z,98955.91
2022-12-04T00:06:17.814Z,98966.25
2022-12-04T00:08:46.292Z,98966.25
2022-12-04T00:11:17.066Z,98975.75
2022-12-04T00:13:45.322Z,98971.44
2022-12-04T00:16:14.788Z,98968.91
2022-12-04T00:18:42.780Z,98974.88
2022-12-04T00:21:13.130Z,98978.34
2022-12-04T00:23:41.433Z,98966.25
2022-12-04T00:26:10.829Z,98970.56
2022-12-04T00:28:39.928Z,98978.31
2022-12-04T00:31:08.785Z,98987.00
2022-12-04T00:33:36.643Z,98973.25
2022-12-04T00:36:07.057Z,98975.72
2022-12-04T00:38:34.808Z,98968.84
2022-12-04T00:41:02.546Z,98978.34
2022-12-04T00:43:31.185Z,98976.59
2022-12-04T00:46:00.224Z,98973.13
2022-12-04T00:48:27.968Z,98977.47
2022-12-04T00:50:55.601Z,98946.53
2022-12-04T00:53:23.563Z,98973.22
2022-12-04T00:55:51.300Z,98972.31
2022-12-04T00:58:18.954Z,98957.63
2022-12-04T01:00:46.677Z,98958.56
2022-12-04T01:03:15.763Z,98980.06
2022-12-04T01:05:45.441Z,98960.28
2022-12-04T01:08:13.950Z,98963.66
2022-12-04T01:10:42.945Z,98957.63
2022-12-04T01:13:10.719Z,98955.06
2022-12-04T01:15:40.052Z,98916.28
2022-12-04T01:18:07.804Z,98954.13
2022-12-04T01:20:36.971Z,98953.28
2022-12-04T01:23:04.600Z,98941.22
2022-12-04T01:25:32.273Z,98941.13
2022-12-04T01:27:59.904Z,98934.34
2022-12-04T01:30:27.519Z,98936.91
2022-12-04T01:32:55.186Z,98936.78
2022-12-04T01:35:22.912Z,98921.41
2022-12-04T01:37:51.871Z,98941.97
2022-12-04T01:40:21.044Z,98928.28
2022-12-04T01:42:48.707Z,98921.28
2022-12-04T01:45:44.126Z,98937.75
2022-12-04T01:48:17.355Z,98945.50
2022-12-04T01:50:45.507Z,98947.22
2022-12-04T01:53:15.185Z,98961.00
2022-12-04T01:55:43.458Z,98964.47
2022-12-04T01:58:11.335Z,98974.00
2022-12-04T02:00:39.129Z,98965.34
2022-12-04T02:03:06.886Z,98965.38
2022-12-04T02:05:34.615Z,98957.59
2022-12-04T02:08:05.444Z,98974.84
2022-12-04T02:10:43.069Z,98972.31
2022-12-04T02:13:15.992Z,98969.63
2022-12-04T02:15:50.117Z,98956.75
2022-12-04T02:18:22.750Z,98955.81
2022-12-04T02:20:54.198Z,98963.59
2022-12-04T02:23:33.921Z,98965.41
2022-12-04T02:26:10.868Z,98967.97
2022-12-04T02:28:43.564Z,98958.47
2022-12-04T02:31:14.635Z,98955.03
2022-12-04T02:33:45.897Z,98957.63
2022-12-04T02:36:16.426Z,98961.91
2022-12-04T02:38:45.773Z,98971.41
2022-12-04T02:41:16.937Z,98961.06
2022-12-04T02:43:47.891Z,98972.28
2022-12-04T02:46:19.952Z,98958.41
2022-12-04T02:48:50.711Z,98963.59
2022-12-04T02:51:20.804Z,98951.53
2022-12-04T02:53:51.380Z,98955.91
2022-12-04T02:56:22.428Z,98949.88
2022-12-04T02:58:54.455Z,98951.53
2022-12-04T03:01:25.256Z,98941.28
2022-12-04T03:03:56.656Z,98949.91
2022-12-04T03:06:25.173Z,98932.63
2022-12-04T03:08:54.772Z,98942.09
2022-12-04T03:11:22.779Z,98950.69
2022-12-04T03:13:54.455Z,98949.00
2022-12-04T03:16:24.488Z,98949.03
2022-12-04T03:18:55.257Z,98949.88
2022-12-04T03:21:25.476Z,98942.94
2022-12-04T03:23:56.385Z,98940.38
2022-12-04T03:26:27.089Z,98939.56
2022-12-04T03:28:59.851Z,98933.53
2022-12-04T03:31:33.798Z,98928.34
2022-12-04T03:34:02.814Z,98931.81
2022-12-04T03:36:34.567Z,98917.97
2022-12-04T03:39:04.800Z,98920.59
2022-12-04T03:41:34.453Z,98926.56
2022-12-04T03:44:07.928Z,98923.19
2022-12-04T03:46:37.685Z,98926.63
2022-12-04T03:49:10.491Z,98930.97
2022-12-04T03:51:40.667Z,98919.75
2022-12-04T03:54:11.987Z,98935.22
2022-12-04T03:56:41.592Z,98932.63
2022-12-04T03:59:12.539Z,98920.66
2022-12-04T04:01:44.506Z,98935.25
2022-12-04T04:04:15.584Z,98935.16
2022-12-04T04:06:47.201Z,98936.09
2022-12-04T04:09:17.361Z,98933.47
2022-12-04T04:11:48.616Z,98935.25
2022-12-04T04:14:37.816Z,98933.47
2022-12-04T04:17:27.177Z,98929.22
2022-12-04T04:20:20.424Z,98935.19
2022-12-04T04:23:07.783Z,98931.81
2022-12-04T04:25:37.933Z,98930.16
2022-12-04T04:28:05.629Z,98934.41
2022-12-04T04:30:35.841Z,98918.84
2022-12-04T04:33:08.136Z,98929.22
2022-12-04T04:35:44.307Z,98932.66
2022-12-04T04:38:17.117Z,98929.16
2022-12-04T04:40:50.776Z,98921.44
2022-12-04T04:43:21.387Z,98926.56
2022-12-04T04:45:54.986Z,98930.88
2022-12-04T04:48:25.191Z,98931.81
2022-12-04T04:50:53.121Z,98926.63
2022-12-04T04:53:22.847Z,98911.13
2022-12-04T04:55:50.959Z,98922.25
2022-12-04T04:58:21.707Z,98923.13
2022-12-04T05:00:58.174Z,98910.16
2022-12-04T05:03:25.927Z,98909.34
2022-12-04T05:05:53.618Z,98913.66
2022-12-04T05:08:21.801Z,98915.34
2022-12-04T05:10:49.579Z,98917.09
2022-12-04T05:13:18.377Z,98920.56
2022-12-04T05:15:46.250Z,98916.28
2022-12-04T05:18:15.346Z,98910.25
2022-12-04T05:20:41.985Z,98921.44
2022-12-04T05:23:09.916Z,98924.88
2022-12-04T05:25:37.490Z,98918.00
2022-12-04T05:28:05.169Z,98920.53
2022-12-04T05:30:32.769Z,98924.91
2022-12-04T05:33:00.361Z,98929.16
2022-12-04T05:35:29.417Z,98930.09
2022-12-04T05:37:57.024Z,98935.28
2022-12-04T05:40:24.787Z,98942.19
2022-12-04T05:42:52.405Z,98934.44
2022-12-04T05:45:19.944Z,98942.22
2022-12-04T05:47:47.628Z,98949.16
2022-12-04T05:50:15.374Z,98940.53
2022-12-04T05:52:44.472Z,98940.38
2022-12-04T05:55:12.093Z,98943.91
2022-12-04T05:57:39.747Z,98943.88
2022-12-04T06:00:08.710Z,98942.25
2022-12-04T06:02:36.586Z,98948.19
2022-12-04T06:05:04.627Z,98938.72
2022-12-04T06:07:32.282Z,98944.78
2022-12-04T06:10:01.217Z,98944.72
2022-12-04T06:12:28.798Z,98944.78
2022-12-04T06:14:56.616Z,98950.75
2022-12-04T06:17:24.246Z,98936.91
2022-12-04T06:19:53.428Z,98940.31
2022-12-04T06:22:21.281Z,98940.47
2022-12-04T06:24:49.089Z,98943.75
2022-12-04T06:27:33.513Z,98942.03
2022-12-04T06:30:01.167Z,98950.72
2022-12-04T06:32:28.813Z,98942.97
2022-12-04T06:34:56.515Z,98939.44
2022-12-04T06:37:25.792Z,98942.94
2022-12-04T06:39:53.680Z,98948.19
2022-12-04T06:42:22.825Z,98946.34
2022-12-04T06:44:50.447Z,98945.56
2022-12-04T06:47:18.344Z,98947.31
2022-12-04T06:49:46.487Z,98949.00
2022-12-04T06:52:14.088Z,98952.47
2022-12-04T06:54:42.032Z,98952.41
2022-12-04T06:57:09.814Z,98948.97
2022-12-04T06:59:39.104Z,98939.50
2022-12-04T07:02:06.799Z,98941.25
2022-12-04T07:04:34.490Z,98942.16
2022-12-04T07:07:02.247Z,98936.91
2022-12-04T07:09:29.906Z,98942.94
2022-12-04T07:11:57.528Z,98940.41
2022-12-04T07:14:25.166Z,98942.09
2022-12-04T07:16:54.189Z,98933.41
2022-12-04T07:19:21.918Z,98928.16
2022-12-04T07:21:49.582Z,98941.19
2022-12-04T07:24:18.284Z,98930.91
2022-12-04T07:26:46.357Z,98937.72
2022-12-04T07:29:14.110Z,98930.84
2022-12-04T07:31:41.800Z,98923.81
2022-12-04T07:34:10.862Z,98926.50
2022-12-04T07:36:40.086Z,98930.84
2022-12-04T07:39:07.894Z,98923.00
2022-12-04T07:41:36.183Z,98930.88
2022-12-04T07:44:03.735Z,98929.97
2022-12-04T07:46:31.560Z,98924.69
2022-12-04T07:49:00.015Z,98931.56
2022-12-04T07:51:30.074Z,98936.03
2022-12-04T07:54:03.116Z,98937.66
2022-12-04T07:56:31.847Z,98935.94
2022-12-04T07:59:00.282Z,98945.41
2022-12-04T08:01:28.197Z,98941.94
2022-12-04T08:03:57.778Z,98933.28
2022-12-04T08:06:27.298Z,98939.34
2022-12-04T08:08:57.227Z,98943.72
2022-12-04T08:11:26.363Z,98948.84
2022-12-04T08:13:55.545Z,98961.88
2022-12-04T08:16:23.442Z,98944.63
2022-12-04T08:18:51.187Z,98945.38
2022-12-04T08:21:21.744Z,98954.13
2022-12-04T08:23:51.047Z,98944.50
2022-12-04T08:26:21.723Z,98949.81
2022-12-04T08:28:49.593Z,98955.00
2022-12-04T08:31:19.370Z,98955.84
2022-12-04T08:33:48.368Z,98918.75
2022-12-04T08:36:19.147Z,98940.25
2022-12-04T08:38:47.596Z,98927.19
2022-12-04T08:41:17.178Z,98941.91
2022-12-04T08:43:46.306Z,98942.75
2022-12-04T08:46:15.645Z,98938.47
2022-12-04T08:48:43.360Z,98935.88
2022-12-04T08:51:15.820Z,98925.50
2022-12-04T08:53:43.515Z,98935.91
2022-12-04T08:56:11.594Z,98931.56
2022-12-04T08:58:39.333Z,98931.59
2022-12-04T09:01:09.785Z,98930.66
2022-12-04T09:03:37.629Z,98940.13
2022-12-04T09:06:06.518Z,98934.88
2022-12-04T09:08:34.697Z,98920.28
2022-12-04T09:11:06.251Z,98917.69
2022-12-04T09:13:34.331Z,98938.44
2022-12-04T09:16:05.014Z,98928.94
2022-12-04T09:18:34.361Z,98936.63
2022-12-04T09:21:03.538Z,98939.25
2022-12-04T09:23:31.299Z,98946.13
2022-12-04T09:25:59.008Z,98940.03
2022-12-04T09:28:26.724Z,98937.44
2022-12-04T09:30:58.978Z,98911.59
2022-12-04T09:33:26.775Z,98944.34
2022-12-04T09:35:55.860Z,98928.78
2022-12-04T09:38:23.596Z,98927.88
2022-12-04T09:40:53.827Z,98933.09
2022-12-04T09:43:28.775Z,98936.56
2022-12-04T09:46:00.179Z,98916.69
2022-12-04T09:48:32.691Z,98920.13
2022-12-04T09:51:02.557Z,98928.69
2022-12-04T09:53:36.030Z,98924.28
2022-12-04T09:56:06.068Z,98930.38
2022-12-04T09:58:37.446Z,98922.63
2022-12-04T10:01:06.214Z,98904.56
2022-12-04T10:03:34.388Z,98914.78
2022-12-04T10:06:08.216Z,98923.38
2022-12-04T10:08:37.568Z,98926.09
2022-12-04T10:11:12.211Z,98917.50
2022-12-04T10:14:05.642Z,98917.41
2022-12-04T10:16:39.510Z,98911.19
2022-12-04T10:19:11.956Z,98920.53
2022-12-04T10:21:50.927Z,98908.66
2022-12-04T10:24:28.093Z,98928.56
2022-12-04T10:26:57.559Z,98925.03
2022-12-04T10:29:27.934Z,98924.97
2022-12-04T10:31:57.263Z,98917.28
2022-12-04T10:34:26.661Z,98911.09
2022-12-04T10:36:56.648Z,98901.59
2022-12-04T10:39:26.538Z,98902.53
2022-12-04T10:41:58.725Z,98898.97
2022-12-04T10:44:26.548Z,98893.88
2022-12-04T10:46:56.711Z,98905.16
2022-12-04T10:49:27.454Z,98903.38
2022-12-04T10:51:56.907Z,98900.78
2022-12-04T10:54:32.153Z,98898.09
2022-12-04T10:57:01.352Z,98889.53
2022-12-04T10:59:30.265Z,98879.09
2022-12-04T11:02:06.537Z,98884.22
2022-12-04T11:04:35.406Z,98879.88
2022-12-04T11:07:06.844Z,98870.44
2022-12-04T11:09:34.892Z,98846.19
2022-12-04T11:12:08.160Z,98863.41
2022-12-04T11:14:35.885Z,98861.75
2022-12-04T11:17:06.177Z,98853.81
2022-12-04T11:19:36.232Z,98861.53
2022-12-04T11:22:13.298Z,98851.94
2022-12-04T11:24:42.690Z,98851.97
2022-12-04T11:27:18.291Z,98851.97
2022-12-04T11:29:47.489Z,98851.84
2022-12-04T11:32:21.608Z,98855.38
2022-12-04T11:34:51.782Z,98861.44
2022-12-04T11:37:23.236Z,98863.94
2022-12-04T11:39:51.450Z,98852.84
2022-12-04T11:42:23.756Z,98859.75
2022-12-04T11:44:53.259Z,98871.03
2022-12-04T11:47:23.384Z,98857.09
2022-12-04T11:50:01.490Z,98852.72
2022-12-04T11:52:39.918Z,98818.47
2022-12-04T11:55:12.666Z,98849.25
2022-12-04T11:57:44.707Z,98854.38
2022-12-04T12:00:15.231Z,98855.25
2022-12-04T12:02:54.621Z,98860.22
2022-12-04T12:05:41.643Z,98859.50
2022-12-04T12:08:15.315Z,98863.03
2022-12-04T12:10:48.283Z,98845.03
2022-12-04T12:13:22.218Z,98875.22
2022-12-04T12:15:53.945Z,98864.75
2022-12-04T12:18:35.875Z,98850.84
2022-12-04T12:21:07.520Z,98862.97
2022-12-04T12:23:47.390Z,98863.84
2022-12-04T12:26:16.825Z,98844.03
2022-12-04T12:29:08.827Z,98856.03
2022-12-04T12:31:52.841Z,98860.31
2022-12-04T12:34:26.107Z,98859.44
2022-12-04T12:37:00.548Z,98853.47
2022-12-04T12:39:36.008Z,98843.91
2022-12-04T12:42:03.591Z,98851.53
2022-12-04T12:44:36.315Z,98845.75
2022-12-04T12:47:08.963Z,98855.28
2022-12-04T12:49:42.439Z,98851.72
2022-12-04T12:52:17.173Z,98843.13
2022-12-04T12:54:49.431Z,98861.31
2022-12-04T12:57:19.947Z,98861.38
2022-12-04T12:59:50.686Z,98862.03
2022-12-04T13:02:29.172Z,98855.97
2022-12-04T13:04:59.121Z,98852.72
2022-12-04T13:07:30.996Z,98853.53
2022-12-04T13:10:03.725Z,98846.56
2022-12-04T13:12:38.902Z,98840.59
2022-12-04T13:15:07.256Z,98846.63
2022-12-04T13:17:37.234Z,98844.91
2022-12-04T13:20:10.408Z,98837.97
2022-12-04T13:22:44.355Z,98841.44
2022-12-04T13:25:20.482Z,98837.13
2022-12-04T13:27:58.664Z,98843.19
2022-12-04T13:30:31.579Z,98825.75
2022-12-04T13:33:29.146Z,98830.88
2022-12-04T13:36:13.838Z,98823.94
2022-12-04T13:38:56.483Z,98824.91
2022-12-04T13:41:28.550Z,98811.13
2022-12-04T13:43:57.531Z,98799.78
2022-12-04T13:46:30.214Z,98805.81
2022-12-04T13:49:09.244Z,98802.41
2022-12-04T13:51:38.961Z,98800.66
2022-12-04T13:54:25.511Z,98790.22
2022-12-04T13:56:56.817Z,98792.09
2022-12-04T13:59:35.475Z,98775.63
2022-12-04T14:02:08.233Z,98787.63
2022-12-04T14:04:41.673Z,98765.16
2022-12-04T14:07:24.048Z,98781.56
2022-12-04T14:09:53.515Z,98785.06
2022-12-04T14:12:28.185Z,98792.75
2022-12-04T14:14:58.111Z,98793.75
2022-12-04T14:17:27.838Z,98794.63
2022-12-04T14:20:00.757Z,98791.09
2022-12-04T14:22:41.530Z,98792.00
2022-12-04T14:25:23.893Z,98799.72
2022-12-04T14:27:54.287Z,98791.06
2022-12-04T14:30:25.322Z,98797.03
2022-12-04T14:32:55.515Z,98796.09
2022-12-04T14:35:25.033Z,98793.31
2022-12-04T14:37:57.061Z,98790.94
2022-12-04T14:40:27.864Z,98795.28
2022-12-04T14:42:57.130Z,98792.66
2022-12-04T14:45:33.424Z,98790.09
2022-12-04T14:48:19.616Z,98803.75
2022-12-04T14:50:52.952Z,98806.56
2022-12-04T14:53:29.848Z,98804.00
2022-12-04T14:56:07.129Z,98797.03
2022-12-04T14:58:39.014Z,98805.72
2022-12-04T15:01:08.571Z,98810.03
2022-12-04T15:03:38.165Z,98808.25
2022-12-04T15:06:07.674Z,98806.56
2022-12-04T15:08:36.274Z,98823.78
2022-12-04T15:11:24.758Z,98824.63
2022-12-04T15:13:53.840Z,98834.38
2022-12-04T15:16:23.313Z,98831.59
2022-12-04T15:18:55.110Z,98837.78
2022-12-04T15:21:23.060Z,98823.22
2022-12-04T15:23:50.947Z,98831.69
2022-12-04T15:26:20.879Z,98824.84
2022-12-04T15:28:53.206Z,98820.44
2022-12-04T15:31:23.605Z,98830.00
2022-12-04T15:33:53.393Z,98819.59
2022-12-04T15:36:37.667Z,98809.22
2022-12-04T15:39:05.962Z,98816.91
2022-12-04T15:41:35.205Z,98821.28
2022-12-04T15:44:04.744Z,98821.31
2022-12-04T15:46:34.406Z,98819.56
2022-12-04T15:49:14.370Z,98819.63
2022-12-04T15:51:42.177Z,98822.06
2022-12-04T15:54:15.105Z,98825.59
2022-12-04T15:56:42.959Z,98829.09
2022-12-04T15:59:18.166Z,98817.78
2022-12-04T16:01:46.044Z,98821.97
2022-12-04T16:04:22.307Z,98820.50
2022-12-04T16:06:53.591Z,98818.66
2022-12-04T16:09:23.519Z,98825.63
2022-12-04T16:11:59.450Z,98830.06
2022-12-04T16:14:28.567Z,98830.81
2022-12-04T16:17:05.527Z,98831.81
2022-12-04T16:19:35.834Z,98833.56
2022-12-04T16:22:06.408Z,98831.88
2022-12-04T16:24:34.023Z,98830.13
2022-12-04T16:27:02.162Z,98848.16
2022-12-04T16:29:31.497Z,98844.75
2022-12-04T16:32:03.016Z,98843.78
2022-12-04T16:34:31.328Z,98845.47
2022-12-04T16:36:59.845Z,98845.78
2022-12-04T16:39:27.480Z,98837.13
2022-12-04T16:41:55.118Z,98837.06
2022-12-04T16:44:22.914Z,98843.19
2022-12-04T16:46:52.204Z,98839.63
2022-12-04T16:49:19.928Z,98837.91
2022-12-04T16:51:50.488Z,98831.03
2022-12-04T16:54:20.360Z,98832.59
2022-12-04T16:56:48.092Z,98833.44
2022-12-04T16:59:15.675Z,98833.41
2022-12-04T17:01:45.367Z,98836.09
2022-12-04T17:04:15.939Z,98837.00
2022-12-04T17:06:43.888Z,98830.00
2022-12-04T17:09:11.623Z,98834.09
2022-12-04T17:11:39.673Z,98835.19
2022-12-04T17:14:08.076Z,98796.56
2022-12-04T17:16:36.093Z,98833.41
2022-12-04T17:19:04.112Z,98800.50
2022-12-04T17:21:34.236Z,98833.25
2022-12-04T17:24:02.174Z,98822.88
2022-12-04T17:26:29.969Z,98808.38
2022-12-04T17:28:57.526Z,98823.03
2022-12-04T17:31:26.469Z,98821.16
2022-12-04T17:33:54.232Z,98821.22
2022-12-04T17:36:25.183Z,98817.78
2022-12-04T17:38:55.659Z,98817.06
2022-12-04T17:41:23.515Z,98823.00
2022-12-04T17:43:51.557Z,98815.19
2022-12-04T17:46:21.803Z,98810.78
2022-12-04T17:48:49.836Z,98778.22
2022-12-04T17:51:19.422Z,98814.38
2022-12-04T17:53:47.114Z,98808.25
2022-12-04T17:56:18.262Z,98804.78
2022-12-04T17:58:46.640Z,98805.66
2022-12-04T18:01:16.132Z,98806.56
2022-12-04T18:03:44.478Z,98807.25
2022-12-04T18:06:13.374Z,98797.72
2022-12-04T18:08:44.066Z,98762.53
2022-12-04T18:11:17.520Z,98796.94
2022-12-04T18:13:45.344Z,98794.22
2022-12-04T18:16:13.176Z,98796.72
2022-12-04T18:18:41.037Z,98792.56
2022-12-04T18:21:10.375Z,98782.97
2022-12-04T18:23:40.197Z,98775.28
2022-12-04T18:26:08.568Z,98772.63
2022-12-04T18:28:38.146Z,98766.56
2022-12-04T18:31:07.575Z,98771.66
2022-12-04T18:33:37.324Z,98782.13
2022-12-04T18:36:05.688Z,98784.75
2022-12-04T18:38:33.951Z,98789.22
2022-12-04T18:41:03.391Z,98790.06
2022-12-04T18:43:34.690Z,98797.69
2022-12-04T18:46:08.246Z,98806.25
2022-12-04T18:48:36.947Z,98808.25
2022-12-04T18:51:17.232Z,98812.50
2022-12-04T18:53:48.140Z,98797.81
2022-12-04T18:56:16.313Z,98808.28
2022-12-04T18:58:45.386Z,98827.22
2022-12-04T19:01:17.311Z,98831.63
2022-12-04T19:03:45.678Z,98837.84
2022-12-04T19:06:13.763Z,98836.75
2022-12-04T19:08:43.462Z,98830.72
2022-12-04T19:11:13.674Z,98838.56
2022-12-04T19:13:41.558Z,98826.50
2022-12-04T19:16:12.282Z,98829.91
2022-12-04T19:18:42.125Z,98831.59
2022-12-04T19:21:10.007Z,98829.81
2022-12-04T19:23:37.850Z,98829.84
2022-12-04T19:26:05.742Z,98832.38
2022-12-04T19:28:33.555Z,98841.84
2022-12-04T19:31:01.470Z,98837.63
2022-12-04T19:33:29.485Z,98846.31
2022-12-04T19:35:59.579Z,98849.66
2022-12-04T19:38:29.108Z,98852.28
2022-12-04T19:41:04.815Z,98839.41
2022-12-04T19:43:33.002Z,98844.44
2022-12-04T19:46:00.709Z,98851.47
2022-12-04T19:48:28.686Z,98844.44
2022-12-04T19:50:56.567Z,98817.81
2022-12-04T19:53:25.540Z,98841.00
2022-12-04T19:55:53.256Z,98829.00
2022-12-04T19:58:21.041Z,98845.44
2022-12-04T20:00:49.777Z,98847.16
2022-12-04T20:03:19.232Z,98855.75
2022-12-04T20:05:47.637Z,98855.00
2022-12-04T20:08:15.373Z,98854.06
2022-12-04T20:10:44.558Z,98842.06
2022-12-04T20:13:13.238Z,98855.88
2022-12-04T20:15:41.260Z,98849.03
2022-12-04T20:18:08.915Z,98861.06
2022-12-04T20:20:37.154Z,98855.72
2022-12-04T20:23:04.905Z,98859.16
2022-12-04T20:25:32.685Z,98860.78
2022-12-04T20:28:01.891Z,98874.78
2022-12-04T20:30:30.321Z,98865.09
2022-12-04T20:32:58.522Z,98871.16
2022-12-04T20:35:26.260Z,98879.84
2022-12-04T20:37:53.990Z,98878.25
2022-12-04T20:40:21.729Z,98871.25
2022-12-04T20:42:49.647Z,98885.00
2022-12-04T20:45:19.005Z,98883.34
2022-12-04T20:47:46.979Z,98890.25
2022-12-04T20:50:14.627Z,98897.09
2022-12-04T20:52:42.334Z,98898.88
2022-12-04T20:55:10.963Z,98889.34
2022-12-04T20:57:38.790Z,98887.66
2022-12-04T21:00:07.838Z,98892.06
2022-12-04T21:02:37.257Z,98896.41
2022-12-04T21:05:05.523Z,98894.78
2022-12-04T21:07:33.247Z,98889.63
2022-12-04T21:10:01.377Z,98906.91
2022-12-04T21:12:46.442Z,98899.03
2022-12-04T21:15:31.901Z,98897.34
2022-12-04T21:18:02.845Z,98906.91
2022-12-04T21:20:30.528Z,98898.22
2022-12-04T21:22:59.127Z,98902.53
2022-12-04T21:25:27.808Z,98904.22
2022-12-04T21:27:55.567Z,98900.75
2022-12-04T21:30:23.587Z,98899.97
2022-12-04T21:32:51.271Z,98884.56
2022-12-04T21:35:20.999Z,98911.22
2022-12-04T21:37:49.793Z,98910.41
2022-12-04T21:40:17.558Z,98912.88
2022-12-04T21:42:45.195Z,98904.19
2022-12-04T21:45:12.882Z,98898.09
2022-12-04T21:47:40.562Z,98903.22
2022-12-04T21:50:09.782Z,98903.41
2022-12-04T21:52:39.193Z,98906.81
2022-12-04T21:55:07.333Z,98905.00
2022-12-04T21:57:35.084Z,98903.31
2022-12-04T22:00:04.080Z,98909.31
2022-12-04T22:02:32.482Z,98900.75
2022-12-04T22:05:00.221Z,98907.72
2022-12-04T22:07:28.837Z,98907.84
2022-12-04T22:09:58.650Z,98911.38
2022-12-04T22:12:48.620Z,98910.53
2022-12-04T22:15:14.779Z,98911.44
2022-12-04T22:17:42.819Z,98915.66
2022-12-04T22:20:11.033Z,98917.56
2022-12-04T22:22:38.800Z,98921.97
2022-12-04T22:25:08.527Z,98921.97
2022-12-04T22:27:36.143Z,98924.50
2022-12-04T22:30:04.895Z,98924.50
2022-12-04T22:32:32.935Z,98921.91
2022-12-04T22:35:00.580Z,98909.88
2022-12-04T22:37:28.278Z,98928.78
2022-12-04T22:39:56.403Z,98922.72
2022-12-04T22:42:26.270Z,98929.81
2022-12-04T22:44:53.967Z,98928.97
2022-12-04T22:47:21.799Z,98928.03
2022-12-04T22:49:49.591Z,98935.03
2022-12-04T22:52:17.644Z,98925.63
2022-12-04T22:54:45.205Z,98923.06
2022-12-04T22:57:13.490Z,98930.84
2022-12-04T22:59:42.616Z,98926.47
2022-12-04T23:02:10.275Z,98934.22
2022-12-04T23:04:38.025Z,98929.06
2022-12-04T23:07:06.189Z,98932.50
2022-12-04T23:09:34.040Z,98939.44
2022-12-04T23:12:01.713Z,98937.84
2022-12-04T23:14:29.928Z,98939.59
2022-12-04T23:16:59.221Z,98933.50
2022-12-04T23:19:27.058Z,98933.53
2022-12-04T23:21:57.196Z,98924.03
2022-12-04T23:24:25.434Z,98932.50
2022-12-04T23:26:53.160Z,98932.53
2022-12-04T23:29:51.430Z,98933.41
2022-12-04T23:32:09.713Z,98942.00
2022-12-04T23:34:37.418Z,98927.34
2022-12-04T23:37:05.140Z,98940.28
2022-12-04T23:39:32.946Z,98936.88
2022-12-04T23:42:01.012Z,98942.00
2022-12-04T23:44:29.048Z,98940.31
2022-12-04T23:46:56.897Z,98935.16
2022-12-04T23:49:26.353Z,98931.69
2022-12-04T23:51:54.151Z,98933.44
2022-12-04T23:54:21.849Z,98927.34
2022-12-04T23:56:49.604Z,98930.88
2022-12-04T23:59:17.348Z,98931.69
