createdAt,value
2022-11-13T00:01:41.965Z,96173.72
2022-11-13T00:04:27.691Z,96172.47
2022-11-13T00:07:13.052Z,96173.31
2022-11-13T00:09:58.885Z,96174.13
2022-11-13T00:12:44.405Z,96169.59
2022-11-13T00:15:29.845Z,96173.31
2022-11-13T00:18:15.166Z,96174.13
2022-11-13T00:21:07.475Z,96158.22
2022-11-13T00:23:53.504Z,96169.03
2022-11-13T00:26:39.766Z,96157.56
2022-11-13T00:29:25.543Z,96161.69
2022-11-13T00:32:11.160Z,96165.53
2022-11-13T00:34:56.416Z,96153.25
2022-11-13T00:37:41.873Z,96157.56
2022-11-13T00:40:27.723Z,96153.09
2022-11-13T00:43:13.339Z,96159.63
2022-11-13T00:45:58.653Z,96153.47
2022-11-13T00:48:44.365Z,96143.69
2022-11-13T00:51:30.668Z,96131.81
2022-11-13T00:54:16.075Z,96132.44
2022-11-13T00:57:01.457Z,96134.06
2022-11-13T00:59:46.728Z,96134.06
2022-11-13T01:02:31.986Z,96122.59
2022-11-13T01:05:17.728Z,96126.88
2022-11-13T01:08:05.340Z,96120.75
2022-11-13T01:10:53.699Z,96122.59
2022-11-13T01:13:42.236Z,96111.94
2022-11-13T01:16:28.802Z,96116.47
2022-11-13T01:19:14.955Z,96111.16
2022-11-13T01:22:00.806Z,96105.84
2022-11-13T01:24:46.627Z,96114.59
2022-11-13T01:27:32.665Z,96109.50
2022-11-13T01:30:18.573Z,96104.03
2022-11-13T01:33:04.206Z,96115.66
2022-11-13T01:35:50.085Z,96120.38
2022-11-13T01:38:37.575Z,96116.09
2022-11-13T01:41:31.368Z,96111.00
2022-11-13T01:44:19.614Z,96116.09
2022-11-13T01:47:05.357Z,96104.03
2022-11-13T01:49:59.016Z,96108.09
2022-11-13T01:52:44.654Z,96104.66
2022-11-13T01:55:30.306Z,96096.28
2022-11-13T01:58:16.864Z,96093.41
2022-11-13T02:01:02.946Z,96088.09
2022-11-13T02:03:48.679Z,96090.53
2022-11-13T02:06:42.321Z,96090.97
2022-11-13T02:09:44.279Z,96080.31
2022-11-13T02:12:41.576Z,96069.88
2022-11-13T02:15:29.338Z,96078.47
2022-11-13T02:18:16.983Z,96074.41
2022-11-13T02:21:26.645Z,96064.56
2022-11-13T02:24:41.023Z,96070.13
2022-11-13T02:27:37.062Z,96069.31
2022-11-13T02:30:29.958Z,96064.25
2022-11-13T02:33:26.826Z,96068.47
2022-11-13T02:36:13.550Z,96067.91
2022-11-13T02:39:05.413Z,96058.88
2022-11-13T02:41:51.173Z,96062.34
2022-11-13T02:44:36.801Z,96061.53
2022-11-13T02:47:22.418Z,96061.34
2022-11-13T02:50:10.420Z,96049.06
2022-11-13T02:52:56.057Z,96058.88
2022-11-13T02:55:41.802Z,96046.81
2022-11-13T02:58:27.626Z,96053.78
2022-11-13T03:01:13.684Z,96058.06
2022-11-13T03:04:00.580Z,96048.22
2022-11-13T03:06:46.168Z,96051.34
2022-11-13T03:09:31.993Z,96039.06
2022-11-13T03:12:17.689Z,96050.31
2022-11-13T03:15:05.207Z,96045.19
2022-11-13T03:17:51.089Z,96045.78
2022-11-13T03:20:38.890Z,96048.47
2022-11-13T03:23:24.795Z,96052.16
2022-11-13T03:26:15.282Z,96049.47
2022-11-13T03:29:00.846Z,96042.53
2022-11-13T03:31:46.355Z,96041.72
2022-11-13T03:34:32.656Z,96045.41
2022-11-13T03:37:18.182Z,96044.00
2022-11-13T03:40:03.806Z,96038.28
2022-11-13T03:42:49.249Z,96045.19
2022-11-13T03:45:35.171Z,96044.38
2022-11-13T03:48:20.907Z,96042.75
2022-11-13T03:51:06.785Z,96040.09
2022-11-13T03:53:52.715Z,96042.75
2022-11-13T03:56:38.383Z,96036.84
2022-11-13T03:59:23.898Z,96033.00
2022-11-13T04:02:09.435Z,96033.78
2022-11-13T04:04:55.202Z,96027.25
2022-11-13T04:07:40.815Z,96029.69
2022-11-13T04:10:27.244Z,96015.00
2022-11-13T04:13:13.023Z,96022.13
2022-11-13T04:15:58.552Z,96022.75
2022-11-13T04:18:43.860Z,96011.50
2022-11-13T04:21:29.805Z,96008.03
2022-11-13T04:24:15.576Z,95999.22
2022-11-13T04:27:01.172Z,95999.03
2022-11-13T04:29:46.760Z,96003.53
2022-11-13T04:32:33.273Z,96004.34
2022-11-13T04:35:18.951Z,96006.41
2022-11-13T04:38:04.416Z,96001.88
2022-11-13T04:41:11.711Z,96005.38
2022-11-13T04:43:57.223Z,95996.00
2022-11-13T04:46:42.592Z,96000.28
2022-11-13T04:49:28.099Z,95997.81
2022-11-13T04:52:14.144Z,95991.47
2022-11-13T04:54:59.663Z,95986.63
2022-11-13T04:57:45.211Z,95983.50
2022-11-13T05:00:30.504Z,95985.38
2022-11-13T05:03:16.383Z,95986.16
2022-11-13T05:06:07.694Z,95969.84
2022-11-13T05:08:53.384Z,95972.69
2022-11-13T05:11:38.981Z,95969.63
2022-11-13T05:14:24.700Z,95972.31
2022-11-13T05:17:12.409Z,95967.78
2022-11-13T05:19:58.147Z,95966.16
2022-11-13T05:22:43.937Z,95960.84
2022-11-13T05:25:31.157Z,95967.78
2022-11-13T05:28:16.613Z,95965.13
2022-11-13T05:31:14.509Z,95969.44
2022-11-13T05:34:05.471Z,95978.66
2022-11-13T05:36:51.729Z,95968.81
2022-11-13T05:39:37.445Z,95962.69
2022-11-13T05:42:23.390Z,95963.72
2022-11-13T05:45:09.582Z,95962.84
2022-11-13T05:47:55.373Z,95957.53
2022-11-13T05:50:41.537Z,95951.44
2022-11-13T05:53:27.973Z,95950.44
2022-11-13T05:56:30.868Z,95949.78
2022-11-13T05:59:16.185Z,95947.97
2022-11-13T06:02:01.589Z,95950.81
2022-11-13T06:04:50.656Z,95951.28
2022-11-13T06:07:37.310Z,95940.03
2022-11-13T06:10:22.761Z,95943.88
2022-11-13T06:13:08.041Z,95946.34
2022-11-13T06:15:54.474Z,95949.19
2022-11-13T06:18:42.251Z,95969.44
2022-11-13T06:21:31.515Z,95957.16
2022-11-13T06:24:17.194Z,95958.22
2022-11-13T06:27:02.546Z,95958.22
2022-11-13T06:29:48.230Z,95955.34
2022-11-13T06:32:33.617Z,95952.31
2022-11-13T06:35:19.324Z,95968.84
2022-11-13T06:38:04.990Z,95972.53
2022-11-13T06:40:50.887Z,95973.34
2022-11-13T06:43:36.189Z,95980.28
2022-11-13T06:46:26.965Z,95959.66
2022-11-13T06:49:12.593Z,95965.81
2022-11-13T06:51:58.122Z,95968.84
2022-11-13T06:54:43.340Z,95972.53
2022-11-13T06:57:28.793Z,95977.84
2022-11-13T07:00:14.894Z,95983.97
2022-11-13T07:03:00.805Z,95982.13
2022-11-13T07:05:46.621Z,95983.38
2022-11-13T07:08:32.932Z,95985.59
2022-11-13T07:11:21.673Z,95983.97
2022-11-13T07:14:08.121Z,95978.88
2022-11-13T07:17:10.420Z,95976.22
2022-11-13T07:19:56.957Z,95973.78
2022-11-13T07:22:43.294Z,95975.38
2022-11-13T07:25:29.651Z,95978.06
2022-11-13T07:28:15.817Z,95971.72
2022-11-13T07:31:01.739Z,95967.88
2022-11-13T07:33:50.163Z,95974.81
2022-11-13T07:36:35.946Z,95978.88
2022-11-13T07:39:21.857Z,95976.22
2022-11-13T07:42:07.112Z,95968.25
2022-11-13T07:44:55.207Z,95979.69
2022-11-13T07:47:42.276Z,95977.25
2022-11-13T07:50:31.244Z,95976.22
2022-11-13T07:53:18.090Z,95986.03
2022-11-13T07:56:04.416Z,95978.28
2022-11-13T07:58:50.299Z,95987.09
2022-11-13T08:01:35.780Z,95982.19
2022-11-13T08:04:21.567Z,95986.25
2022-11-13T08:07:07.923Z,95992.97
2022-11-13T08:09:54.027Z,95991.16
2022-11-13T08:12:40.114Z,95999.31
2022-11-13T08:15:25.701Z,95998.50
2022-11-13T08:18:11.388Z,95992.16
2022-11-13T08:20:57.644Z,95993.81
2022-11-13T08:23:43.555Z,95990.75
2022-11-13T08:26:29.126Z,95987.66
2022-11-13T08:29:14.426Z,95988.09
2022-11-13T08:32:00.108Z,95994.81
2022-11-13T08:34:46.182Z,95990.53
2022-11-13T08:37:33.328Z,95987.88
2022-11-13T08:40:19.029Z,95980.34
2022-11-13T08:43:05.247Z,95986.84
2022-11-13T08:45:50.684Z,95985.00
2022-11-13T08:48:37.703Z,95986.03
2022-11-13T08:51:23.541Z,95978.06
2022-11-13T08:54:09.372Z,95979.69
2022-11-13T08:56:57.253Z,95979.69
2022-11-13T08:59:45.293Z,95979.91
2022-11-13T09:02:31.030Z,95980.94
2022-11-13T09:05:16.580Z,95970.91
2022-11-13T09:08:02.682Z,95985.81
2022-11-13T09:10:48.742Z,95978.66
2022-11-13T09:13:38.578Z,95981.31
2022-11-13T09:16:26.999Z,95984.81
2022-11-13T09:19:12.308Z,95992.97
2022-11-13T09:21:58.302Z,95985.00
2022-11-13T09:24:43.891Z,95986.03
2022-11-13T09:27:29.839Z,95992.97
2022-11-13T09:30:16.210Z,95989.28
2022-11-13T09:33:02.471Z,95985.22
2022-11-13T09:35:48.057Z,95987.47
2022-11-13T09:38:33.762Z,95997.25
2022-11-13T09:41:31.728Z,95993.56
2022-11-13T09:44:39.018Z,95994.44
2022-11-13T09:47:42.932Z,95986.84
2022-11-13T09:50:31.477Z,95976.22
2022-11-13T09:53:17.537Z,95978.88
2022-11-13T09:56:27.431Z,95974.59
2022-11-13T09:59:32.107Z,95959.94
2022-11-13T10:03:06.180Z,95975.03
2022-11-13T10:06:28.401Z,95964.19
2022-11-13T10:09:49.551Z,95943.03
2022-11-13T10:12:35.774Z,95949.50
2022-11-13T10:15:21.658Z,95964.19
2022-11-13T10:18:35.417Z,95952.72
2022-11-13T10:21:52.195Z,95950.50
2022-11-13T10:24:45.780Z,95945.81
2022-11-13T10:27:31.371Z,95953.56
2022-11-13T10:30:19.147Z,95961.28
2022-11-13T10:33:08.656Z,95954.34
2022-11-13T10:36:51.296Z,95948.22
2022-11-13T10:39:46.775Z,95937.59
2022-11-13T10:42:42.077Z,95920.25
2022-11-13T10:45:27.920Z,95920.63
2022-11-13T10:48:30.452Z,95925.13
2022-11-13T10:51:37.106Z,95918.41
2022-11-13T10:54:32.891Z,95911.03
2022-11-13T10:57:36.000Z,95917.13
2022-11-13T11:00:32.168Z,95901.84
2022-11-13T11:03:24.966Z,95904.50
2022-11-13T11:06:10.617Z,95900.16
2022-11-13T11:09:19.325Z,95891.41
2022-11-13T11:12:16.305Z,95888.50
2022-11-13T11:15:35.825Z,95890.78
2022-11-13T11:18:37.441Z,95890.56
2022-11-13T11:21:30.837Z,95893.44
2022-11-13T11:24:25.135Z,95887.91
2022-11-13T11:27:23.079Z,95885.84
2022-11-13T11:30:22.488Z,95885.84
2022-11-13T11:33:25.594Z,95880.75
2022-11-13T11:36:35.261Z,95855.63
2022-11-13T11:39:36.827Z,95867.47
2022-11-13T11:42:28.423Z,95862.94
2022-11-13T11:45:39.974Z,95855.22
2022-11-13T11:48:32.716Z,95854.97
2022-11-13T11:51:47.662Z,95852.31
2022-11-13T11:54:43.640Z,95846.41
2022-11-13T11:58:38.690Z,95837.84
2022-11-13T12:02:00.221Z,95819.09
2022-11-13T12:05:36.616Z,95828.25
2022-11-13T12:08:47.544Z,95828.25
2022-11-13T12:11:38.765Z,95807.06
2022-11-13T12:15:04.218Z,95811.72
2022-11-13T12:18:11.947Z,95799.03
2022-11-13T12:21:11.798Z,95801.06
2022-11-13T12:24:26.682Z,95793.47
2022-11-13T12:27:17.917Z,95797.63
2022-11-13T12:30:09.601Z,95797.16
2022-11-13T12:33:16.165Z,95790.81
2022-11-13T12:36:04.244Z,95780.06
2022-11-13T12:39:35.266Z,95779.81
2022-11-13T12:42:52.978Z,95773.25
2022-11-13T12:45:38.415Z,95771.84
2022-11-13T12:48:35.577Z,95771.41
2022-11-13T12:51:21.323Z,95773.25
2022-11-13T12:54:10.709Z,95762.63
2022-11-13T12:57:14.615Z,95767.94
2022-11-13T13:00:27.422Z,95767.13
2022-11-13T13:03:41.551Z,95762.84
2022-11-13T13:07:14.053Z,95768.16
2022-11-13T13:10:21.290Z,95766.53
2022-11-13T13:14:06.223Z,95761.44
2022-11-13T13:16:52.100Z,95752.88
2022-11-13T13:19:38.062Z,95753.25
2022-11-13T13:22:34.887Z,95749.41
2022-11-13T13:25:23.666Z,95754.88
2022-11-13T13:28:08.884Z,95755.66
2022-11-13T13:31:13.330Z,95750.34
2022-11-13T13:34:35.363Z,95736.94
2022-11-13T13:37:33.726Z,95759.38
2022-11-13T13:40:47.011Z,95744.47
2022-11-13T13:43:54.005Z,95744.47
2022-11-13T13:46:41.438Z,95731.00
2022-11-13T13:49:28.958Z,95731.75
2022-11-13T13:52:16.055Z,95730.94
2022-11-13T13:55:06.586Z,95724.84
2022-11-13T13:57:52.297Z,95727.25
2022-11-13T14:00:53.240Z,95719.59
2022-11-13T14:03:43.465Z,95738.69
2022-11-13T14:06:30.236Z,95734.22
2022-11-13T14:09:30.860Z,95731.56
2022-11-13T14:12:22.149Z,95728.06
2022-11-13T14:15:28.792Z,95722.97
2022-11-13T14:18:17.457Z,95715.81
2022-11-13T14:21:25.212Z,95715.81
2022-11-13T14:24:46.435Z,95705.63
2022-11-13T14:27:32.288Z,95707.47
2022-11-13T14:30:27.852Z,95699.50
2022-11-13T14:33:40.331Z,95707.25
2022-11-13T14:36:31.518Z,95701.94
2022-11-13T14:39:27.509Z,95701.94
2022-11-13T14:42:36.514Z,95699.28
2022-11-13T14:45:24.420Z,95699.28
2022-11-13T14:48:26.767Z,95703.78
2022-11-13T14:51:32.192Z,95702.16
2022-11-13T14:55:14.790Z,95704.44
2022-11-13T14:58:01.261Z,95688.97
2022-11-13T15:00:47.198Z,95705.03
2022-11-13T15:03:33.896Z,95700.75
2022-11-13T15:06:26.612Z,95702.38
2022-11-13T15:09:16.609Z,95699.59
2022-11-13T15:12:02.100Z,95710.59
2022-11-13T15:14:47.817Z,95714.63
2022-11-13T15:17:33.521Z,95707.47
2022-11-13T15:20:25.599Z,95706.66
2022-11-13T15:23:15.430Z,95700.56
2022-11-13T15:26:01.042Z,95692.78
2022-11-13T15:28:46.568Z,95684.81
2022-11-13T15:31:34.997Z,95685.41
2022-11-13T15:34:20.965Z,95689.09
2022-11-13T15:37:16.098Z,95691.97
2022-11-13T15:40:02.833Z,95695.69
2022-11-13T15:42:48.691Z,95687.09
2022-11-13T15:45:34.484Z,95687.69
2022-11-13T15:48:19.797Z,95697.31
2022-11-13T15:51:05.441Z,95693.81
2022-11-13T15:53:57.169Z,95696.47
2022-11-13T15:56:44.002Z,95698.34
2022-11-13T15:59:29.520Z,95686.53
2022-11-13T16:02:16.169Z,95690.34
2022-11-13T16:05:01.645Z,95689.75
2022-11-13T16:07:47.104Z,95684.69
2022-11-13T16:10:32.553Z,95690.59
2022-11-13T16:13:18.021Z,95685.50
2022-11-13T16:16:03.564Z,95690.00
2022-11-13T16:18:50.824Z,95691.63
2022-11-13T16:21:37.730Z,95696.94
2022-11-13T16:24:24.430Z,95693.47
2022-11-13T16:27:26.933Z,95686.16
2022-11-13T16:30:20.561Z,95689.41
2022-11-13T16:33:09.665Z,95688.38
2022-11-13T16:35:55.590Z,95681.88
2022-11-13T16:38:41.777Z,95693.91
2022-11-13T16:41:27.369Z,95690.47
2022-11-13T16:44:13.107Z,95681.75
2022-11-13T16:46:58.717Z,95695.53
2022-11-13T16:49:44.362Z,95690.22
2022-11-13T16:52:31.811Z,95683.28
2022-11-13T16:55:17.681Z,95685.16
2022-11-13T16:58:04.945Z,95685.94
2022-11-13T17:00:50.339Z,95679.47
2022-11-13T17:03:35.602Z,95679.47
2022-11-13T17:06:36.051Z,95685.34
2022-11-13T17:09:21.922Z,95684.53
2022-11-13T17:12:07.882Z,95683.72
2022-11-13T17:14:53.380Z,95683.50
2022-11-13T17:17:39.024Z,95682.91
2022-11-13T17:20:25.543Z,95679.22
2022-11-13T17:23:16.122Z,95686.38
2022-11-13T17:26:04.336Z,95681.06
2022-11-13T17:28:50.186Z,95682.13
2022-11-13T17:31:35.892Z,95695.19
2022-11-13T17:34:21.438Z,95680.50
2022-11-13T17:37:07.303Z,95680.50
2022-11-13T17:39:53.200Z,95678.63
2022-11-13T17:42:38.581Z,95675.38
2022-11-13T17:45:23.871Z,95690.09
2022-11-13T17:48:09.345Z,95681.75
2022-11-13T17:50:59.697Z,95684.19
2022-11-13T17:53:45.457Z,95681.94
2022-11-13T17:56:31.493Z,95683.34
2022-11-13T17:59:16.959Z,95677.25
2022-11-13T18:02:02.897Z,95677.25
2022-11-13T18:04:48.986Z,95668.09
2022-11-13T18:07:34.678Z,95672.16
2022-11-13T18:10:20.380Z,95671.94
2022-11-13T18:13:07.175Z,95678.28
2022-11-13T18:15:52.954Z,95679.09
2022-11-13T18:18:38.609Z,95679.09
2022-11-13T18:21:36.870Z,95680.13
2022-11-13T18:24:22.785Z,95670.75
2022-11-13T18:27:09.056Z,95673.19
2022-11-13T18:29:54.925Z,95670.97
2022-11-13T18:32:40.520Z,95675.03
2022-11-13T18:35:26.101Z,95678.72
2022-11-13T18:38:11.813Z,95681.38
2022-11-13T18:41:21.688Z,95686.91
2022-11-13T18:44:07.475Z,95693.03
2022-11-13T18:46:53.342Z,95693.28
2022-11-13T18:49:39.033Z,95691.19
2022-11-13T18:52:24.657Z,95685.06
2022-11-13T18:55:10.453Z,95690.38
2022-11-13T18:57:56.513Z,95678.13
2022-11-13T19:00:42.538Z,95677.34
2022-11-13T19:03:27.983Z,95672.03
2022-11-13T19:06:17.577Z,95665.09
2022-11-13T19:09:13.090Z,95677.09
2022-11-13T19:11:58.330Z,95673.84
2022-11-13T19:14:43.715Z,95677.34
2022-11-13T19:17:29.281Z,95657.53
2022-11-13T19:20:15.078Z,95665.09
2022-11-13T19:23:03.961Z,95660.56
2022-11-13T19:25:52.177Z,95655.47
2022-11-13T19:28:39.212Z,95657.13
2022-11-13T19:31:27.326Z,95652.81
2022-11-13T19:34:14.512Z,95653.63
2022-11-13T19:37:00.227Z,95650.97
2022-11-13T19:39:45.806Z,95641.84
2022-11-13T19:42:31.765Z,95648.78
2022-11-13T19:45:17.226Z,95652.00
2022-11-13T19:48:02.656Z,95645.88
2022-11-13T19:50:48.153Z,95639.78
2022-11-13T19:53:33.642Z,95638.72
2022-11-13T19:56:21.977Z,95638.72
2022-11-13T19:59:11.412Z,95637.91
2022-11-13T20:01:57.155Z,95637.91
2022-11-13T20:04:43.210Z,95630.97
2022-11-13T20:07:28.979Z,95628.09
2022-11-13T20:10:14.300Z,95632.00
2022-11-13T20:13:00.095Z,95644.25
2022-11-13T20:15:54.475Z,95645.28
2022-11-13T20:18:41.884Z,95635.50
2022-11-13T20:21:31.197Z,95644.50
2022-11-13T20:24:17.119Z,95631.88
2022-11-13T20:27:02.541Z,95635.94
2022-11-13T20:29:47.904Z,95643.69
2022-11-13T20:32:39.326Z,95642.06
2022-11-13T20:35:25.178Z,95635.34
2022-11-13T20:38:10.674Z,95643.09
2022-11-13T20:40:56.338Z,95638.81
2022-11-13T20:43:43.078Z,95635.56
2022-11-13T20:46:29.339Z,95633.94
2022-11-13T20:49:14.738Z,95642.28
2022-11-13T20:52:01.730Z,95643.31
2022-11-13T20:54:47.448Z,95639.84
2022-11-13T20:57:36.711Z,95630.25
2022-11-13T21:00:25.244Z,95630.25
2022-11-13T21:03:17.053Z,95624.13
2022-11-13T21:06:02.845Z,95637.41
2022-11-13T21:08:49.137Z,95624.94
2022-11-13T21:11:34.688Z,95623.31
2022-11-13T21:14:20.440Z,95615.34
2022-11-13T21:17:06.041Z,95611.88
2022-11-13T21:19:56.483Z,95616.41
2022-11-13T21:22:43.807Z,95614.78
2022-11-13T21:25:30.086Z,95606.44
2022-11-13T21:28:19.606Z,95603.91
2022-11-13T21:31:15.327Z,95606.81
2022-11-13T21:34:01.273Z,95607.59
2022-11-13T21:36:46.634Z,95604.16
2022-11-13T21:39:32.417Z,95610.72
2022-11-13T21:42:18.113Z,95618.47
2022-11-13T21:45:04.531Z,95617.44
2022-11-13T21:47:50.066Z,95610.13
2022-11-13T21:50:35.989Z,95607.00
2022-11-13T21:53:21.924Z,95616.84
2022-11-13T21:56:14.230Z,95612.56
2022-11-13T21:59:01.836Z,95607.47
2022-11-13T22:01:47.372Z,95608.28
2022-11-13T22:04:32.818Z,95609.09
2022-11-13T22:07:18.499Z,95605.84
2022-11-13T22:10:08.346Z,95603.78
2022-11-13T22:12:54.491Z,95602.59
2022-11-13T22:15:40.533Z,95598.72
2022-11-13T22:18:26.235Z,95590.38
2022-11-13T22:21:15.107Z,95602.16
2022-11-13T22:24:01.356Z,95600.31
2022-11-13T22:26:47.901Z,95604.81
2022-11-13T22:29:33.808Z,95601.38
2022-11-13T22:32:19.173Z,95604.03
2022-11-13T22:35:05.302Z,95597.88
2022-11-13T22:37:50.707Z,95599.75
2022-11-13T22:40:36.407Z,95592.81
2022-11-13T22:43:21.806Z,95598.13
2022-11-13T22:46:13.893Z,95593.59
2022-11-13T22:49:05.181Z,95582.97
2022-11-13T22:51:50.957Z,95576.50
2022-11-13T22:54:36.855Z,95579.16
2022-11-13T22:57:22.384Z,95578.50
2022-11-13T23:00:09.369Z,95578.69
2022-11-13T23:02:54.905Z,95586.66
2022-11-13T23:05:40.346Z,95574.09
2022-11-13T23:08:26.073Z,95579.53
2022-11-13T23:11:24.927Z,95577.09
2022-11-13T23:14:15.966Z,95573.63
2022-11-13T23:17:01.640Z,95569.94
2022-11-13T23:19:47.472Z,95556.28
2022-11-13T23:22:33.345Z,95561.84
2022-11-13T23:25:18.889Z,95557.09
2022-11-13T23:28:04.767Z,95543.25
2022-11-13T23:30:50.848Z,95546.25
2022-11-13T23:33:38.186Z,95550.19
2022-11-13T23:36:23.893Z,95550.97
2022-11-13T23:39:09.208Z,95549.13
2022-11-13T23:41:54.623Z,95546.47
2022-11-13T23:44:40.465Z,95548.91
2022-11-13T23:47:26.245Z,95549.94
2022-11-13T23:50:12.337Z,95541.16
2022-11-13T23:52:57.822Z,95526.28
2022-11-13T23:55:44.126Z,95528.72
2022-11-13T23:58:31.862Z,95513.22
