createdAt,value
2022-09-05T00:00:15.113Z,97512.66
2022-09-05T00:03:14.398Z,97513.09
2022-09-05T00:06:02.390Z,97513.03
2022-09-05T00:08:42.897Z,97509.63
2022-09-05T00:11:41.805Z,97501.41
2022-09-05T00:14:36.703Z,97492.94
2022-09-05T00:17:29.156Z,97494.81
2022-09-05T00:24:30.243Z,97478.13
2022-09-05T00:24:37.605Z,97480.44
2022-09-05T00:26:50.626Z,97480.50
2022-09-05T00:31:05.558Z,97471.13
2022-09-05T00:32:53.183Z,97472.75
2022-09-05T00:35:43.851Z,97461.88
2022-09-05T00:38:20.421Z,97460.34
2022-09-05T00:41:17.195Z,97468.13
2022-09-05T00:43:50.343Z,97463.41
2022-09-05T00:46:35.207Z,97466.09
2022-09-05T00:49:30.125Z,97463.44
2022-09-05T00:52:09.607Z,97459.53
2022-09-05T00:54:54.688Z,97460.28
2022-09-05T00:57:50.601Z,97449.75
2022-09-05T01:00:20.241Z,97449.47
2022-09-05T01:03:18.237Z,97441.66
2022-09-05T01:06:17.910Z,97431.19
2022-09-05T01:09:11.599Z,97418.81
2022-09-05T01:12:08.881Z,97424.63
2022-09-05T01:14:54.493Z,97419.19
2022-09-05T01:17:51.190Z,97429.28
2022-09-05T01:20:43.535Z,97426.94
2022-09-05T01:23:24.664Z,97419.59
2022-09-05T01:26:17.267Z,97418.00
2022-09-05T01:29:16.984Z,97411.44
2022-09-05T01:32:06.725Z,97402.13
2022-09-05T01:35:22.684Z,97407.88
2022-09-05T01:37:59.473Z,97403.69
2022-09-05T01:41:17.975Z,97396.69
2022-09-05T01:44:09.893Z,97402.84
2022-09-05T01:46:37.441Z,97397.13
2022-09-05T01:49:29.752Z,97399.41
2022-09-05T01:52:12.320Z,97390.50
2022-09-05T01:54:58.618Z,97398.53
2022-09-05T01:57:40.035Z,97388.91
2022-09-05T02:00:48.759Z,97394.25
2022-09-05T02:03:32.045Z,97393.91
2022-09-05T02:05:59.421Z,97395.66
2022-09-05T02:08:29.984Z,97401.59
2022-09-05T02:11:10.162Z,97393.06
2022-09-05T02:13:37.632Z,97403.63
2022-09-05T02:16:31.632Z,97396.09
2022-09-05T02:19:17.371Z,97394.19
2022-09-05T02:22:10.500Z,97396.97
2022-09-05T02:25:02.564Z,97391.81
2022-09-05T02:28:06.330Z,97395.34
2022-09-05T02:30:47.328Z,97396.09
2022-09-05T02:33:39.026Z,97396.47
2022-09-05T02:36:31.129Z,97394.94
2022-09-05T02:45:03.233Z,97387.81
2022-09-05T02:45:21.519Z,97382.41
2022-09-05T02:45:26.574Z,97383.75
2022-09-05T02:48:14.702Z,97381.94
2022-09-05T02:53:46.956Z,97379.53
2022-09-05T02:57:25.548Z,97383.75
2022-09-05T02:57:42.488Z,97378.88
2022-09-05T03:00:11.689Z,97386.50
2022-09-05T03:02:45.287Z,97386.91
2022-09-05T03:05:23.267Z,97393.78
2022-09-05T03:07:59.751Z,97389.16
2022-09-05T03:10:54.722Z,97396.06
2022-09-05T03:13:48.167Z,97395.19
2022-09-05T03:16:47.641Z,97400.72
2022-09-05T03:19:46.555Z,97399.00
2022-09-05T03:22:22.507Z,97391.41
2022-09-05T03:25:29.301Z,97396.97
2022-09-05T03:28:45.048Z,97400.44
2022-09-05T03:31:22.262Z,97393.53
2022-09-05T03:34:18.315Z,97394.13
2022-09-05T03:37:13.291Z,97393.25
2022-09-05T03:39:43.900Z,97394.53
2022-09-05T03:42:34.795Z,97398.31
2022-09-05T03:45:42.911Z,97392.34
2022-09-05T03:48:29.265Z,97391.19
2022-09-05T03:55:33.714Z,97391.59
2022-09-05T03:57:13.436Z,97397.34
2022-09-05T03:57:42.296Z,97390.25
2022-09-05T04:01:17.556Z,97375.84
2022-09-05T04:08:07.590Z,97386.78
2022-09-05T04:08:15.798Z,97385.22
2022-09-05T04:09:52.071Z,97378.94
2022-09-05T04:12:31.385Z,97381.16
2022-09-05T04:15:21.955Z,97377.44
2022-09-05T04:18:03.950Z,97372.94
2022-09-05T04:20:48.180Z,97377.06
2022-09-05T04:23:43.346Z,97378.09
2022-09-05T04:26:35.184Z,97369.13
2022-09-05T04:29:26.602Z,97377.00
2022-09-05T04:32:18.757Z,97377.47
2022-09-05T04:34:58.180Z,97385.50
2022-09-05T04:37:48.981Z,97383.78
2022-09-05T04:40:54.566Z,97378.63
2022-09-05T04:43:34.833Z,97374.34
2022-09-05T04:46:27.810Z,97377.38
2022-09-05T04:49:09.617Z,97369.97
2022-09-05T04:52:21.913Z,97362.38
2022-09-05T04:55:09.905Z,97364.66
2022-09-05T04:57:50.283Z,97357.75
2022-09-05T05:06:04.956Z,97358.31
2022-09-05T05:06:11.394Z,97353.56
2022-09-05T05:06:44.507Z,97357.66
2022-09-05T05:09:31.118Z,97350.59
2022-09-05T05:17:43.001Z,97355.41
2022-09-05T05:18:13.275Z,97351.78
2022-09-05T05:18:38.723Z,97343.72
2022-09-05T05:21:14.362Z,97349.00
2022-09-05T05:23:46.430Z,97347.00
2022-09-05T05:26:25.609Z,97352.25
2022-09-05T05:29:19.900Z,97349.59
2022-09-05T05:31:52.585Z,97346.09
2022-09-05T05:34:42.094Z,97343.53
2022-09-05T05:37:18.966Z,97343.91
2022-09-05T05:39:51.972Z,97338.72
2022-09-05T05:42:24.707Z,97323.44
2022-09-05T05:44:59.343Z,97328.50
2022-09-05T05:47:44.685Z,97320.06
2022-09-05T05:50:42.372Z,97323.69
2022-09-05T05:53:33.458Z,97322.00
2022-09-05T05:56:20.652Z,97316.88
2022-09-05T05:58:48.078Z,97313.94
2022-09-05T06:01:38.055Z,97316.09
2022-09-05T06:04:45.293Z,97318.31
2022-09-05T06:08:41.277Z,97309.38
2022-09-05T06:14:51.011Z,97311.31
2022-09-05T06:15:09.335Z,97309.03
2022-09-05T06:17:44.179Z,97304.47
2022-09-05T06:22:05.700Z,97296.00
2022-09-05T06:23:33.508Z,97291.34
2022-09-05T06:26:36.372Z,97291.78
2022-09-05T06:29:12.917Z,97282.16
2022-09-05T06:32:09.240Z,97279.75
2022-09-05T06:35:06.108Z,97268.81
2022-09-05T06:37:48.562Z,97275.16
2022-09-05T06:40:48.670Z,97274.84
2022-09-05T06:43:22.357Z,97281.06
2022-09-05T06:45:49.798Z,97285.53
2022-09-05T06:48:40.164Z,97280.06
2022-09-05T06:51:17.272Z,97281.19
2022-09-05T06:54:12.190Z,97275.28
2022-09-05T06:56:45.787Z,97271.44
2022-09-05T06:59:34.640Z,97255.53
2022-09-05T07:02:31.026Z,97250.13
2022-09-05T07:05:38.873Z,97253.19
2022-09-05T07:08:37.014Z,97258.59
2022-09-05T07:11:17.635Z,97257.00
2022-09-05T07:14:04.033Z,97243.19
2022-09-05T07:16:51.221Z,97230.00
2022-09-05T07:19:28.961Z,97230.97
2022-09-05T07:22:29.472Z,97238.13
2022-09-05T07:25:18.338Z,97241.97
2022-09-05T07:28:28.396Z,97225.63
2022-09-05T07:31:10.803Z,97208.88
2022-09-05T07:33:39.724Z,97207.78
2022-09-05T07:36:11.747Z,97204.16
2022-09-05T07:38:52.126Z,97202.09
2022-09-05T07:41:33.472Z,97211.25
2022-09-05T07:44:08.238Z,97210.16
2022-09-05T07:46:39.819Z,97208.31
2022-09-05T07:49:12.782Z,97209.97
2022-09-05T07:56:50.091Z,97205.69
2022-09-05T07:57:05.170Z,97185.22
2022-09-05T07:57:50.917Z,97196.16
2022-09-05T08:00:29.434Z,97191.13
2022-09-05T08:03:09.493Z,97183.25
2022-09-05T08:05:54.415Z,97186.31
2022-09-05T08:08:27.515Z,97175.03
2022-09-05T08:11:24.096Z,97179.75
2022-09-05T08:14:38.543Z,97172.94
2022-09-05T08:16:59.260Z,97163.19
2022-09-05T08:19:43.587Z,97153.56
2022-09-05T08:22:21.492Z,97142.97
2022-09-05T08:25:17.417Z,97154.22
2022-09-05T08:28:14.206Z,97148.50
2022-09-05T08:30:51.165Z,97140.84
2022-09-05T08:33:26.257Z,97143.25
2022-09-05T08:36:02.896Z,97134.72
2022-09-05T08:38:40.247Z,97136.25
2022-09-05T08:41:51.038Z,97132.72
2022-09-05T08:46:46.866Z,97133.06
2022-09-05T08:47:46.216Z,97117.41
2022-09-05T08:50:28.211Z,97112.91
2022-09-05T08:53:46.249Z,97106.63
2022-09-05T08:56:32.129Z,97117.28
2022-09-05T08:59:31.798Z,97111.59
2022-09-05T09:02:45.562Z,97121.56
2022-09-05T09:05:01.830Z,97119.38
2022-09-05T09:07:51.337Z,97117.22
2022-09-05T09:10:35.185Z,97112.63
2022-09-05T09:13:25.768Z,97121.78
2022-09-05T09:16:06.801Z,97109.94
2022-09-05T09:18:49.765Z,97101.69
2022-09-05T09:21:32.242Z,97102.81
2022-09-05T09:24:22.441Z,97100.00
2022-09-05T09:27:05.878Z,97100.97
2022-09-05T09:29:40.553Z,97107.72
2022-09-05T09:32:13.605Z,97100.84
2022-09-05T09:34:47.506Z,97099.63
2022-09-05T09:37:50.117Z,97109.38
2022-09-05T09:40:44.927Z,97102.66
2022-09-05T09:43:27.970Z,97102.84
2022-09-05T09:46:39.416Z,97092.22
2022-09-05T09:49:22.640Z,97085.06
2022-09-05T09:52:24.824Z,97074.72
2022-09-05T09:55:20.954Z,97075.75
2022-09-05T09:58:10.753Z,97069.69
2022-09-05T10:01:35.513Z,97059.78
2022-09-05T10:10:35.548Z,97066.03
2022-09-05T10:10:46.919Z,97063.56
2022-09-05T10:10:55.125Z,97069.06
2022-09-05T10:13:31.306Z,97070.34
2022-09-05T10:16:17.029Z,97071.84
2022-09-05T10:19:17.397Z,97078.06
2022-09-05T10:25:28.082Z,97077.31
2022-09-05T10:28:45.433Z,97072.59
2022-09-05T10:35:09.427Z,97072.94
2022-09-05T10:35:13.600Z,97076.53
2022-09-05T10:37:14.051Z,97071.19
2022-09-05T10:39:51.304Z,97073.59
2022-09-05T10:43:00.286Z,97078.13
2022-09-05T10:45:46.080Z,97065.19
2022-09-05T10:48:40.839Z,97070.22
2022-09-05T10:51:27.744Z,97057.56
2022-09-05T10:54:24.227Z,97072.03
2022-09-05T10:57:13.973Z,97068.66
2022-09-05T11:02:22.801Z,97073.22
2022-09-05T11:02:50.109Z,97074.22
2022-09-05T11:05:27.117Z,97073.31
2022-09-05T11:08:11.432Z,97081.09
2022-09-05T11:10:58.362Z,97083.38
2022-09-05T11:13:28.869Z,97080.13
2022-09-05T11:16:16.264Z,97085.22
2022-09-05T11:18:57.078Z,97084.38
2022-09-05T11:21:37.050Z,97084.47
2022-09-05T11:24:27.746Z,97093.50
2022-09-05T11:27:25.334Z,97089.31
2022-09-05T11:30:27.304Z,97085.41
2022-09-05T11:39:13.413Z,97088.53
2022-09-05T11:40:02.339Z,97090.47
2022-09-05T11:40:06.814Z,97082.94
2022-09-05T11:42:21.844Z,97095.47
2022-09-05T11:45:17.314Z,97095.09
2022-09-05T11:47:47.714Z,97090.19
2022-09-05T11:50:21.055Z,97094.25
2022-09-05T11:53:11.043Z,97107.03
2022-09-05T11:55:38.424Z,97092.75
2022-09-05T11:58:53.718Z,97100.53
2022-09-05T12:01:41.704Z,97095.94
2022-09-05T12:04:36.354Z,97099.59
2022-09-05T12:07:35.862Z,97105.78
2022-09-05T12:10:45.792Z,97104.22
2022-09-05T12:13:32.214Z,97101.28
2022-09-05T12:16:07.499Z,97095.75
2022-09-05T12:19:19.724Z,97082.47
2022-09-05T12:22:18.756Z,97091.31
2022-09-05T12:25:26.520Z,97085.41
2022-09-05T12:28:54.638Z,97089.06
2022-09-05T12:31:28.276Z,97081.72
2022-09-05T12:36:04.324Z,97083.69
2022-09-05T12:40:35.558Z,97077.88
2022-09-05T12:40:59.394Z,97067.91
2022-09-05T12:42:41.547Z,97072.31
2022-09-05T12:45:41.928Z,97083.34
2022-09-05T12:48:25.355Z,97072.84
2022-09-05T12:51:46.847Z,97070.47
2022-09-05T12:54:33.367Z,97070.03
2022-09-05T13:02:18.660Z,97078.91
2022-09-05T13:03:04.679Z,97075.47
2022-09-05T13:03:40.642Z,97066.09
2022-09-05T13:05:57.947Z,97077.38
2022-09-05T13:08:44.222Z,97075.09
2022-09-05T13:14:47.524Z,97075.31
2022-09-05T13:15:00.588Z,97077.94
2022-09-05T13:17:02.673Z,97067.88
2022-09-05T13:19:37.574Z,97064.38
2022-09-05T13:22:06.672Z,97058.00
2022-09-05T13:24:41.660Z,97053.75
2022-09-05T13:27:16.413Z,97058.56
2022-09-05T13:30:29.738Z,97057.59
2022-09-05T13:37:58.122Z,97055.84
2022-09-05T13:38:16.419Z,97044.16
2022-09-05T13:38:56.228Z,97047.50
2022-09-05T13:41:31.150Z,97056.16
2022-09-05T13:44:25.362Z,97039.06
2022-09-05T13:47:29.757Z,97061.50
2022-09-05T13:50:11.973Z,97053.72
2022-09-05T13:52:46.132Z,97045.09
2022-09-05T13:55:45.098Z,97055.41
2022-09-05T13:58:40.171Z,97054.72
2022-09-05T14:01:31.115Z,97067.75
2022-09-05T14:05:05.350Z,97064.91
2022-09-05T14:07:46.115Z,97066.09
2022-09-05T14:10:16.494Z,97062.03
2022-09-05T14:13:04.082Z,97061.38
2022-09-05T14:15:54.129Z,97078.03
2022-09-05T14:18:25.840Z,97054.25
2022-09-05T14:21:16.880Z,97062.03
2022-09-05T14:23:54.105Z,97060.81
2022-09-05T14:26:29.979Z,97063.00
2022-09-05T14:29:53.171Z,97062.13
2022-09-05T14:37:41.057Z,97064.69
2022-09-05T14:37:54.944Z,97066.63
2022-09-05T14:38:21.576Z,97069.41
2022-09-05T14:41:34.075Z,97076.72
2022-09-05T14:44:19.636Z,97080.53
2022-09-05T14:46:57.471Z,97084.44
2022-09-05T14:49:52.704Z,97088.34
2022-09-05T14:57:16.521Z,97081.28
2022-09-05T15:02:49.859Z,97085.69
2022-09-05T15:02:51.543Z,97080.72
2022-09-05T15:05:40.303Z,97092.75
2022-09-05T15:09:43.480Z,97084.06
2022-09-05T15:12:19.617Z,97086.53
2022-09-05T15:14:05.611Z,97083.38
2022-09-05T15:16:43.773Z,97087.66
2022-09-05T15:19:12.164Z,97082.53
2022-09-05T15:21:41.651Z,97085.78
2022-09-05T15:24:25.335Z,97085.88
2022-09-05T15:26:59.570Z,97094.53
2022-09-05T15:29:37.549Z,97101.69
2022-09-05T15:32:21.754Z,97099.41
2022-09-05T15:34:55.057Z,97105.88
2022-09-05T15:37:29.816Z,97110.63
2022-09-05T15:40:22.693Z,97114.25
2022-09-05T15:42:57.348Z,97117.22
2022-09-05T15:45:30.375Z,97113.63
2022-09-05T15:48:07.027Z,97119.50
2022-09-05T15:50:43.886Z,97112.94
2022-09-05T15:53:26.697Z,97113.06
2022-09-05T15:56:01.076Z,97125.78
2022-09-05T15:58:52.466Z,97122.84
2022-09-05T16:01:45.023Z,97121.19
2022-09-05T16:09:51.239Z,97120.75
2022-09-05T16:10:38.518Z,97112.78
2022-09-05T16:10:46.859Z,97120.91
2022-09-05T16:12:46.521Z,97111.28
2022-09-05T16:19:51.857Z,97116.38
2022-09-05T16:23:26.206Z,97112.59
2022-09-05T16:23:34.960Z,97113.69
2022-09-05T16:24:35.023Z,97113.59
2022-09-05T16:27:12.840Z,97107.16
2022-09-05T16:29:44.956Z,97100.78
2022-09-05T16:32:27.495Z,97118.47
2022-09-05T16:34:57.111Z,97121.31
2022-09-05T16:37:45.025Z,97118.41
2022-09-05T16:40:30.148Z,97126.66
2022-09-05T16:43:12.768Z,97122.53
2022-09-05T16:46:07.463Z,97127.41
2022-09-05T16:49:41.571Z,97121.97
2022-09-05T16:52:17.202Z,97122.44
2022-09-05T16:54:58.639Z,97127.53
2022-09-05T16:57:32.685Z,97122.16
2022-09-05T17:00:02.156Z,97115.31
2022-09-05T17:02:43.608Z,97124.47
2022-09-05T17:05:11.129Z,97115.06
2022-09-05T17:08:04.036Z,97114.00
2022-09-05T17:10:33.884Z,97116.81
2022-09-05T17:13:04.080Z,97124.88
2022-09-05T17:15:36.584Z,97124.88
2022-09-05T17:18:20.269Z,97124.03
2022-09-05T17:20:55.436Z,97127.09
2022-09-05T17:26:35.231Z,97117.34
2022-09-05T17:29:31.260Z,97123.44
2022-09-05T17:32:41.008Z,97120.19
2022-09-05T17:35:26.476Z,97121.97
2022-09-05T17:38:12.735Z,97116.75
2022-09-05T17:41:16.246Z,97115.16
2022-09-05T17:43:50.770Z,97088.06
2022-09-05T17:46:29.225Z,97106.59
2022-09-05T17:49:18.550Z,97099.97
2022-09-05T17:52:19.105Z,97105.53
2022-09-05T17:54:49.871Z,97113.59
2022-09-05T17:57:48.207Z,97112.91
2022-09-05T18:00:44.750Z,97107.13
2022-09-05T18:03:32.203Z,97102.50
2022-09-05T18:06:04.489Z,97099.34
2022-09-05T18:08:49.878Z,97096.06
2022-09-05T18:11:25.721Z,97092.03
2022-09-05T18:14:02.780Z,97098.78
2022-09-05T18:16:57.017Z,97099.13
2022-09-05T18:19:43.838Z,97099.19
2022-09-05T18:22:34.065Z,97102.19
2022-09-05T18:28:56.333Z,97106.34
2022-09-05T18:31:41.786Z,97100.22
2022-09-05T18:34:31.344Z,97101.25
2022-09-05T18:36:59.753Z,97098.06
2022-09-05T18:39:29.224Z,97103.13
2022-09-05T18:42:25.954Z,97106.34
2022-09-05T18:45:17.287Z,97095.03
2022-09-05T18:48:12.900Z,97108.59
2022-09-05T18:50:46.514Z,97107.63
2022-09-05T18:53:25.277Z,97109.13
2022-09-05T18:56:20.505Z,97110.59
2022-09-05T18:58:55.530Z,97103.31
2022-09-05T19:01:42.369Z,97104.56
2022-09-05T19:04:40.253Z,97103.81
2022-09-05T19:07:22.435Z,97112.28
2022-09-05T19:10:35.744Z,97103.75
2022-09-05T19:13:31.720Z,97101.66
2022-09-05T19:16:43.386Z,97100.38
2022-09-05T19:19:06.450Z,97101.41
2022-09-05T19:21:34.495Z,97093.06
2022-09-05T19:24:08.226Z,97106.25
2022-09-05T19:26:35.908Z,97098.34
2022-09-05T19:36:50.858Z,97097.94
2022-09-05T19:36:53.010Z,97094.66
2022-09-05T19:37:04.963Z,97085.63
2022-09-05T19:37:48.384Z,97099.88
2022-09-05T19:47:28.004Z,97098.53
2022-09-05T19:47:28.823Z,97095.97
2022-09-05T19:47:34.815Z,97097.47
2022-09-05T19:49:09.255Z,97084.38
2022-09-05T19:51:38.705Z,97086.47
2022-09-05T19:54:06.483Z,97074.09
2022-09-05T19:56:36.717Z,97081.44
2022-09-05T19:59:23.182Z,97082.38
2022-09-05T20:01:53.411Z,97079.88
2022-09-05T20:04:21.460Z,97077.75
2022-09-05T20:06:50.535Z,97082.78
2022-09-05T20:09:23.711Z,97079.19
2022-09-05T20:11:53.977Z,97080.06
2022-09-05T20:14:27.112Z,97076.63
2022-09-05T20:16:58.114Z,97080.06
2022-09-05T20:19:30.489Z,97080.31
2022-09-05T20:22:17.409Z,97075.28
2022-09-05T20:24:50.129Z,97071.78
2022-09-05T20:27:17.986Z,97069.25
2022-09-05T20:29:54.426Z,97074.69
2022-09-05T20:32:27.742Z,97074.28
2022-09-05T20:38:42.159Z,97070.78
2022-09-05T20:43:17.938Z,97063.41
2022-09-05T20:43:27.222Z,97066.69
2022-09-05T20:43:53.656Z,97059.78
2022-09-05T20:48:14.537Z,97061.72
2022-09-05T20:54:04.644Z,97060.69
2022-09-05T20:54:19.416Z,97064.56
2022-09-05T20:55:42.314Z,97063.50
2022-09-05T20:58:16.816Z,97064.28
2022-09-05T21:01:19.551Z,97064.28
2022-09-05T21:03:45.570Z,97059.88
2022-09-05T21:06:33.661Z,97054.03
2022-09-05T21:09:11.910Z,97054.00
2022-09-05T21:11:40.452Z,97055.81
2022-09-05T21:14:08.657Z,97060.50
2022-09-05T21:16:44.978Z,97063.03
2022-09-05T21:19:25.954Z,97059.09
2022-09-05T21:22:09.462Z,97053.28
2022-09-05T21:24:37.094Z,97053.94
2022-09-05T21:27:25.311Z,97051.69
2022-09-05T21:29:59.435Z,97048.13
2022-09-05T21:32:37.881Z,97054.28
2022-09-05T21:35:34.657Z,97059.59
2022-09-05T21:37:54.629Z,97049.91
2022-09-05T21:40:22.636Z,97048.00
2022-09-05T21:47:35.097Z,97047.66
2022-09-05T21:47:39.456Z,97038.25
2022-09-05T21:48:26.065Z,97057.69
2022-09-05T21:50:57.248Z,97047.53
2022-09-05T21:57:12.860Z,97044.47
2022-09-05T21:59:20.807Z,97047.53
2022-09-05T21:59:28.803Z,97044.28
2022-09-05T22:01:57.008Z,97050.91
2022-09-05T22:04:24.873Z,97040.84
2022-09-05T22:06:54.436Z,97040.06
2022-09-05T22:09:23.351Z,97044.38
2022-09-05T22:11:51.628Z,97042.06
2022-09-05T22:14:21.942Z,97043.56
2022-09-05T22:16:56.349Z,97045.06
2022-09-05T22:19:36.815Z,97043.63
2022-09-05T22:22:17.650Z,97035.06
2022-09-05T22:24:50.950Z,97046.38
2022-09-05T22:27:21.763Z,97041.31
2022-09-05T22:29:51.196Z,97049.22
2022-09-05T22:32:33.993Z,97053.09
2022-09-05T22:35:16.050Z,97049.16
2022-09-05T22:38:08.306Z,97061.78
2022-09-05T22:40:38.833Z,97056.94
2022-09-05T22:43:08.325Z,97050.34
2022-09-05T22:45:37.874Z,97050.38
2022-09-05T22:48:13.170Z,97051.47
2022-09-05T22:50:42.401Z,97050.03
2022-09-05T22:53:10.713Z,97046.91
2022-09-05T22:55:40.995Z,97046.44
2022-09-05T22:58:10.716Z,97046.91
2022-09-05T23:00:38.552Z,97033.00
2022-09-05T23:03:07.563Z,97037.22
2022-09-05T23:05:35.844Z,97041.94
2022-09-05T23:08:05.079Z,97039.63
2022-09-05T23:10:34.241Z,97040.03
2022-09-05T23:13:07.104Z,97038.00
2022-09-05T23:15:35.991Z,97036.91
2022-09-05T23:18:04.771Z,97025.31
2022-09-05T23:20:33.673Z,97026.09
2022-09-05T23:23:06.670Z,97034.50
2022-09-05T23:25:35.487Z,97032.66
2022-09-05T23:28:07.889Z,97031.34
2022-09-05T23:30:39.719Z,97032.16
2022-09-05T23:33:09.216Z,97039.59
2022-09-05T23:35:37.508Z,97042.03
2022-09-05T23:38:10.613Z,97038.91
2022-09-05T23:40:38.963Z,97045.97
2022-09-05T23:43:06.697Z,97038.66
2022-09-05T23:45:34.372Z,97024.22
2022-09-05T23:48:02.137Z,97030.44
2022-09-05T23:50:29.620Z,97033.56
2022-09-05T23:52:57.107Z,97039.41
2022-09-05T23:55:24.884Z,97035.94
2022-09-05T23:57:58.146Z,97033.06
