createdAt,value
2024-01-20T00:02:05.685Z,21.2
2024-01-20T00:07:05.672Z,21.7
2024-01-20T00:12:05.654Z,21.2
2024-01-20T00:17:09.071Z,21.2
2024-01-20T00:22:05.680Z,21.2
2024-01-20T00:27:05.679Z,21.2
2024-01-20T00:32:05.661Z,20.4
2024-01-20T00:37:05.673Z,20.4
2024-01-20T00:42:05.653Z,20.3
2024-01-20T00:47:06.226Z,20.4
2024-01-20T00:52:05.682Z,20.4
2024-01-20T00:57:05.921Z,20.4
2024-01-20T01:02:05.760Z,20.4
2024-01-20T01:07:05.652Z,20
2024-01-20T01:12:05.715Z,19.9
2024-01-20T01:17:05.690Z,19.9
2024-01-20T01:22:05.657Z,19.9
2024-01-20T01:27:05.709Z,21.4
2024-01-20T01:32:05.705Z,21.4
2024-01-20T01:37:05.720Z,21.4
2024-01-20T01:42:05.644Z,24.3
2024-01-20T01:47:05.722Z,24.3
2024-01-20T01:52:05.654Z,24.3
2024-01-20T01:57:05.914Z,22.5
2024-01-20T02:02:05.672Z,21.1
2024-01-20T02:07:05.971Z,21.7
2024-01-20T02:12:05.679Z,20.8
2024-01-20T02:17:06.190Z,20.8
2024-01-20T02:22:05.691Z,20.8
2024-01-20T02:27:05.700Z,21.7
2024-01-20T02:32:06.680Z,22.8
2024-01-20T02:37:06.099Z,22.8
2024-01-20T02:42:05.713Z,22.8
2024-01-20T02:47:05.713Z,23
2024-01-20T02:52:05.711Z,23
2024-01-20T02:57:06.192Z,22.4
2024-01-20T03:02:05.656Z,22
2024-01-20T03:07:05.664Z,22
2024-01-20T03:12:05.729Z,22.4
2024-01-20T03:17:05.719Z,22.4
2024-01-20T03:22:06.683Z,22.4
2024-01-20T03:27:05.737Z,22
2024-01-20T03:32:05.726Z,21.7
2024-01-20T03:37:05.699Z,21.7
2024-01-20T03:42:05.695Z,21.7
2024-01-20T03:47:05.931Z,21.7
2024-01-20T03:52:05.699Z,21.1
2024-01-20T03:57:05.713Z,21.1
2024-01-20T04:02:05.701Z,20.7
2024-01-20T04:07:05.673Z,21.1
2024-01-20T04:12:05.760Z,20.7
2024-01-20T04:17:05.685Z,22.1
2024-01-20T04:22:05.693Z,22.1
2024-01-20T04:27:05.733Z,22.1
2024-01-20T04:32:05.743Z,21.6
2024-01-20T04:37:05.672Z,22.4
2024-01-20T04:42:06.253Z,23.1
2024-01-20T04:47:05.716Z,23.1
2024-01-20T04:52:06.168Z,22.2
2024-01-20T04:57:05.777Z,22.2
2024-01-20T05:02:05.709Z,22.6
2024-01-20T05:07:05.752Z,22.7
2024-01-20T05:12:06.728Z,22.6
2024-01-20T05:17:05.698Z,22.3
2024-01-20T05:22:05.704Z,22.6
2024-01-20T05:27:05.761Z,22.7
2024-01-20T05:32:05.752Z,22.7
2024-01-20T05:37:05.687Z,22.7
2024-01-20T05:42:05.701Z,22.3
2024-01-20T05:47:05.696Z,22.3
2024-01-20T05:52:05.672Z,20.8
2024-01-20T05:57:05.714Z,20.1
2024-01-20T06:02:05.692Z,19.9
2024-01-20T06:07:05.675Z,19.2
2024-01-20T06:12:05.724Z,19.9
2024-01-20T06:17:05.702Z,20.1
2024-01-20T06:22:05.738Z,20.1
2024-01-20T06:27:05.734Z,20.1
2024-01-20T06:32:05.756Z,20.4
2024-01-20T06:37:05.931Z,20.7
2024-01-20T06:42:05.712Z,20.7
2024-01-20T06:47:05.693Z,20.7
2024-01-20T06:52:05.711Z,20.7
2024-01-20T06:57:05.732Z,24.1
2024-01-20T07:02:05.724Z,25.3
2024-01-20T07:07:05.713Z,28.3
2024-01-20T07:12:07.269Z,28.3
2024-01-20T07:17:05.698Z,28.3
2024-01-20T07:22:05.720Z,31.3
2024-01-20T07:27:05.704Z,31.3
2024-01-20T07:32:05.719Z,32.1
2024-01-20T07:37:05.731Z,32.1
2024-01-20T07:42:06.301Z,31.9
2024-01-20T07:47:06.186Z,31.9
2024-01-20T07:52:05.712Z,31.9
2024-01-20T07:57:05.692Z,28.3
2024-01-20T08:02:05.757Z,25.9
2024-01-20T08:07:05.766Z,25.9
2024-01-20T08:12:06.246Z,25.9
2024-01-20T08:17:05.754Z,25.2
2024-01-20T08:22:05.713Z,25
2024-01-20T08:27:05.731Z,24.9
2024-01-20T08:32:05.756Z,24.9
2024-01-20T08:37:05.802Z,24.9
2024-01-20T08:42:05.749Z,24.9
2024-01-20T08:47:05.707Z,24.9
2024-01-20T08:52:06.412Z,24.9
2024-01-20T08:57:05.687Z,26
2024-01-20T09:02:05.707Z,26.1
2024-01-20T09:07:05.762Z,26.1
2024-01-20T09:12:05.739Z,26.1
2024-01-20T09:17:05.722Z,27.4
2024-01-20T09:22:05.755Z,27.4
2024-01-20T09:27:05.710Z,27.5
2024-01-20T09:32:05.704Z,27.4
2024-01-20T09:37:07.174Z,27.1
2024-01-20T09:42:05.763Z,27.1
2024-01-20T09:47:05.666Z,27.1
2024-01-20T09:52:05.691Z,26
2024-01-20T09:57:06.024Z,26
2024-01-20T10:02:05.666Z,24.5
2024-01-20T10:07:05.701Z,24.1
2024-01-20T10:12:05.715Z,24.5
2024-01-20T10:17:05.697Z,25.4
2024-01-20T10:22:05.676Z,23.9
2024-01-20T10:27:05.731Z,23.9
2024-01-20T10:32:05.695Z,23.9
2024-01-20T10:37:05.713Z,25.4
2024-01-20T10:42:05.718Z,25.4
2024-01-20T10:47:05.704Z,25
2024-01-20T10:52:05.776Z,23.6
2024-01-20T10:57:05.739Z,25
2024-01-20T11:02:05.750Z,25
2024-01-20T11:07:05.758Z,25
2024-01-20T11:12:05.778Z,23
2024-01-20T11:17:05.740Z,23
2024-01-20T11:22:05.745Z,22.3
2024-01-20T11:27:05.747Z,22.3
2024-01-20T11:32:05.766Z,22
2024-01-20T11:37:05.723Z,22
2024-01-20T11:42:05.777Z,22.3
2024-01-20T11:47:05.746Z,22.3
2024-01-20T11:52:05.702Z,23.6
2024-01-20T11:57:05.832Z,23.6
2024-01-20T12:02:05.759Z,22
2024-01-20T12:07:05.840Z,23.6
2024-01-20T12:12:05.750Z,19.8
2024-01-20T12:17:05.752Z,19.3
2024-01-20T12:22:05.739Z,19.2
2024-01-20T12:27:05.766Z,19.2
2024-01-20T12:32:05.763Z,19.2
2024-01-20T12:37:06.822Z,17
2024-01-20T12:42:05.760Z,16.1
2024-01-20T12:47:05.762Z,16.1
2024-01-20T12:52:05.751Z,16.9
2024-01-20T12:57:05.804Z,16.9
2024-01-20T13:02:05.745Z,16.1
2024-01-20T13:07:05.776Z,16.1
2024-01-20T13:12:05.725Z,16.4
2024-01-20T13:17:05.765Z,16.4
2024-01-20T13:22:05.727Z,16.1
2024-01-20T13:27:05.787Z,16
2024-01-20T13:32:05.721Z,15.2
2024-01-20T13:37:05.754Z,16
2024-01-20T13:42:05.771Z,16
2024-01-20T13:47:05.724Z,16
2024-01-20T13:52:05.778Z,16.1
2024-01-20T13:57:05.776Z,16.9
2024-01-20T14:02:05.765Z,16.9
2024-01-20T14:07:06.133Z,16.9
2024-01-20T14:12:05.783Z,14.7
2024-01-20T14:17:05.751Z,14.7
2024-01-20T14:22:05.774Z,14.3
2024-01-20T14:27:05.731Z,14.3
2024-01-20T14:32:05.810Z,14.3
2024-01-20T14:37:07.658Z,14.2
2024-01-20T14:42:05.817Z,14.2
2024-01-20T14:47:05.737Z,15
2024-01-20T14:52:05.753Z,16.4
2024-01-20T14:57:05.784Z,16.4
2024-01-20T15:02:07.636Z,17.8
2024-01-20T15:07:05.785Z,17.8
2024-01-20T15:12:05.769Z,17.8
2024-01-20T15:17:05.749Z,17.8
2024-01-20T15:22:05.758Z,18.2
2024-01-20T15:27:05.830Z,16.5
2024-01-20T15:32:05.873Z,17.4
2024-01-20T15:37:05.769Z,17.4
2024-01-20T15:42:05.808Z,18.7
2024-01-20T15:47:05.801Z,25.1
2024-01-20T15:52:05.789Z,25.1
2024-01-20T15:57:05.850Z,25.1
2024-01-20T16:02:05.787Z,29.3
2024-01-20T16:07:05.959Z,30.1
2024-01-20T16:12:05.836Z,30.1
2024-01-20T16:17:05.786Z,30.1
2024-01-20T16:22:05.753Z,29.3
2024-01-20T16:27:05.765Z,23.3
2024-01-20T16:32:05.806Z,23
2024-01-20T16:37:05.792Z,23
2024-01-20T16:42:05.780Z,23
2024-01-20T16:47:05.760Z,23
2024-01-20T16:52:05.835Z,39.8
2024-01-20T16:57:05.856Z,44.1
2024-01-20T17:02:05.799Z,47.3
2024-01-20T17:07:05.799Z,47.5
2024-01-20T17:12:05.824Z,50.9
2024-01-20T17:17:05.780Z,51.4
2024-01-20T17:22:05.800Z,53.7
2024-01-20T17:27:05.819Z,53.7
2024-01-20T17:32:05.771Z,53.7
2024-01-20T17:37:05.802Z,53.7
2024-01-20T17:42:05.917Z,72.2
2024-01-20T17:47:05.799Z,72.2
2024-01-20T17:52:05.785Z,72.4
2024-01-20T17:57:05.810Z,72.4
2024-01-20T18:02:05.800Z,72.2
2024-01-20T18:07:05.798Z,71.3
2024-01-20T18:12:05.823Z,63.1
2024-01-20T18:17:05.817Z,47.8
2024-01-20T18:22:05.814Z,39.9
2024-01-20T18:27:05.803Z,39.9
2024-01-20T18:32:05.744Z,39.9
2024-01-20T18:37:05.826Z,39.9
2024-01-20T18:42:05.817Z,61.1
2024-01-20T18:47:05.770Z,61.1
2024-01-20T18:52:05.767Z,61.1
2024-01-20T18:57:05.826Z,61.1
2024-01-20T19:02:05.808Z,44.6
2024-01-20T19:07:05.775Z,35.8
2024-01-20T19:12:05.759Z,35.8
2024-01-20T19:17:05.820Z,35.8
2024-01-20T19:22:05.770Z,37
2024-01-20T19:27:05.838Z,39.8
2024-01-20T19:32:05.810Z,40.8
2024-01-20T19:37:05.770Z,39.8
2024-01-20T19:42:05.894Z,39.8
2024-01-20T19:47:05.820Z,39.8
2024-01-20T19:52:05.850Z,39.1
2024-01-20T19:57:05.824Z,39.8
2024-01-20T20:02:05.810Z,39.1
2024-01-20T20:07:05.798Z,39.1
2024-01-20T20:12:05.829Z,39.1
2024-01-20T20:17:05.854Z,39.1
2024-01-20T20:22:05.781Z,39.1
2024-01-20T20:27:05.867Z,39.2
2024-01-20T20:32:05.827Z,39.1
2024-01-20T20:37:05.775Z,38.2
2024-01-20T20:42:05.813Z,38.2
2024-01-20T20:47:05.848Z,38.2
2024-01-20T20:52:05.824Z,36
2024-01-20T20:57:05.768Z,35
2024-01-20T21:02:05.758Z,35
2024-01-20T21:07:05.806Z,34.4
2024-01-20T21:12:05.871Z,34.4
2024-01-20T21:17:05.826Z,32.4
2024-01-20T21:22:05.786Z,34.4
2024-01-20T21:27:05.861Z,36.1
2024-01-20T21:32:05.833Z,37.6
2024-01-20T21:37:05.808Z,36.5
2024-01-20T21:42:05.832Z,36.5
2024-01-20T21:47:05.862Z,36.2
2024-01-20T21:52:05.833Z,36.5
2024-01-20T21:57:05.879Z,36.5
2024-01-20T22:02:05.838Z,38.8
2024-01-20T22:07:05.847Z,38.8
2024-01-20T22:12:05.838Z,38.8
2024-01-20T22:17:05.811Z,38.8
2024-01-20T22:22:05.825Z,38.8
2024-01-20T22:27:05.852Z,36.1
2024-01-20T22:32:05.809Z,33.6
2024-01-20T22:37:05.827Z,33.6
2024-01-20T22:42:05.874Z,33.6
2024-01-20T22:47:05.814Z,32.8
2024-01-20T22:52:05.812Z,32.8
2024-01-20T22:57:05.957Z,32.8
2024-01-20T23:02:05.835Z,32.8
2024-01-20T23:07:05.825Z,32.8
2024-01-20T23:12:05.854Z,32.8
2024-01-20T23:17:05.830Z,32.8
2024-01-20T23:22:05.858Z,30.6
2024-01-20T23:27:05.815Z,34.1
2024-01-20T23:32:05.845Z,34.1
2024-01-20T23:37:05.852Z,32.5
2024-01-20T23:42:05.834Z,32.5
2024-01-20T23:47:05.827Z,32.5
2024-01-20T23:52:05.828Z,32
2024-01-20T23:57:05.806Z,32
