createdAt,value
2023-03-06T00:01:03.564Z,65.45
2023-03-06T00:03:33.742Z,65.50
2023-03-06T00:06:02.510Z,65.50
2023-03-06T00:08:30.605Z,65.51
2023-03-06T00:10:58.599Z,65.37
2023-03-06T00:13:30.269Z,65.40
2023-03-06T00:16:03.200Z,65.38
2023-03-06T00:18:31.316Z,65.20
2023-03-06T00:20:59.799Z,65.24
2023-03-06T00:23:27.940Z,65.49
2023-03-06T00:25:55.948Z,65.22
2023-03-06T00:28:23.888Z,65.23
2023-03-06T00:30:51.811Z,65.34
2023-03-06T00:33:19.843Z,65.35
2023-03-06T00:35:47.926Z,65.33
2023-03-06T00:38:15.978Z,65.34
2023-03-06T00:40:44.116Z,65.38
2023-03-06T00:43:12.490Z,65.50
2023-03-06T00:45:40.568Z,65.38
2023-03-06T00:48:09.795Z,65.21
2023-03-06T00:50:37.938Z,65.32
2023-03-06T00:53:05.964Z,65.49
2023-03-06T00:55:34.021Z,65.33
2023-03-06T00:58:02.182Z,65.22
2023-03-06T01:00:30.455Z,65.35
2023-03-06T01:02:58.531Z,65.23
2023-03-06T01:05:26.669Z,65.34
2023-03-06T01:07:54.763Z,65.43
2023-03-06T01:10:22.867Z,65.34
2023-03-06T01:12:50.935Z,65.48
2023-03-06T01:15:20.200Z,65.57
2023-03-06T01:17:48.787Z,65.55
2023-03-06T01:20:17.798Z,65.37
2023-03-06T01:22:45.951Z,65.48
2023-03-06T01:25:14.224Z,65.49
2023-03-06T01:27:42.193Z,65.57
2023-03-06T01:30:12.691Z,65.50
2023-03-06T01:32:40.874Z,65.58
2023-03-06T01:35:09.735Z,65.56
2023-03-06T01:37:39.104Z,65.69
2023-03-06T01:40:13.119Z,66.02
2023-03-06T01:42:42.741Z,65.99
2023-03-06T01:45:13.845Z,65.91
2023-03-06T01:47:42.073Z,65.91
2023-03-06T01:50:13.045Z,66.04
2023-03-06T01:52:52.705Z,66.02
2023-03-06T01:55:25.147Z,66.12
2023-03-06T01:57:57.962Z,66.12
2023-03-06T02:00:28.250Z,66.08
2023-03-06T02:03:20.562Z,66.32
2023-03-06T02:05:48.680Z,66.18
2023-03-06T02:08:20.181Z,66.39
2023-03-06T02:11:20.826Z,66.55
2023-03-06T02:13:51.520Z,66.49
2023-03-06T02:16:24.718Z,66.47
2023-03-06T02:18:53.531Z,66.61
2023-03-06T02:21:32.130Z,66.57
2023-03-06T02:24:00.121Z,66.79
2023-03-06T02:26:29.539Z,66.84
2023-03-06T02:28:59.361Z,66.92
2023-03-06T02:31:33.816Z,66.61
2023-03-06T02:34:04.743Z,66.75
2023-03-06T02:36:38.046Z,66.76
2023-03-06T02:39:06.365Z,66.76
2023-03-06T02:41:34.796Z,66.96
2023-03-06T02:44:03.095Z,66.85
2023-03-06T02:46:31.210Z,67.14
2023-03-06T02:48:59.212Z,67.02
2023-03-06T02:51:27.347Z,67.09
2023-03-06T02:53:55.370Z,67.35
2023-03-06T02:56:23.425Z,67.31
2023-03-06T02:58:52.315Z,67.55
2023-03-06T03:01:21.178Z,67.51
2023-03-06T03:03:49.279Z,67.50
2023-03-06T03:06:17.362Z,67.35
2023-03-06T03:08:45.763Z,67.35
2023-03-06T03:11:14.325Z,67.42
2023-03-06T03:13:44.418Z,67.53
2023-03-06T03:16:19.274Z,67.54
2023-03-06T03:18:51.232Z,67.63
2023-03-06T03:21:20.644Z,67.90
2023-03-06T03:23:49.122Z,67.92
2023-03-06T03:26:20.469Z,67.77
2023-03-06T03:28:53.845Z,67.78
2023-03-06T03:31:22.429Z,67.86
2023-03-06T03:33:51.004Z,68.14
2023-03-06T03:36:19.756Z,68.15
2023-03-06T03:38:48.202Z,68.39
2023-03-06T03:41:16.364Z,68.23
2023-03-06T03:43:45.030Z,68.06
2023-03-06T03:46:13.129Z,68.21
2023-03-06T03:48:41.167Z,68.24
2023-03-06T03:51:13.311Z,68.22
2023-03-06T03:53:45.174Z,68.36
2023-03-06T03:56:14.327Z,68.11
2023-03-06T03:58:54.962Z,68.22
2023-03-06T04:01:23.635Z,68.20
2023-03-06T04:03:51.971Z,68.25
2023-03-06T04:06:20.308Z,68.38
2023-03-06T04:08:48.681Z,68.40
2023-03-06T04:11:17.298Z,68.43
2023-03-06T04:13:45.584Z,68.47
2023-03-06T04:16:13.717Z,68.46
2023-03-06T04:18:41.871Z,68.45
2023-03-06T04:21:10.050Z,68.10
2023-03-06T04:23:38.317Z,68.14
2023-03-06T04:26:07.120Z,68.10
2023-03-06T04:28:35.230Z,68.33
2023-03-06T04:31:03.805Z,68.40
2023-03-06T04:33:32.253Z,68.62
2023-03-06T04:36:00.735Z,68.70
2023-03-06T04:38:31.049Z,68.48
2023-03-06T04:40:59.149Z,68.80
2023-03-06T04:43:27.297Z,68.99
2023-03-06T04:45:55.390Z,69.10
2023-03-06T04:48:23.334Z,68.89
2023-03-06T04:50:51.408Z,68.93
2023-03-06T04:53:21.522Z,68.83
2023-03-06T04:55:49.487Z,68.88
2023-03-06T04:58:17.660Z,69.27
2023-03-06T05:00:45.643Z,69.03
2023-03-06T05:03:14.531Z,69.13
2023-03-06T05:05:42.967Z,69.30
2023-03-06T05:08:15.305Z,69.23
2023-03-06T05:10:44.644Z,69.29
2023-03-06T05:13:12.942Z,69.18
2023-03-06T05:15:42.137Z,69.25
2023-03-06T05:18:10.374Z,69.19
2023-03-06T05:20:38.381Z,69.07
2023-03-06T05:23:06.552Z,69.21
2023-03-06T05:25:34.645Z,68.99
2023-03-06T05:28:02.698Z,69.08
2023-03-06T05:30:30.767Z,68.97
2023-03-06T05:32:59.399Z,68.94
2023-03-06T05:35:27.581Z,68.89
2023-03-06T05:37:56.222Z,68.88
2023-03-06T05:40:24.284Z,69.12
2023-03-06T05:42:52.358Z,69.18
2023-03-06T05:45:20.528Z,69.11
2023-03-06T05:47:48.603Z,68.81
2023-03-06T05:50:17.077Z,68.97
2023-03-06T05:52:45.047Z,69.09
2023-03-06T05:55:13.083Z,69.28
2023-03-06T05:57:41.262Z,69.33
2023-03-06T06:00:10.281Z,69.33
2023-03-06T06:02:41.922Z,69.14
2023-03-06T06:05:12.896Z,69.04
2023-03-06T06:07:41.970Z,69.16
2023-03-06T06:10:11.648Z,69.14
2023-03-06T06:12:39.968Z,68.87
2023-03-06T06:15:08.572Z,69.07
2023-03-06T06:17:36.634Z,68.94
2023-03-06T06:20:05.056Z,69.05
2023-03-06T06:22:36.888Z,69.08
2023-03-06T06:25:06.649Z,68.82
2023-03-06T06:27:34.897Z,68.74
2023-03-06T06:30:03.745Z,68.61
2023-03-06T06:32:31.907Z,68.47
2023-03-06T06:35:00.115Z,68.37
2023-03-06T06:37:28.085Z,68.08
2023-03-06T06:39:56.188Z,68.13
2023-03-06T06:42:34.162Z,68.04
2023-03-06T06:45:05.429Z,68.01
2023-03-06T06:47:34.508Z,67.93
2023-03-06T06:50:02.570Z,67.88
2023-03-06T06:52:30.580Z,67.47
2023-03-06T06:54:58.565Z,67.54
2023-03-06T06:57:26.836Z,67.60
2023-03-06T06:59:54.827Z,67.19
2023-03-06T07:02:23.070Z,66.90
2023-03-06T07:05:05.603Z,66.89
2023-03-06T07:07:36.899Z,66.64
2023-03-06T07:10:12.162Z,66.29
2023-03-06T07:12:40.540Z,66.14
2023-03-06T07:15:09.708Z,65.69
2023-03-06T07:17:37.708Z,65.51
2023-03-06T07:20:07.412Z,65.32
2023-03-06T07:22:48.646Z,65.58
2023-03-06T07:25:19.140Z,65.71
2023-03-06T07:27:53.367Z,65.62
2023-03-06T07:30:23.943Z,65.47
2023-03-06T07:32:53.995Z,65.38
2023-03-06T07:35:22.991Z,65.11
2023-03-06T07:37:51.633Z,65.05
2023-03-06T07:40:20.902Z,65.21
2023-03-06T07:42:49.156Z,65.19
2023-03-06T07:45:19.873Z,65.23
2023-03-06T07:47:50.773Z,65.17
2023-03-06T07:50:19.896Z,64.93
2023-03-06T07:52:48.865Z,65.11
2023-03-06T07:55:17.019Z,65.22
2023-03-06T07:57:45.076Z,65.24
2023-03-06T08:00:15.498Z,64.85
2023-03-06T08:02:43.995Z,64.09
2023-03-06T08:05:14.886Z,63.99
2023-03-06T08:07:44.382Z,63.44
2023-03-06T08:10:15.061Z,62.93
2023-03-06T08:12:43.299Z,63.21
2023-03-06T08:15:12.385Z,62.89
2023-03-06T08:17:40.404Z,62.59
2023-03-06T08:20:10.503Z,61.92
2023-03-06T08:22:38.648Z,61.34
2023-03-06T08:25:07.457Z,60.89
2023-03-06T08:27:36.289Z,60.99
2023-03-06T08:30:04.841Z,60.29
2023-03-06T08:32:36.503Z,59.32
2023-03-06T08:35:05.343Z,59.02
2023-03-06T08:37:33.434Z,59.02
2023-03-06T08:40:04.707Z,58.56
2023-03-06T08:42:32.934Z,58.08
2023-03-06T08:45:01.016Z,57.94
2023-03-06T08:47:29.036Z,57.65
2023-03-06T08:50:00.209Z,57.22
2023-03-06T08:52:28.712Z,56.52
2023-03-06T08:54:58.228Z,56.49
2023-03-06T08:57:26.474Z,56.64
2023-03-06T08:59:54.507Z,56.34
2023-03-06T09:02:22.534Z,56.26
2023-03-06T09:04:50.618Z,55.85
2023-03-06T09:07:18.573Z,54.98
2023-03-06T09:09:46.641Z,54.97
2023-03-06T09:12:14.683Z,54.24
2023-03-06T09:14:42.689Z,53.82
2023-03-06T09:17:10.637Z,53.42
2023-03-06T09:19:38.798Z,53.05
2023-03-06T09:22:06.978Z,52.85
2023-03-06T09:24:35.599Z,51.87
2023-03-06T09:27:03.731Z,51.24
2023-03-06T09:29:31.808Z,51.48
2023-03-06T09:32:00.102Z,51.15
2023-03-06T09:34:28.401Z,51.28
2023-03-06T09:36:57.710Z,50.96
2023-03-06T09:39:27.345Z,51.26
2023-03-06T09:41:57.661Z,50.83
2023-03-06T09:44:29.373Z,50.10
2023-03-06T09:47:20.752Z,48.91
2023-03-06T09:49:55.181Z,48.01
2023-03-06T09:52:23.243Z,47.64
2023-03-06T09:54:57.583Z,47.67
2023-03-06T09:57:28.298Z,47.38
2023-03-06T10:00:03.481Z,47.75
2023-03-06T10:02:35.757Z,47.57
2023-03-06T10:05:10.575Z,47.59
2023-03-06T10:08:40.103Z,47.62
2023-03-06T10:11:11.028Z,47.95
2023-03-06T10:13:43.980Z,47.92
2023-03-06T10:16:29.559Z,47.56
2023-03-06T10:19:03.743Z,46.98
2023-03-06T10:22:02.240Z,46.36
2023-03-06T10:25:11.789Z,46.30
2023-03-06T10:27:55.035Z,46.20
2023-03-06T10:30:46.778Z,45.68
2023-03-06T10:33:56.412Z,45.01
2023-03-06T10:36:30.010Z,44.91
2023-03-06T10:38:59.687Z,45.34
2023-03-06T10:41:29.207Z,45.89
2023-03-06T10:44:00.143Z,45.61
2023-03-06T10:46:42.514Z,45.93
2023-03-06T10:49:36.728Z,45.71
2023-03-06T10:52:13.946Z,45.29
2023-03-06T10:54:44.305Z,45.00
2023-03-06T10:57:24.335Z,44.73
2023-03-06T11:00:36.176Z,44.58
2023-03-06T11:03:22.473Z,44.75
2023-03-06T11:06:05.302Z,44.65
2023-03-06T11:08:35.476Z,45.28
2023-03-06T11:11:07.188Z,44.96
2023-03-06T11:13:40.670Z,44.94
2023-03-06T11:16:39.352Z,43.85
2023-03-06T11:19:25.788Z,44.11
2023-03-06T11:22:01.718Z,43.97
2023-03-06T11:24:40.687Z,43.74
2023-03-06T11:27:30.591Z,43.57
2023-03-06T11:30:01.769Z,43.82
2023-03-06T11:32:40.897Z,43.01
2023-03-06T11:35:20.268Z,43.55
2023-03-06T11:37:54.573Z,43.79
2023-03-06T11:40:37.359Z,43.94
2023-03-06T11:43:35.079Z,44.06
2023-03-06T11:46:16.723Z,43.21
2023-03-06T11:49:06.568Z,42.23
2023-03-06T11:51:42.769Z,42.02
2023-03-06T11:54:13.585Z,42.81
2023-03-06T11:57:08.162Z,43.33
2023-03-06T11:59:48.433Z,43.55
2023-03-06T12:02:47.544Z,43.25
2023-03-06T12:05:37.185Z,42.95
2023-03-06T12:08:12.760Z,42.86
2023-03-06T12:10:52.385Z,43.01
2023-03-06T12:13:27.447Z,41.89
2023-03-06T12:16:25.960Z,42.13
2023-03-06T12:18:54.086Z,42.29
2023-03-06T12:21:54.773Z,42.31
2023-03-06T12:24:35.124Z,42.76
2023-03-06T12:27:21.891Z,41.72
2023-03-06T12:29:49.956Z,41.38
2023-03-06T12:32:45.108Z,40.88
2023-03-06T12:35:22.413Z,39.58
2023-03-06T12:38:06.607Z,39.96
2023-03-06T12:41:03.860Z,39.64
2023-03-06T12:43:56.311Z,39.92
2023-03-06T12:46:26.787Z,39.99
2023-03-06T12:49:04.126Z,40.11
2023-03-06T12:51:33.565Z,39.25
2023-03-06T12:54:03.177Z,38.51
2023-03-06T12:56:33.265Z,38.09
2023-03-06T12:59:02.700Z,37.72
2023-03-06T13:02:08.749Z,37.17
2023-03-06T13:05:24.504Z,36.25
2023-03-06T13:08:01.058Z,36.55
2023-03-06T13:10:33.715Z,37.22
2023-03-06T13:13:31.002Z,37.72
2023-03-06T13:16:21.897Z,37.72
2023-03-06T13:18:58.003Z,37.63
2023-03-06T13:21:47.025Z,36.87
2023-03-06T13:24:14.953Z,36.73
2023-03-06T13:26:42.957Z,36.31
2023-03-06T13:29:35.904Z,36.26
2023-03-06T13:32:03.870Z,36.39
2023-03-06T13:34:31.943Z,35.42
2023-03-06T13:37:18.646Z,35.20
2023-03-06T13:39:55.252Z,36.15
2023-03-06T13:42:44.515Z,35.97
2023-03-06T13:45:22.950Z,36.97
2023-03-06T13:48:19.459Z,38.41
2023-03-06T13:50:48.096Z,38.79
2023-03-06T13:53:34.484Z,39.19
2023-03-06T13:56:40.491Z,38.77
2023-03-06T13:59:21.303Z,37.96
2023-03-06T14:02:15.910Z,38.10
2023-03-06T14:05:01.010Z,38.20
2023-03-06T14:07:35.885Z,38.42
2023-03-06T14:10:22.099Z,38.32
2023-03-06T14:12:50.022Z,37.94
2023-03-06T14:15:22.484Z,37.48
2023-03-06T14:17:56.593Z,37.38
2023-03-06T14:20:35.485Z,37.16
2023-03-06T14:23:21.849Z,37.36
2023-03-06T14:25:58.845Z,38.10
2023-03-06T14:28:29.978Z,38.18
2023-03-06T14:31:00.514Z,38.45
2023-03-06T14:33:45.344Z,38.71
2023-03-06T14:36:17.602Z,38.91
2023-03-06T14:38:50.046Z,39.20
2023-03-06T14:41:30.532Z,39.33
2023-03-06T14:44:21.609Z,39.67
2023-03-06T14:46:55.553Z,39.60
2023-03-06T14:49:26.203Z,39.71
2023-03-06T14:51:57.359Z,40.01
2023-03-06T14:54:39.649Z,39.59
2023-03-06T14:57:14.865Z,39.83
2023-03-06T14:59:51.936Z,39.92
2023-03-06T15:02:26.196Z,39.42
2023-03-06T15:05:27.025Z,39.88
2023-03-06T15:07:59.877Z,39.79
2023-03-06T15:10:34.709Z,40.01
2023-03-06T15:13:21.100Z,39.80
2023-03-06T15:16:15.061Z,39.62
2023-03-06T15:18:55.684Z,40.03
2023-03-06T15:21:26.715Z,40.10
2023-03-06T15:23:57.350Z,40.35
2023-03-06T15:26:31.565Z,40.30
2023-03-06T15:29:09.218Z,40.09
2023-03-06T15:31:44.063Z,40.66
2023-03-06T15:34:12.148Z,40.80
2023-03-06T15:36:49.134Z,40.89
2023-03-06T15:39:40.509Z,41.64
2023-03-06T15:42:26.967Z,46.02
2023-03-06T15:45:03.402Z,48.76
2023-03-06T15:47:31.564Z,50.98
2023-03-06T15:49:59.565Z,52.67
2023-03-06T15:52:27.495Z,53.74
2023-03-06T15:54:55.491Z,54.35
2023-03-06T15:57:26.405Z,55.27
2023-03-06T15:59:56.428Z,55.63
2023-03-06T16:02:24.771Z,56.52
2023-03-06T16:04:52.963Z,57.39
2023-03-06T16:07:21.354Z,57.66
2023-03-06T16:09:49.442Z,58.13
2023-03-06T16:12:23.028Z,58.69
2023-03-06T16:14:51.060Z,59.12
2023-03-06T16:17:19.167Z,59.43
2023-03-06T16:19:47.153Z,59.81
2023-03-06T16:22:15.197Z,60.06
2023-03-06T16:24:43.471Z,60.61
2023-03-06T16:27:19.010Z,60.80
2023-03-06T16:29:46.962Z,61.13
2023-03-06T16:32:14.981Z,61.31
2023-03-06T16:34:43.031Z,61.67
2023-03-06T16:37:13.258Z,61.61
2023-03-06T16:39:41.227Z,61.71
2023-03-06T16:42:09.292Z,61.60
2023-03-06T16:44:37.455Z,61.44
2023-03-06T16:47:05.645Z,61.63
2023-03-06T16:49:33.674Z,61.94
2023-03-06T16:52:01.870Z,62.04
2023-03-06T16:54:29.840Z,61.97
2023-03-06T16:56:57.916Z,61.99
2023-03-06T16:59:26.085Z,62.05
2023-03-06T17:01:54.184Z,62.28
2023-03-06T17:04:22.225Z,62.31
2023-03-06T17:06:50.192Z,62.26
2023-03-06T17:09:18.163Z,62.13
2023-03-06T17:11:46.968Z,62.13
2023-03-06T17:14:15.228Z,62.22
2023-03-06T17:16:49.543Z,62.08
2023-03-06T17:19:17.714Z,62.21
2023-03-06T17:21:45.681Z,62.25
2023-03-06T17:24:13.651Z,62.28
2023-03-06T17:26:41.749Z,62.45
2023-03-06T17:29:09.789Z,62.68
2023-03-06T17:31:38.119Z,62.65
2023-03-06T17:34:06.138Z,62.80
2023-03-06T17:36:34.216Z,63.01
2023-03-06T17:39:03.163Z,62.94
2023-03-06T17:41:33.049Z,63.02
2023-03-06T17:44:02.000Z,62.99
2023-03-06T17:46:32.453Z,63.01
2023-03-06T17:49:01.017Z,63.21
2023-03-06T17:51:29.085Z,63.37
2023-03-06T17:53:57.685Z,63.32
2023-03-06T17:56:26.498Z,63.31
2023-03-06T17:58:54.825Z,63.53
2023-03-06T18:01:28.685Z,63.61
2023-03-06T18:03:57.403Z,63.66
2023-03-06T18:06:27.946Z,63.80
2023-03-06T18:08:56.335Z,63.76
2023-03-06T18:11:24.890Z,63.69
2023-03-06T18:13:53.077Z,63.89
2023-03-06T18:16:24.335Z,63.88
2023-03-06T18:18:55.181Z,63.89
2023-03-06T18:21:24.388Z,64.07
2023-03-06T18:23:52.529Z,64.09
2023-03-06T18:26:28.592Z,64.34
2023-03-06T18:29:03.745Z,64.40
2023-03-06T18:31:35.063Z,64.75
2023-03-06T18:34:06.651Z,64.56
2023-03-06T18:36:36.618Z,64.70
2023-03-06T18:39:09.737Z,64.62
2023-03-06T18:41:38.837Z,64.78
2023-03-06T18:44:07.171Z,64.91
2023-03-06T18:46:37.986Z,65.03
2023-03-06T18:49:06.135Z,64.88
2023-03-06T18:51:35.076Z,65.03
2023-03-06T18:54:05.508Z,64.91
2023-03-06T18:56:34.290Z,65.17
2023-03-06T18:59:05.061Z,65.39
2023-03-06T19:01:34.823Z,65.29
2023-03-06T19:04:04.866Z,65.61
2023-03-06T19:06:33.136Z,65.76
2023-03-06T19:09:02.424Z,66.03
2023-03-06T19:11:32.223Z,66.03
2023-03-06T19:14:00.343Z,66.14
2023-03-06T19:16:30.548Z,66.23
2023-03-06T19:18:59.339Z,66.34
2023-03-06T19:21:28.716Z,66.38
2023-03-06T19:23:57.397Z,66.48
2023-03-06T19:26:25.665Z,66.63
2023-03-06T19:28:54.146Z,66.51
2023-03-06T19:31:25.194Z,66.49
2023-03-06T19:33:56.268Z,66.38
2023-03-06T19:36:27.916Z,66.56
2023-03-06T19:38:57.953Z,66.77
2023-03-06T19:41:28.066Z,66.86
2023-03-06T19:43:59.090Z,67.10
2023-03-06T19:46:27.388Z,66.98
2023-03-06T19:48:57.562Z,67.01
2023-03-06T19:51:26.376Z,67.01
2023-03-06T19:53:55.984Z,67.12
2023-03-06T19:56:26.954Z,67.14
2023-03-06T19:58:56.019Z,67.31
2023-03-06T20:01:26.169Z,67.42
2023-03-06T20:03:59.388Z,67.47
2023-03-06T20:06:30.328Z,67.52
2023-03-06T20:08:58.752Z,67.82
2023-03-06T20:11:30.302Z,67.83
2023-03-06T20:14:03.461Z,67.67
2023-03-06T20:16:32.365Z,67.37
2023-03-06T20:19:01.566Z,67.49
2023-03-06T20:21:33.127Z,67.52
2023-03-06T20:24:01.516Z,67.58
2023-03-06T20:26:30.655Z,67.51
2023-03-06T20:28:59.303Z,67.41
2023-03-06T20:31:29.853Z,67.52
2023-03-06T20:33:59.631Z,67.55
2023-03-06T20:36:35.656Z,67.66
2023-03-06T20:39:06.908Z,67.69
2023-03-06T20:41:35.846Z,67.68
2023-03-06T20:44:06.050Z,67.92
2023-03-06T20:46:34.617Z,68.04
2023-03-06T20:49:02.820Z,68.06
2023-03-06T20:51:33.438Z,68.22
2023-03-06T20:54:02.600Z,68.20
2023-03-06T20:56:32.953Z,68.07
2023-03-06T20:59:02.120Z,68.08
2023-03-06T21:01:33.176Z,68.03
2023-03-06T21:04:04.623Z,67.90
2023-03-06T21:06:33.313Z,67.95
2023-03-06T21:09:02.303Z,67.79
2023-03-06T21:11:30.974Z,67.81
2023-03-06T21:13:58.942Z,67.83
2023-03-06T21:16:28.416Z,67.95
2023-03-06T21:18:58.466Z,67.99
2023-03-06T21:21:29.921Z,67.78
2023-03-06T21:23:58.038Z,67.85
2023-03-06T21:26:28.856Z,67.67
2023-03-06T21:29:00.763Z,67.57
2023-03-06T21:31:29.708Z,67.47
2023-03-06T21:33:59.075Z,67.44
2023-03-06T21:36:28.363Z,67.31
2023-03-06T21:38:56.582Z,67.32
2023-03-06T21:41:27.590Z,67.46
2023-03-06T21:44:02.022Z,67.41
2023-03-06T21:46:30.798Z,67.44
2023-03-06T21:48:59.697Z,67.44
2023-03-06T21:51:27.862Z,67.46
2023-03-06T21:53:56.145Z,67.30
2023-03-06T21:56:25.632Z,67.10
2023-03-06T21:58:55.164Z,67.12
2023-03-06T22:01:26.257Z,67.22
2023-03-06T22:03:55.009Z,67.39
2023-03-06T22:06:25.941Z,67.17
2023-03-06T22:08:59.348Z,66.93
2023-03-06T22:11:31.348Z,67.20
2023-03-06T22:13:59.736Z,67.16
2023-03-06T22:16:28.455Z,67.33
2023-03-06T22:18:57.124Z,67.15
2023-03-06T22:21:25.592Z,67.17
2023-03-06T22:23:57.633Z,66.86
2023-03-06T22:26:29.833Z,66.72
2023-03-06T22:28:58.002Z,66.91
2023-03-06T22:31:28.745Z,66.77
2023-03-06T22:33:59.663Z,66.77
2023-03-06T22:36:30.706Z,66.96
2023-03-06T22:39:01.230Z,66.74
2023-03-06T22:41:29.910Z,66.79
2023-03-06T22:43:59.868Z,66.70
2023-03-06T22:46:28.625Z,66.75
2023-03-06T22:48:58.467Z,66.87
2023-03-06T22:51:28.039Z,66.94
2023-03-06T22:53:56.204Z,66.95
2023-03-06T22:56:24.746Z,66.84
2023-03-06T22:58:52.856Z,66.97
2023-03-06T23:01:25.246Z,66.93
2023-03-06T23:03:55.973Z,67.06
2023-03-06T23:06:25.132Z,67.08
2023-03-06T23:09:02.343Z,66.92
2023-03-06T23:11:30.770Z,67.01
2023-03-06T23:14:20.745Z,67.01
2023-03-06T23:17:09.559Z,66.88
2023-03-06T23:19:56.063Z,66.83
2023-03-06T23:22:42.888Z,66.93
2023-03-06T23:25:29.996Z,66.74
2023-03-06T23:27:58.066Z,66.76
2023-03-06T23:30:26.643Z,66.88
2023-03-06T23:32:54.713Z,66.85
2023-03-06T23:35:22.907Z,66.82
2023-03-06T23:37:50.956Z,66.84
2023-03-06T23:40:19.557Z,66.62
2023-03-06T23:42:47.715Z,66.64
2023-03-06T23:45:15.853Z,66.57
2023-03-06T23:47:44.058Z,66.58
2023-03-06T23:50:12.579Z,66.56
2023-03-06T23:52:40.830Z,66.55
2023-03-06T23:55:09.267Z,66.56
2023-03-06T23:57:37.999Z,66.73
