createdAt,value
2023-01-30T00:01:23.221Z,9.05
2023-01-30T00:04:16.815Z,9.12
2023-01-30T00:07:06.406Z,9.09
2023-01-30T00:09:55.730Z,9.02
2023-01-30T00:12:44.942Z,8.98
2023-01-30T00:15:34.643Z,8.80
2023-01-30T00:18:25.264Z,8.81
2023-01-30T00:21:16.153Z,8.71
2023-01-30T00:24:05.855Z,8.62
2023-01-30T00:26:55.239Z,8.62
2023-01-30T00:29:57.592Z,8.60
2023-01-30T00:32:56.655Z,8.57
2023-01-30T00:35:48.942Z,8.60
2023-01-30T00:38:38.172Z,8.76
2023-01-30T00:41:49.577Z,8.76
2023-01-30T00:44:56.765Z,8.79
2023-01-30T00:47:46.517Z,8.66
2023-01-30T00:50:43.645Z,8.79
2023-01-30T00:53:35.937Z,8.77
2023-01-30T00:56:25.147Z,8.68
2023-01-30T00:59:14.420Z,8.63
2023-01-30T01:02:03.699Z,8.60
2023-01-30T01:04:52.845Z,8.59
2023-01-30T01:07:42.144Z,8.56
2023-01-30T01:10:33.501Z,8.63
2023-01-30T01:13:23.257Z,8.70
2023-01-30T01:16:12.532Z,8.78
2023-01-30T01:19:02.156Z,8.74
2023-01-30T01:21:51.763Z,8.78
2023-01-30T01:24:41.056Z,8.75
2023-01-30T01:27:32.238Z,8.87
2023-01-30T01:30:21.695Z,8.74
2023-01-30T01:33:11.127Z,8.84
2023-01-30T01:36:00.437Z,8.83
2023-01-30T01:38:49.632Z,8.81
2023-01-30T01:41:37.816Z,8.76
2023-01-30T01:44:28.409Z,8.63
2023-01-30T01:47:17.700Z,8.58
2023-01-30T01:50:08.314Z,8.47
2023-01-30T01:52:59.472Z,8.44
2023-01-30T01:55:53.343Z,8.37
2023-01-30T01:58:47.347Z,8.45
2023-01-30T02:01:38.015Z,8.38
2023-01-30T02:04:43.119Z,8.39
2023-01-30T02:07:39.308Z,8.36
2023-01-30T02:10:35.993Z,8.26
2023-01-30T02:13:26.031Z,8.26
2023-01-30T02:16:17.557Z,8.24
2023-01-30T02:19:25.936Z,8.29
2023-01-30T02:23:04.812Z,8.27
2023-01-30T02:26:44.873Z,8.32
2023-01-30T02:30:00.618Z,8.25
2023-01-30T02:33:07.136Z,8.31
2023-01-30T02:36:10.303Z,8.44
2023-01-30T02:39:28.135Z,8.51
2023-01-30T02:42:32.593Z,8.53
2023-01-30T02:45:33.998Z,8.60
2023-01-30T02:48:31.894Z,8.71
2023-01-30T02:51:27.219Z,8.72
2023-01-30T02:54:17.222Z,8.79
2023-01-30T02:57:22.004Z,8.82
2023-01-30T03:00:17.686Z,8.78
2023-01-30T03:03:16.451Z,8.77
2023-01-30T03:06:44.617Z,8.80
2023-01-30T03:09:50.535Z,8.82
2023-01-30T03:12:50.152Z,8.85
2023-01-30T03:15:44.440Z,8.81
2023-01-30T03:18:33.860Z,8.78
2023-01-30T03:21:24.465Z,8.84
2023-01-30T03:24:15.964Z,8.77
2023-01-30T03:27:10.015Z,8.80
2023-01-30T03:29:59.500Z,8.83
2023-01-30T03:32:48.829Z,8.80
2023-01-30T03:35:38.247Z,8.80
2023-01-30T03:38:29.523Z,8.75
2023-01-30T03:41:19.032Z,8.84
2023-01-30T03:44:08.254Z,8.82
2023-01-30T03:46:57.563Z,8.84
2023-01-30T03:49:47.253Z,8.77
2023-01-30T03:52:37.165Z,8.67
2023-01-30T03:55:31.700Z,8.80
2023-01-30T03:58:20.964Z,8.75
2023-01-30T04:01:10.357Z,8.64
2023-01-30T04:04:00.045Z,8.72
2023-01-30T04:06:49.329Z,8.74
2023-01-30T04:09:38.965Z,8.76
2023-01-30T04:12:30.005Z,8.77
2023-01-30T04:15:21.810Z,8.71
2023-01-30T04:18:29.640Z,8.71
2023-01-30T04:21:23.034Z,8.63
2023-01-30T04:24:12.737Z,8.59
2023-01-30T04:27:02.189Z,8.71
2023-01-30T04:29:53.931Z,8.62
2023-01-30T04:32:43.696Z,8.52
2023-01-30T04:35:33.742Z,8.53
2023-01-30T04:38:24.339Z,8.49
2023-01-30T04:41:14.916Z,8.43
2023-01-30T04:44:05.996Z,8.43
2023-01-30T04:47:15.217Z,8.49
2023-01-30T04:50:04.992Z,8.44
2023-01-30T04:52:54.449Z,8.45
2023-01-30T04:55:43.777Z,8.41
2023-01-30T04:58:33.342Z,8.39
2023-01-30T05:01:27.104Z,8.40
2023-01-30T05:04:17.977Z,8.45
2023-01-30T05:07:07.437Z,8.40
2023-01-30T05:09:56.583Z,8.45
2023-01-30T05:12:46.199Z,8.40
2023-01-30T05:15:36.066Z,8.43
2023-01-30T05:18:25.391Z,8.44
2023-01-30T05:21:18.522Z,8.39
2023-01-30T05:24:08.317Z,8.46
2023-01-30T05:26:57.519Z,8.52
2023-01-30T05:29:46.693Z,8.49
2023-01-30T05:32:35.851Z,8.54
2023-01-30T05:35:25.083Z,8.57
2023-01-30T05:38:15.707Z,8.52
2023-01-30T05:41:08.002Z,8.46
2023-01-30T05:43:57.284Z,8.44
2023-01-30T05:46:46.522Z,8.38
2023-01-30T05:49:35.853Z,8.31
2023-01-30T05:52:25.051Z,8.32
2023-01-30T05:55:16.839Z,8.26
2023-01-30T05:58:06.467Z,8.19
2023-01-30T06:00:56.363Z,8.13
2023-01-30T06:03:45.612Z,8.03
2023-01-30T06:06:34.953Z,8.01
2023-01-30T06:09:24.164Z,7.94
2023-01-30T06:12:14.749Z,7.83
2023-01-30T06:15:04.037Z,7.90
2023-01-30T06:17:53.192Z,7.91
2023-01-30T06:20:42.391Z,7.90
2023-01-30T06:23:32.271Z,7.97
2023-01-30T06:26:21.567Z,7.95
2023-01-30T06:29:12.382Z,7.82
2023-01-30T06:32:01.751Z,7.95
2023-01-30T06:34:50.987Z,7.97
2023-01-30T06:37:40.663Z,7.88
2023-01-30T06:40:30.010Z,7.85
2023-01-30T06:43:19.601Z,7.84
2023-01-30T06:46:10.356Z,7.79
2023-01-30T06:48:59.603Z,7.69
2023-01-30T06:51:48.834Z,7.73
2023-01-30T06:54:38.071Z,7.73
2023-01-30T06:57:27.558Z,7.71
2023-01-30T07:00:19.791Z,7.58
2023-01-30T07:03:12.915Z,7.53
2023-01-30T07:06:02.150Z,7.53
2023-01-30T07:08:51.799Z,7.41
2023-01-30T07:11:41.098Z,7.45
2023-01-30T07:14:30.440Z,7.09
2023-01-30T07:17:19.993Z,7.17
2023-01-30T07:20:12.851Z,7.40
2023-01-30T07:23:02.312Z,7.34
2023-01-30T07:25:51.734Z,7.37
2023-01-30T07:28:41.081Z,7.41
2023-01-30T07:31:30.420Z,7.41
2023-01-30T07:34:19.880Z,7.38
2023-01-30T07:37:10.754Z,7.29
2023-01-30T07:40:00.005Z,7.36
2023-01-30T07:42:59.226Z,7.41
2023-01-30T07:45:50.341Z,7.42
2023-01-30T07:48:39.693Z,7.44
2023-01-30T07:51:29.181Z,7.47
2023-01-30T07:54:20.099Z,7.38
2023-01-30T07:57:09.371Z,7.32
2023-01-30T07:59:58.694Z,7.52
2023-01-30T08:02:47.976Z,7.56
2023-01-30T08:05:37.211Z,7.58
2023-01-30T08:08:26.519Z,7.72
2023-01-30T08:11:18.443Z,7.74
2023-01-30T08:14:07.895Z,7.78
2023-01-30T08:16:58.284Z,7.72
2023-01-30T08:19:48.401Z,7.76
2023-01-30T08:22:37.987Z,7.66
2023-01-30T08:25:27.574Z,7.79
2023-01-30T08:28:18.618Z,7.56
2023-01-30T08:31:13.470Z,7.76
2023-01-30T08:34:02.856Z,7.88
2023-01-30T08:36:52.249Z,7.96
2023-01-30T08:39:41.557Z,7.92
2023-01-30T08:42:31.213Z,7.92
2023-01-30T08:45:21.858Z,7.96
2023-01-30T08:48:11.925Z,7.97
2023-01-30T08:51:01.200Z,8.08
2023-01-30T08:53:50.448Z,8.07
2023-01-30T08:56:39.809Z,8.10
2023-01-30T08:59:29.012Z,8.20
2023-01-30T09:02:19.818Z,8.20
2023-01-30T09:05:11.097Z,8.18
2023-01-30T09:08:00.348Z,8.19
2023-01-30T09:10:49.631Z,8.23
2023-01-30T09:13:43.416Z,8.27
2023-01-30T09:16:32.668Z,8.26
2023-01-30T09:19:23.522Z,8.28
2023-01-30T09:22:12.709Z,8.25
2023-01-30T09:25:01.961Z,8.27
2023-01-30T09:27:51.977Z,8.25
2023-01-30T09:30:41.598Z,8.25
2023-01-30T09:33:31.287Z,8.30
2023-01-30T09:36:21.975Z,8.20
2023-01-30T09:39:12.527Z,8.27
2023-01-30T09:42:37.104Z,8.35
2023-01-30T09:45:57.204Z,8.32
2023-01-30T09:48:59.274Z,8.33
2023-01-30T09:52:02.575Z,8.41
2023-01-30T09:54:54.948Z,8.54
2023-01-30T09:57:45.283Z,8.61
2023-01-30T10:00:39.468Z,8.61
2023-01-30T10:03:35.287Z,8.65
2023-01-30T10:06:24.708Z,8.67
2023-01-30T10:09:25.461Z,8.56
2023-01-30T10:12:36.649Z,8.54
2023-01-30T10:15:44.783Z,8.60
2023-01-30T10:19:12.453Z,8.67
2023-01-30T10:22:13.024Z,8.65
2023-01-30T10:25:25.323Z,8.63
2023-01-30T10:28:23.764Z,8.66
2023-01-30T10:31:17.791Z,8.73
2023-01-30T10:34:12.646Z,8.69
2023-01-30T10:37:09.973Z,8.74
2023-01-30T10:40:15.918Z,8.77
2023-01-30T10:43:17.105Z,8.84
2023-01-30T10:46:19.912Z,8.81
2023-01-30T10:49:19.899Z,8.92
2023-01-30T10:52:33.992Z,8.92
2023-01-30T10:55:38.114Z,8.91
2023-01-30T10:58:40.000Z,8.94
2023-01-30T11:01:38.702Z,8.92
2023-01-30T11:04:34.404Z,9.00
2023-01-30T11:07:23.735Z,9.07
2023-01-30T11:10:19.621Z,9.16
2023-01-30T11:13:19.756Z,9.15
2023-01-30T11:16:11.930Z,9.24
2023-01-30T11:19:19.735Z,9.34
2023-01-30T11:22:16.125Z,9.29
2023-01-30T11:25:16.727Z,9.37
2023-01-30T11:28:07.939Z,9.51
2023-01-30T11:31:02.125Z,9.53
2023-01-30T11:34:04.966Z,9.51
2023-01-30T11:36:54.438Z,9.50
2023-01-30T11:39:52.433Z,9.57
2023-01-30T11:42:47.603Z,9.70
2023-01-30T11:45:39.865Z,9.69
2023-01-30T11:49:02.667Z,9.65
2023-01-30T11:51:47.769Z,9.76
2023-01-30T11:54:41.051Z,9.75
2023-01-30T11:57:30.634Z,9.72
2023-01-30T12:00:23.974Z,9.78
2023-01-30T12:03:18.287Z,9.93
2023-01-30T12:06:09.151Z,10.02
2023-01-30T12:08:59.201Z,10.01
2023-01-30T12:11:48.533Z,10.09
2023-01-30T12:14:45.106Z,10.20
2023-01-30T12:17:45.614Z,10.23
2023-01-30T12:20:50.804Z,10.18
2023-01-30T12:23:47.500Z,10.74
2023-01-30T12:26:45.286Z,11.75
2023-01-30T12:29:41.052Z,12.57
2023-01-30T12:32:35.770Z,12.83
2023-01-30T12:35:38.755Z,12.64
2023-01-30T12:38:54.799Z,12.39
2023-01-30T12:42:02.529Z,12.18
2023-01-30T12:45:15.275Z,12.04
2023-01-30T12:48:38.273Z,12.20
2023-01-30T12:51:55.588Z,12.55
2023-01-30T12:54:58.696Z,12.49
2023-01-30T12:57:55.439Z,12.36
2023-01-30T13:01:02.826Z,12.12
2023-01-30T13:04:03.551Z,11.84
2023-01-30T13:07:08.164Z,11.85
2023-01-30T13:10:12.966Z,11.70
2023-01-30T13:13:16.908Z,11.97
2023-01-30T13:16:16.189Z,12.00
2023-01-30T13:19:14.994Z,12.01
2023-01-30T13:22:13.728Z,12.03
2023-01-30T13:25:18.796Z,11.87
2023-01-30T13:28:15.398Z,11.75
2023-01-30T13:31:09.608Z,11.63
2023-01-30T13:34:13.292Z,11.54
2023-01-30T13:37:06.878Z,11.51
2023-01-30T13:40:00.776Z,11.45
2023-01-30T13:42:56.307Z,11.32
2023-01-30T13:45:48.287Z,11.05
2023-01-30T13:48:50.167Z,11.11
2023-01-30T13:51:48.270Z,11.30
2023-01-30T13:54:53.641Z,11.38
2023-01-30T13:57:50.471Z,11.44
2023-01-30T14:00:41.254Z,11.39
2023-01-30T14:03:33.666Z,11.44
2023-01-30T14:06:37.208Z,11.66
2023-01-30T14:09:33.342Z,11.52
2023-01-30T14:12:26.808Z,11.87
2023-01-30T14:15:29.114Z,11.93
2023-01-30T14:18:28.119Z,12.01
2023-01-30T14:21:21.276Z,11.96
2023-01-30T14:24:23.735Z,11.85
2023-01-30T14:27:32.166Z,11.77
2023-01-30T14:30:47.715Z,11.54
2023-01-30T14:33:50.543Z,11.53
2023-01-30T14:36:48.213Z,11.65
2023-01-30T14:39:55.734Z,11.51
2023-01-30T14:42:45.463Z,11.43
2023-01-30T14:45:50.198Z,11.49
2023-01-30T14:48:45.570Z,11.42
2023-01-30T14:51:38.020Z,11.38
2023-01-30T14:54:41.761Z,11.39
2023-01-30T14:57:33.155Z,11.35
2023-01-30T15:00:29.387Z,11.31
2023-01-30T15:03:21.427Z,11.35
2023-01-30T15:06:12.606Z,11.24
2023-01-30T15:09:03.046Z,11.12
2023-01-30T15:12:04.922Z,11.16
2023-01-30T15:15:11.583Z,11.15
2023-01-30T15:18:41.342Z,11.20
2023-01-30T15:21:59.459Z,11.06
2023-01-30T15:25:16.633Z,11.07
2023-01-30T15:28:21.665Z,10.92
2023-01-30T15:31:14.733Z,11.00
2023-01-30T15:34:03.787Z,11.03
2023-01-30T15:36:54.475Z,11.13
2023-01-30T15:39:43.619Z,11.07
2023-01-30T15:42:32.821Z,11.09
2023-01-30T15:45:41.164Z,11.11
2023-01-30T15:48:52.961Z,11.01
2023-01-30T15:51:42.383Z,11.00
2023-01-30T15:54:33.217Z,10.94
2023-01-30T15:57:29.422Z,10.95
2023-01-30T16:00:28.696Z,10.97
2023-01-30T16:03:22.698Z,10.90
2023-01-30T16:06:25.829Z,10.82
2023-01-30T16:09:22.937Z,10.80
2023-01-30T16:12:27.242Z,10.98
2023-01-30T16:15:21.342Z,10.97
2023-01-30T16:18:26.396Z,10.97
2023-01-30T16:21:20.993Z,10.85
2023-01-30T16:24:18.302Z,10.89
2023-01-30T16:27:14.573Z,10.79
2023-01-30T16:30:09.323Z,10.88
2023-01-30T16:32:59.262Z,10.91
2023-01-30T16:35:48.496Z,10.78
2023-01-30T16:38:43.174Z,10.81
2023-01-30T16:41:36.276Z,10.75
2023-01-30T16:44:26.361Z,10.70
2023-01-30T16:47:26.378Z,10.57
2023-01-30T16:50:22.298Z,10.64
2023-01-30T16:53:15.682Z,10.71
2023-01-30T16:56:11.745Z,10.45
2023-01-30T16:59:03.613Z,10.29
2023-01-30T17:01:55.654Z,10.56
2023-01-30T17:04:46.612Z,10.50
2023-01-30T17:07:39.110Z,10.50
2023-01-30T17:10:56.517Z,10.45
2023-01-30T17:13:45.880Z,10.47
2023-01-30T17:16:36.008Z,10.42
2023-01-30T17:19:25.183Z,10.43
2023-01-30T17:22:24.381Z,10.30
2023-01-30T17:25:26.937Z,10.41
2023-01-30T17:28:24.225Z,10.44
2023-01-30T17:31:14.799Z,10.39
2023-01-30T17:34:03.993Z,10.41
2023-01-30T17:36:56.177Z,10.29
2023-01-30T17:39:47.303Z,10.36
2023-01-30T17:42:36.492Z,10.35
2023-01-30T17:45:25.757Z,10.18
2023-01-30T17:48:15.336Z,10.33
2023-01-30T17:51:04.656Z,10.24
2023-01-30T17:53:53.840Z,10.26
2023-01-30T17:56:48.154Z,10.28
2023-01-30T17:59:37.689Z,10.28
2023-01-30T18:02:28.748Z,10.42
2023-01-30T18:05:18.200Z,10.35
2023-01-30T18:08:07.576Z,10.30
2023-01-30T18:10:56.952Z,10.39
2023-01-30T18:13:48.284Z,10.41
2023-01-30T18:16:37.778Z,10.29
2023-01-30T18:19:29.171Z,10.24
2023-01-30T18:22:18.468Z,10.32
2023-01-30T18:25:09.253Z,10.24
2023-01-30T18:27:58.565Z,10.38
2023-01-30T18:30:49.287Z,10.33
2023-01-30T18:33:38.628Z,10.28
2023-01-30T18:36:27.897Z,10.29
2023-01-30T18:39:17.132Z,10.21
2023-01-30T18:42:07.888Z,10.33
2023-01-30T18:44:57.218Z,10.24
2023-01-30T18:47:48.049Z,10.32
2023-01-30T18:50:37.643Z,10.37
2023-01-30T18:53:26.862Z,10.34
2023-01-30T18:56:20.195Z,10.32
2023-01-30T18:59:11.927Z,10.34
2023-01-30T19:02:01.156Z,10.44
2023-01-30T19:04:51.716Z,10.45
2023-01-30T19:07:40.989Z,10.39
2023-01-30T19:10:30.916Z,10.27
2023-01-30T19:13:34.735Z,10.26
2023-01-30T19:16:26.510Z,9.94
2023-01-30T19:19:15.799Z,10.18
2023-01-30T19:22:06.505Z,10.21
2023-01-30T19:24:55.883Z,10.07
2023-01-30T19:27:45.271Z,10.06
2023-01-30T19:30:34.525Z,10.13
2023-01-30T19:33:23.751Z,10.14
2023-01-30T19:36:15.807Z,10.14
2023-01-30T19:39:07.060Z,10.15
2023-01-30T19:41:56.317Z,10.15
2023-01-30T19:44:45.545Z,10.17
2023-01-30T19:47:34.745Z,10.11
2023-01-30T19:50:24.171Z,10.12
2023-01-30T19:53:13.389Z,10.15
2023-01-30T19:56:05.065Z,10.15
2023-01-30T19:58:56.216Z,10.05
2023-01-30T20:01:46.131Z,10.13
2023-01-30T20:04:35.380Z,10.13
2023-01-30T20:07:24.700Z,10.09
2023-01-30T20:10:14.120Z,10.17
2023-01-30T20:13:05.265Z,10.12
2023-01-30T20:15:56.695Z,10.14
2023-01-30T20:18:48.282Z,10.21
2023-01-30T20:21:37.653Z,10.32
2023-01-30T20:24:26.909Z,10.40
2023-01-30T20:27:16.272Z,10.28
2023-01-30T20:30:09.203Z,10.38
2023-01-30T20:32:58.414Z,10.45
2023-01-30T20:35:47.812Z,10.44
2023-01-30T20:38:40.311Z,10.40
2023-01-30T20:41:30.218Z,10.42
2023-01-30T20:44:20.593Z,10.52
2023-01-30T20:47:11.209Z,10.55
2023-01-30T20:50:00.541Z,10.59
2023-01-30T20:52:51.606Z,10.61
2023-01-30T20:55:40.865Z,10.64
2023-01-30T20:58:30.902Z,10.73
2023-01-30T21:01:23.222Z,10.73
2023-01-30T21:04:16.672Z,10.75
2023-01-30T21:07:06.170Z,10.75
2023-01-30T21:09:55.533Z,10.58
2023-01-30T21:12:44.792Z,10.74
2023-01-30T21:15:34.453Z,10.78
2023-01-30T21:18:23.786Z,10.72
2023-01-30T21:21:21.221Z,10.62
2023-01-30T21:24:15.492Z,10.64
2023-01-30T21:27:05.768Z,10.73
2023-01-30T21:29:55.121Z,10.77
2023-01-30T21:32:44.387Z,10.84
2023-01-30T21:35:34.084Z,10.83
2023-01-30T21:38:41.903Z,10.99
2023-01-30T21:42:00.856Z,11.08
2023-01-30T21:44:50.179Z,11.12
2023-01-30T21:47:39.910Z,10.98
2023-01-30T21:50:29.673Z,10.90
2023-01-30T21:53:19.272Z,10.96
2023-01-30T21:56:10.708Z,10.94
2023-01-30T21:59:00.953Z,10.85
2023-01-30T22:01:50.410Z,10.83
2023-01-30T22:04:40.029Z,10.85
2023-01-30T22:07:29.331Z,10.91
2023-01-30T22:10:18.892Z,10.91
2023-01-30T22:13:10.037Z,10.97
2023-01-30T22:16:04.400Z,10.81
2023-01-30T22:18:55.798Z,10.80
2023-01-30T22:21:45.329Z,10.82
2023-01-30T22:24:34.695Z,10.67
2023-01-30T22:27:23.931Z,10.69
2023-01-30T22:30:20.392Z,10.87
2023-01-30T22:33:09.779Z,10.75
2023-01-30T22:35:59.592Z,10.87
2023-01-30T22:38:50.642Z,10.74
2023-01-30T22:41:40.008Z,10.81
2023-01-30T22:44:29.405Z,10.86
2023-01-30T22:47:20.023Z,10.81
2023-01-30T22:50:10.929Z,10.73
2023-01-30T22:53:00.167Z,10.81
2023-01-30T22:55:49.415Z,10.73
2023-01-30T22:58:39.474Z,10.86
2023-01-30T23:01:31.013Z,10.72
2023-01-30T23:04:24.225Z,10.71
2023-01-30T23:07:16.306Z,10.77
2023-01-30T23:10:06.611Z,10.87
2023-01-30T23:13:07.733Z,10.89
2023-01-30T23:16:01.461Z,10.99
2023-01-30T23:18:56.722Z,11.07
2023-01-30T23:21:47.930Z,10.84
2023-01-30T23:24:37.793Z,10.76
2023-01-30T23:27:27.099Z,11.01
2023-01-30T23:30:16.798Z,11.08
2023-01-30T23:33:06.471Z,10.97
2023-01-30T23:35:55.833Z,11.00
2023-01-30T23:38:50.240Z,11.03
2023-01-30T23:41:39.938Z,10.96
2023-01-30T23:44:29.245Z,10.99
2023-01-30T23:47:18.585Z,10.89
2023-01-30T23:50:08.549Z,10.98
2023-01-30T23:52:57.834Z,10.90
2023-01-30T23:55:54.100Z,11.08
2023-01-30T23:58:44.672Z,10.93
